Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-10T13:39:29.383Z;ISIN;EZ6CXN6B9JR3;1.1007855;360T;MONE;USD;N/A;226750.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446390L7;false;TPAC,FULJ,ILQD
2024-05-10T13:39:29.383Z;ISIN;EZ5CH0JGQZH0;1.1025607;360T;MONE;USD;N/A;226750.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446390L8;false;TPAC,FULJ,ILQD
2024-05-10T13:39:29.383Z;ISIN;EZCSMCXPMPC6;1.1039142;360T;MONE;USD;N/A;226750.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446390L9;false;TPAC,FULJ,ILQD
2024-05-10T13:39:29.383Z;ISIN;EZVD957V61D2;1.1056985;360T;MONE;USD;N/A;226750.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446390L10;false;TPAC,FULJ,ILQD
2024-05-10T13:39:29.383Z;ISIN;EZ8ZGXH66CT8;1.1070928;360T;MONE;USD;N/A;226750.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446390L11;false;TPAC,FULJ,ILQD
2024-05-10T13:39:29.383Z;ISIN;EZ189VK8NT58;1.1084836;360T;MONE;USD;N/A;226750.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446390L12;false;TPAC,FULJ,ILQD
2024-05-10T13:38:05.955Z;ISIN;EZJ4S0SGDGB4;1.0968922;360T;MONE;USD;N/A;1.0E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739450757L2;false;TPAC,FULJ,ILQD
2024-05-10T13:36:47.703Z;ISIN;EZS26W5F8HJ1;0.8673088;360T;MONE;GBP;N/A;250000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739453551;false;FULJ,ILQD
2024-05-10T13:34:50.659Z;ISIN;EZ7NJQZTG600;1.0811442;360T;MONE;USD;N/A;1325608.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739445148;false;FULJ,ILQD
2024-05-10T13:34:27.623Z;ISIN;EZ45CD75PP86;1.0789797;360T;MONE;USD;N/A;523077.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739436263;false;FULJ,ILQD
2024-05-10T13:33:59.120Z;ISIN;EZ69XTP7NDC5;1.0787039;360T;MONE;USD;N/A;728325.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739444923;false;FULJ,ILQD
2024-05-10T13:30:50.248Z;ISIN;EZ2RR7H90GH3;0.3313414;360T;MONE;KWD;N/A;5000000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739314935L2;false;TPAC,FULJ,ILQD
2024-05-10T13:30:29.807Z;ISIN;EZ2RR7H90GH3;0.3310826;360T;MONE;KWD;N/A;5000000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739311540L2;false;TPAC,FULJ,ILQD
2024-05-10T13:28:53.210Z;ISIN;EZWMMGPPTDY9;1.0777826;360T;MONE;USD;N/A;1002235.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739448257;false;FULJ,ILQD
2024-05-10T13:28:31.035Z;ISIN;EZJ0RDKSRN15;1.1247559;360T;MONE;USD;N/A;1.0E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739311368L2;false;TPAC,FULJ,ILQD
2024-05-10T13:28:12.865Z;ISIN;EZJ0RDKSRN15;1.124596;360T;MONE;USD;N/A;1.0E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739296528L2;false;TPAC,FULJ,ILQD
2024-05-10T13:26:56.790Z;ISIN;EZ6Q5P3B69G3;360.93617;360T;MONE;HUF;N/A;2.0E9;HUF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739447660L2;false;TPAC,FULJ,ILQD
2024-05-10T13:24:19.524Z;ISIN;EZ6QCNB1T053;5.1338048;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739296117;false;FULJ,ILQD
2024-05-10T13:22:31.441Z;ISIN;EZGSSK0CHLL8;1.2568215;360T;MONE;USD;N/A;2300000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446691L3;false;TPAC,FULJ,ILQD
2024-05-10T13:22:31.441Z;ISIN;EZ0DV09453P4;1.2567272;360T;MONE;USD;N/A;1700000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446691L4;false;TPAC,FULJ,ILQD
2024-05-10T13:22:31.441Z;ISIN;EZ0DV09453P4;1.2567272;360T;MONE;USD;N/A;3200000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446691L2;false;TPAC,FULJ,ILQD
2024-05-10T13:22:31.441Z;ISIN;EZ0DV09453P4;1.2567272;360T;MONE;USD;N/A;2100000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446691L6;false;TPAC,FULJ,ILQD
2024-05-10T13:22:31.441Z;ISIN;EZ59CJL7MJ83;1.2567066;360T;MONE;USD;N/A;9800000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446691L1;false;TPAC,FULJ,ILQD
2024-05-10T13:22:31.441Z;ISIN;EZGSSK0CHLL8;1.2568215;360T;MONE;USD;N/A;4900000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446691L5;false;TPAC,FULJ,ILQD
2024-05-10T13:21:40.852Z;ISIN;EZMJLK3TGTY4;24.941585;360T;MONE;CZK;N/A;6.8E8;CZK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739442537L2;false;TPAC,FULJ,ILQD
2024-05-10T13:20:59.401Z;ISIN;EZ36DLWYJ2J8;11.6693365;360T;MONE;SEK;N/A;2.0E7;SEK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739432190;false;FULJ,ILQD
2024-05-10T13:19:19.886Z;ISIN;EZHLW6YCR351;7.771134;360T;MONE;CNY;N/A;4.46739E7;CNY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739443948;false;FULJ,ILQD
2024-05-10T13:18:29.649Z;ISIN;EZVMTY5ZBFR0;1.2554895;360T;MONE;USD;N/A;6400000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739445434L5;false;TPAC,FULJ,ILQD
2024-05-10T13:18:29.649Z;ISIN;EZXJH0DSF8J1;1.2565705;360T;MONE;USD;N/A;6000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739445434L1;false;TPAC,FULJ,ILQD
2024-05-10T13:18:29.649Z;ISIN;EZTQ271NFCB9;1.256733;360T;MONE;USD;N/A;1900000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739445434L2;false;TPAC,FULJ,ILQD
2024-05-10T13:18:29.649Z;ISIN;EZVMTY5ZBFR0;1.2554895;360T;MONE;USD;N/A;4100000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739445434L3;false;TPAC,FULJ,ILQD
2024-05-10T13:18:29.649Z;ISIN;EZB2CDLTKKZ1;1.2555415;360T;MONE;USD;N/A;900000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739445434L4;false;TPAC,FULJ,ILQD
2024-05-10T13:18:29.649Z;ISIN;EZTJJQ9DFJL6;1.2567215;360T;MONE;USD;N/A;400000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739445434L6;false;TPAC,FULJ,ILQD
2024-05-10T13:18:29.649Z;ISIN;EZJBPXQW9CB6;1.2568145;360T;MONE;USD;N/A;1800000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739445434L7;false;TPAC,FULJ,ILQD
2024-05-10T13:17:07.317Z;ISIN;EZ6QCNB1T053;5.13449;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739258705;false;FULJ,ILQD
2024-05-10T13:16:54.138Z;ISIN;EZ8K8KB6Z1N6;19.952563;360T;MONE;ZAR;N/A;49387.15;ZAR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739441844L2;false;TPAC,FULJ,ILQD
2024-05-10T13:15:36.292Z;ISIN;EZ8K8KB6Z1N6;19.951486;360T;MONE;ZAR;N/A;8200.0;ZAR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739439483L2;false;TPAC,FULJ,ILQD
2024-05-10T13:15:30.391Z;ISIN;EZZX64J5C991;0.8605053;360T;MONE;GBP;N/A;180389.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739439174;false;FULJ,ILQD
2024-05-10T13:12:55.987Z;ISIN;EZFSBHGNCFN0;1.0854302;360T;MONE;USD;N/A;3.0E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739258626L2;false;TPAC,FULJ,ILQD
2024-05-10T13:12:51.157Z;ISIN;EZMQ8L25L8G8;0.860473;360T;MONE;GBP;N/A;8600000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739440404;false;FULJ,ILQD
2024-05-10T13:12:22.177Z;ISIN;EZFSBHGNCFN0;1.085435;360T;MONE;USD;N/A;3.0E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739258591L2;false;TPAC,FULJ,ILQD
2024-05-10T13:12:21.001Z;ISIN;EZRL30X3Z7R8;3.957497;360T;MONE;AED;N/A;800000.0;AED;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739443226;false;FULJ,ILQD
2024-05-10T13:12:10.622Z;ISIN;EZ69XTP7NDC5;1.0780733;360T;MONE;USD;N/A;750667.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739438652;false;FULJ,ILQD
2024-05-10T13:11:51.344Z;ISIN;EZ6QCNB1T053;5.141184;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739192717;false;FULJ,ILQD
2024-05-10T13:09:33.439Z;ISIN;EZY8Y1R47TJ9;16.948417;360T;MONE;MXN;N/A;1500000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739434628;false;FULJ,ILQD
2024-05-10T13:08:35.452Z;ISIN;EZZ40VVKT873;1.0777625;360T;MONE;USD;N/A;6028.75;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739428612L1;false;TPAC,FULJ,ILQD
2024-05-10T13:08:35.452Z;ISIN;EZLXZZCTWPD3;1.0780848;360T;MONE;USD;N/A;6028.75;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739428612L2;false;TPAC,FULJ,ILQD
2024-05-10T13:06:51.689Z;ISIN;EZ3BZDJN61B4;0.1309646;360T;MONE;CHF;N/A;3000000.0;DKK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739429638;false;FULJ,ILQD
2024-05-10T13:06:23.085Z;ISIN;EZ2R1PVFTHN7;1.0785025;360T;MONE;USD;N/A;22717.56;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739442844;false;FULJ,ILQD
2024-05-10T13:05:43.576Z;ISIN;EZ45NH3KJGX3;1.365039;360T;MONE;CAD;N/A;1500000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739425070;false;FULJ,ILQD
2024-05-10T13:04:57.807Z;ISIN;EZG59G291R93;7.779224;360T;MONE;CNY;N/A;4122500.0;CNY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739443023;false;FULJ,ILQD
2024-05-10T13:04:12.672Z;ISIN;EZ6QCNB1T053;5.14438;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739188180;false;FULJ,ILQD
2024-05-10T12:55:49.009Z;ISIN;EZQR7KTYS392;1.1050632;360T;MONE;USD;N/A;342000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739415204L4;false;TPAC,FULJ,ILQD
2024-05-10T12:55:49.009Z;ISIN;EZV9MKZN3R52;1.0909479;360T;MONE;USD;N/A;342000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739415204L1;false;TPAC,FULJ,ILQD
2024-05-10T12:55:49.009Z;ISIN;EZRKD7WJ5YT2;1.0956463;360T;MONE;USD;N/A;342000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739415204L2;false;TPAC,FULJ,ILQD
2024-05-10T12:55:49.009Z;ISIN;EZXJT1JYHQ06;1.1003891;360T;MONE;USD;N/A;342000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739415204L3;false;TPAC,FULJ,ILQD
2024-05-10T12:54:37.583Z;ISIN;EZ36DLWYJ2J8;11.6777866;360T;MONE;SEK;N/A;2.0E7;SEK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739422675;false;FULJ,ILQD
2024-05-10T12:54:21.412Z;ISIN;EZPN28K2KLG7;36.7703;360T;MONE;THB;N/A;1.6E7;THB;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739436700L2;false;TPAC,FULJ,ILQD
2024-05-10T12:53:49.347Z;ISIN;EZQ9X5VD9RC7;3.672786;360T;MONE;AED;N/A;200000.0;AED;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739436176L2;false;TPAC,FULJ,ILQD
2024-05-10T12:49:57.438Z;ISIN;EZ4YJMZQYNV5;0.867237;360T;MONE;GBP;N/A;1083310.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739427657;false;FULJ,ILQD
2024-05-10T12:49:57.186Z;ISIN;EZYBLM777R94;1.0807758;360T;MONE;USD;N/A;18008.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739421650L2;false;TPAC,FULJ,ILQD
2024-05-10T12:48:47.267Z;ISIN;EZQYYDPJYBS7;1.6298309;360T;MONE;AUD;N/A;2.6E7;AUD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739422343L2;false;TPAC,FULJ,ILQD
2024-05-10T12:43:33.969Z;ISIN;EZ0F9C784PL0;1.0782287;360T;MONE;USD;N/A;11740.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739421254L1;false;TPAC,FULJ,ILQD
2024-05-10T12:43:33.969Z;ISIN;EZ67M0RKP7W4;1.0785621;360T;MONE;USD;N/A;11740.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739421254L2;false;TPAC,FULJ,ILQD
2024-05-10T12:42:05.851Z;ISIN;EZZX64J5C991;0.860591;360T;MONE;GBP;N/A;4000000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739421117L2;false;TPAC,FULJ,ILQD
2024-05-10T12:41:11.494Z;ISIN;EZ51LGR644S3;394.56709;360T;MONE;HUF;N/A;1.0E8;HUF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739430793L1;false;TPAC,FULJ,ILQD
2024-05-10T12:41:11.494Z;ISIN;EZ9TBSLCK729;397.4085;360T;MONE;HUF;N/A;1.0E8;HUF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739430793L2;false;TPAC,FULJ,ILQD
2024-05-10T12:40:59.753Z;ISIN;EZVV0QKK0SW3;0.9711836;360T;MONE;CHF;N/A;8000000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739432064L2;false;TPAC,FULJ,ILQD
2024-05-10T12:40:56.696Z;ISIN;EZWNFBH90044;1.0773563;360T;MONE;USD;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739428777L2;false;TPAC,FULJ,ILQD
2024-05-10T12:38:52.949Z;ISIN;EZRF3FP9Z6Y0;7.785925;360T;MONE;CNY;N/A;4.0E7;CNY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739419981L2;false;TPAC,FULJ,ILQD
2024-05-10T12:38:49.276Z;ISIN;EZ55M7R41Y24;10.8335587;360T;MONE;SEK;N/A;600000.0;SEK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739431482L2;false;TPAC,FULJ,ILQD
2024-05-10T12:38:21.404Z;ISIN;EZK88XDJ7087;393.19163;360T;MONE;HUF;N/A;3.9E7;HUF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739430070L2;false;TPAC,FULJ,ILQD
2024-05-10T12:38:00.163Z;ISIN;EZ5YTY21KJM7;1.0776589;360T;MONE;USD;N/A;1900000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739429317;false;FULJ,ILQD
2024-05-10T12:37:38.414Z;ISIN;EZ7LDK2H3D99;390.71869;360T;MONE;HUF;N/A;9.06E7;HUF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739429725L2;false;TPAC,FULJ,ILQD
2024-05-10T12:37:28.990Z;ISIN;EZS4B7JCZHG7;1.471215;360T;MONE;CAD;N/A;500000.0;CAD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739419828L2;false;TPAC,FULJ,ILQD
2024-05-10T12:37:06.336Z;ISIN;EZ5YTY21KJM7;1.0776592;360T;MONE;USD;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739429010;false;FULJ,ILQD
2024-05-10T12:36:04.657Z;ISIN;EZ5H3GWLLRP8;1.0777676;360T;MONE;USD;N/A;1.25E8;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739419665L2;false;TPAC,FULJ,ILQD
2024-05-10T12:34:33.559Z;ISIN;EZ55M7R41Y24;10.8263557;360T;MONE;SEK;N/A;600000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739431076L2;false;TPAC,FULJ,ILQD
2024-05-10T12:33:53.128Z;ISIN;EZPJZ7N4LRS8;162.26012;360T;MONE;JPY;N/A;5.0E7;JPY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739427596L2;false;TPAC,FULJ,ILQD
2024-05-10T12:32:58.934Z;ISIN;EZXJ7T34LLB5;158.2795;360T;MONE;JPY;N/A;3.0E7;JPY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739427556L2;false;TPAC,FULJ,ILQD
2024-05-10T12:32:46.196Z;ISIN;EZCPQ9Y9R9Z7;8.422892;360T;MONE;HKD;N/A;6.46E7;HKD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739423398L2;false;TPAC,FULJ,ILQD
2024-05-10T12:32:37.818Z;ISIN;EZFKB6S91436;0.8671752;360T;MONE;GBP;N/A;1.6E7;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739427684L2;false;TPAC,FULJ,ILQD
2024-05-10T12:32:12.661Z;ISIN;EZJ64CGDW7F3;162.46468;360T;MONE;JPY;N/A;5.0E7;JPY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739417782;false;FULJ,ILQD
2024-05-10T12:32:00.294Z;ISIN;EZK20B2X22S4;1.087243;360T;MONE;USD;N/A;5000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739425637;false;FULJ,ILQD
2024-05-10T12:31:52.177Z;ISIN;EZ3QS9N7LKL2;1.081786;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739420226L2;false;TPAC,FULJ,ILQD
2024-05-10T12:31:49.146Z;ISIN;EZGH1BF0H9L7;11.6746869;360T;MONE;SEK;N/A;8.2615E7;SEK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739420000L2;false;TPAC,FULJ,ILQD
2024-05-10T12:31:49.146Z;ISIN;EZGH1BF0H9L7;11.674365;360T;MONE;SEK;N/A;8.2615E7;SEK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739418232L2;false;TPAC,FULJ,ILQD
2024-05-10T12:30:54.271Z;ISIN;EZHDRBMXBMN2;11.6718571;360T;MONE;NOK;N/A;7.9433E7;NOK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739417555L2;false;TPAC,FULJ,ILQD
2024-05-10T12:30:34.470Z;ISIN;EZ3XD7M8HP78;5.133066;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739186022;false;FULJ,ILQD
2024-05-10T12:30:13.060Z;ISIN;EZ3XD7M8HP78;5.13337;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739185886;false;FULJ,ILQD
2024-05-10T12:29:21.014Z;ISIN;EZWVGCLNMB62;0.2273288;360T;MONE;CHF;N/A;1.5E7;PLN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739417770L2;false;TPAC,FULJ,ILQD
2024-05-10T12:28:41.301Z;ISIN;EZYVJ1SD8B55;4.3042633;360T;MONE;PLN;N/A;1.0E7;PLN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739417236L2;false;TPAC,FULJ,ILQD
2024-05-10T12:27:27.321Z;ISIN;EZRY5FD1KTD0;1.106412;360T;MONE;USD;N/A;3000000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739425085L2;false;TPAC,FULJ,ILQD
2024-05-10T12:27:11.429Z;ISIN;EZ59N1HC3Q75;0.861126;360T;MONE;GBP;N/A;8135000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739416438L2;false;TPAC,FULJ,ILQD
2024-05-10T12:26:32.077Z;ISIN;EZKQSGBVVFT1;18.0776761;360T;MONE;MXN;N/A;5000000.0;MXN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739415344L2;false;TPAC,FULJ,ILQD
2024-05-10T12:26:09.201Z;ISIN;EZ8WYDRL4Y55;0.975944;360T;MONE;CHF;N/A;1.6935E7;CHF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739414714L2;false;TPAC,FULJ,ILQD
2024-05-10T12:26:09.201Z;ISIN;EZ8WYDRL4Y55;0.975933;360T;MONE;CHF;N/A;1.6935E7;CHF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739414842L2;false;TPAC,FULJ,ILQD
2024-05-10T12:25:57.085Z;ISIN;EZQC851MH2M2;5.527293;360T;MONE;BRL;N/A;4.72E7;BRL;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739425796;false;FULJ,ILQD
2024-05-10T12:25:44.191Z;ISIN;EZX5QBYW7GP0;7.4604826;360T;MONE;DKK;N/A;500000.0;DKK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739425842L1;false;TPAC,FULJ,ILQD
2024-05-10T12:25:22.437Z;ISIN;EZTM4L3K9GG8;0.5280069;360T;MONE;GBP;N/A;2884782.05;AUD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739425195;false;FULJ,ILQD
2024-05-10T12:23:09.466Z;ISIN;EZ3N7M45KNX2;11.676196;360T;MONE;SEK;N/A;1.82E7;SEK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739424635L2;false;TPAC,FULJ,ILQD
2024-05-10T12:23:06.127Z;ISIN;EZ1Z4Y1V8C53;0.8605294;360T;MONE;GBP;N/A;400000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739413912L2;false;TPAC,FULJ,ILQD
2024-05-10T12:21:44.165Z;ISIN;EZJ856YCRHB5;0.8689098;360T;MONE;GBP;N/A;40000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739414820L3;false;TPAC,FULJ,ILQD
2024-05-10T12:21:44.165Z;ISIN;EZY9QVN1TZM0;0.861866;360T;MONE;GBP;N/A;80000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739414820L2;false;TPAC,FULJ,ILQD
2024-05-10T12:21:44.165Z;ISIN;EZBFK5WWLNF0;0.8609522;360T;MONE;GBP;N/A;160000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739414820L1;false;TPAC,FULJ,ILQD
2024-05-10T12:21:44.165Z;ISIN;EZC3LXKFRWP9;0.8718161;360T;MONE;GBP;N/A;40000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739414820L4;false;TPAC,FULJ,ILQD
2024-05-10T12:20:45.806Z;ISIN;EZXM0JJ654H8;1450.0;360T;MONE;NGN;N/A;20000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739413475;false;FULJ,ILQD
2024-05-10T12:20:04.274Z;ISIN;EZ1PRW6G66J2;11.679174;360T;MONE;SEK;N/A;8600000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739421270L2;false;TPAC,FULJ,ILQD
2024-05-10T12:15:48.434Z;ISIN;EZ1PRW6G66J2;11.685073;360T;MONE;SEK;N/A;800000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739418631L2;false;TPAC,FULJ,ILQD
2024-05-10T12:15:21.132Z;ISIN;EZXLRZY5PN50;0.8609768;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739416370;false;FULJ,ILQD
2024-05-10T12:14:53.393Z;ISIN;EZ5CGZ1B41Z4;1.078759;360T;MONE;USD;N/A;7800000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739416048;false;FULJ,ILQD
2024-05-10T12:14:37.170Z;ISIN;EZWMMGPPTDY9;1.0782398;360T;MONE;USD;N/A;2.9E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739419640L2;false;TPAC,FULJ,ILQD
2024-05-10T12:14:24.486Z;ISIN;EZZCSVS0WGJ6;11.6830825;360T;MONE;SEK;N/A;1.05E8;SEK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739415693;false;FULJ,ILQD
2024-05-10T12:13:38.829Z;ISIN;EZ5CGZ1B41Z4;1.0788111;360T;MONE;USD;N/A;300000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739418225;false;FULJ,ILQD
2024-05-10T12:13:37.136Z;ISIN;EZHHH02JNG40;11.684805;360T;MONE;SEK;N/A;400000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739418174;false;FULJ,ILQD
2024-05-10T12:13:36.323Z;ISIN;EZNV7NMVNKZ1;10.8353513;360T;MONE;SEK;N/A;2800000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739418140;false;FULJ,ILQD
2024-05-10T12:13:35.156Z;ISIN;EZSRRSWC3827;11.6783678;360T;MONE;NOK;N/A;100000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739418120;false;FULJ,ILQD
