Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-16T13:03:34.018Z;ISIN;EZ7CTLXSTD25;0.9265;360T;MONE;CHF;N/A;9000000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467481662L2;false;TPAC,FULJ,ILQD
2021-09-16T13:03:29.109Z;ISIN;EZ58SJ7JP9D3;1.345164;360T;MONE;SGD;N/A;1.5E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467482077;false;FULJ,ILQD
2021-09-16T13:02:53.314Z;ISIN;EZ7NHC15QLG4;0.9267128;360T;MONE;CHF;N/A;2000000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467483376L1;false;TPAC,FULJ,ILQD
2021-09-16T13:02:53.314Z;ISIN;EZ93WTC1ZPZ3;0.9266943;360T;MONE;CHF;N/A;2000000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467483376L2;false;TPAC,FULJ,ILQD
2021-09-16T13:02:06.923Z;ISIN;EZ2Y7R1Z9R87;297.9732;360T;MONE;HUF;N/A;5.0E7;HUF;2021-10-14T00:00:00.000Z;360T;1010000281467477574L1;false;TPAC,FULJ,ILQD
2021-09-16T13:02:06.923Z;ISIN;EZ5VMRXHSY40;298.0;360T;MONE;HUF;N/A;5.0E7;HUF;2021-10-14T00:00:00.000Z;360T;1010000281467477574L2;false;TPAC,FULJ,ILQD
2021-09-16T12:57:26.648Z;ISIN;EZ8TVQPYN029;8.52545;360T;MONE;TRY;N/A;2.0E7;TRY;2021-10-14T00:00:00.000Z;360T;1010000281467480275L2;false;TPAC,FULJ,ILQD
2021-09-16T12:57:26.648Z;ISIN;EZ8NC54ZG7V4;8.49495;360T;MONE;TRY;N/A;2.0E7;TRY;2021-10-14T00:00:00.000Z;360T;1010000281467480275L1;false;TPAC,FULJ,ILQD
2021-09-16T12:57:06.973Z;ISIN;EZ87VDX4LDY8;1.175708;360T;MONE;USD;N/A;1.0E8;USD;2021-10-14T00:00:00.000Z;360T;1010000281467480258L1;false;TPAC,FULJ,ILQD
2021-09-16T12:57:06.973Z;ISIN;EZ94V73VTCN3;1.175768;360T;MONE;USD;N/A;1.0E8;USD;2021-10-14T00:00:00.000Z;360T;1010000281467480258L2;false;TPAC,FULJ,ILQD
2021-09-16T12:55:21.039Z;ISIN;EZ9WBYKLGCV3;1.1753942;360T;MONE;USD;N/A;1.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467479948L2;false;TPAC,FULJ,ILQD
2021-09-16T12:55:21.039Z;ISIN;EZ1WRYPC9HB6;1.1753728;360T;MONE;USD;N/A;1.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467479948L1;false;TPAC,FULJ,ILQD
2021-09-16T12:53:07.118Z;ISIN;EZ9WBYKLGCV3;1.1755642;360T;MONE;USD;N/A;1.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467479383L2;false;TPAC,FULJ,ILQD
2021-09-16T12:53:07.118Z;ISIN;EZ1WRYPC9HB6;1.1755429;360T;MONE;USD;N/A;1.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467479383L1;false;TPAC,FULJ,ILQD
2021-09-16T12:52:29.583Z;ISIN;EZ9WBYKLGCV3;1.1754543;360T;MONE;USD;N/A;1.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467479114L2;false;TPAC,FULJ,ILQD
2021-09-16T12:52:29.583Z;ISIN;EZ1WRYPC9HB6;1.1754329;360T;MONE;USD;N/A;1.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467479114L1;false;TPAC,FULJ,ILQD
2021-09-16T12:51:46.696Z;ISIN;EZ2BSBLK8XR5;8.6403922;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467478978L1;false;TPAC,FULJ,ILQD
2021-09-16T12:51:46.696Z;ISIN;EZV1SNRRS285;8.6402;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467478978L2;false;TPAC,FULJ,ILQD
2021-09-16T12:51:31.954Z;ISIN;EZ9WBYKLGCV3;1.1754448;360T;MONE;USD;N/A;5.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467478958L2;false;TPAC,FULJ,ILQD
2021-09-16T12:51:31.954Z;ISIN;EZ1WRYPC9HB6;1.1754236;360T;MONE;USD;N/A;5.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467478958L1;false;TPAC,FULJ,ILQD
2021-09-16T12:51:16.081Z;ISIN;EZ358H6JX657;6.32657;360T;MONE;DKK;N/A;6.5E7;DKK;2021-10-14T00:00:00.000Z;360T;1010000281467478938L2;false;TPAC,FULJ,ILQD
2021-09-16T12:51:16.081Z;ISIN;EZ25CVLZ6N45;6.32689;360T;MONE;DKK;N/A;6.5E7;DKK;2021-10-14T00:00:00.000Z;360T;1010000281467478938L1;false;TPAC,FULJ,ILQD
2021-09-16T12:51:10.776Z;ISIN;EZ4W8CL11Z15;4.5774364;360T;MONE;PLN;N/A;7000000.0;PLN;2021-10-14T00:00:00.000Z;360T;1010000281467476950L1;false;TPAC,FULJ,ILQD
2021-09-16T12:51:10.657Z;ISIN;EZ5KKV3GVR95;349.95679;360T;MONE;HUF;N/A;3.6E8;HUF;2021-10-14T00:00:00.000Z;360T;1010000281467476192L1;false;TPAC,FULJ,ILQD
2021-09-16T12:51:09.156Z;ISIN;EZ956Z3KZQ53;23.3886957;360T;MONE;MXN;N/A;3900000.0;MXN;2021-10-14T00:00:00.000Z;360T;1010000281467476125L1;false;TPAC,FULJ,ILQD
2021-09-16T12:50:53.412Z;ISIN;EZ93WTC1ZPZ3;0.9267773;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467478923L1;false;TPAC,FULJ,ILQD
2021-09-16T12:50:53.412Z;ISIN;EZ7CTLXSTD25;0.92671;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467478923L2;false;TPAC,FULJ,ILQD
2021-09-16T12:50:12.300Z;ISIN;EZ5GQ7FMW6X3;352.0608;360T;MONE;HUF;N/A;2.8E7;HUF;2021-10-14T00:00:00.000Z;360T;1010000281467480600;false;FULJ,ILQD
2021-09-16T12:48:38.999Z;ISIN;EZ1WRYPC9HB6;1.1754731;360T;MONE;USD;N/A;29000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467478257;false;FULJ,ILQD
2021-09-16T12:47:05.224Z;ISIN;EZ6J8SMC4GM2;1.1762861;360T;MONE;USD;N/A;1000000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467479081;false;FULJ,ILQD
2021-09-16T12:45:19.956Z;ISIN;EZ87VDX4LDY8;1.1759281;360T;MONE;USD;N/A;90000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467477886L2;false;TPAC,FULJ,ILQD
2021-09-16T12:45:19.956Z;ISIN;EZ1WRYPC9HB6;1.17562;360T;MONE;USD;N/A;90000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467477886L1;false;TPAC,FULJ,ILQD
2021-09-16T12:44:40.382Z;ISIN;EZ4MFJTH4JC4;0.9249695;360T;MONE;CHF;N/A;1500000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467477360;false;FULJ,ILQD
2021-09-16T12:43:19.880Z;ISIN;EZ8RP4N7TWT1;1.1774718;360T;MONE;USD;N/A;57166.25;USD;2021-10-14T00:00:00.000Z;360T;1010000281467475205;false;FULJ,ILQD
2021-09-16T12:43:09.115Z;ISIN;EZ6MCLV9HGR3;0.9262386;360T;MONE;CHF;N/A;5.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467475320L2;false;TPAC,FULJ,ILQD
2021-09-16T12:43:09.115Z;ISIN;EZ93WTC1ZPZ3;0.9265759;360T;MONE;CHF;N/A;5.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467475320L1;false;TPAC,FULJ,ILQD
2021-09-16T12:42:30.162Z;ISIN;EZ8XQ4CBNTL1;0.8510397;360T;MONE;GBP;N/A;600000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467475095L1;false;TPAC,FULJ,ILQD
2021-09-16T12:42:30.162Z;ISIN;EZ2PXZD10WB5;0.8510538;360T;MONE;GBP;N/A;600000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467475095L2;false;TPAC,FULJ,ILQD
2021-09-16T12:40:04.594Z;ISIN;EZ9WBYKLGCV3;1.1755027;360T;MONE;USD;N/A;1.38E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467477427;false;FULJ,ILQD
2021-09-16T12:39:45.396Z;ISIN;EZ7R4FGXGRF3;109.59418;360T;MONE;JPY;N/A;5000000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467476715;false;FULJ,ILQD
2021-09-16T12:39:39.333Z;ISIN;EZ49W16WBWH0;109.6323;360T;MONE;JPY;N/A;1.94E9;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467476691L2;false;TPAC,FULJ,ILQD
2021-09-16T12:39:39.333Z;ISIN;EZ6BQ7RD5L17;109.639;360T;MONE;JPY;N/A;1.94E9;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467476691L1;false;TPAC,FULJ,ILQD
2021-09-16T12:39:30.324Z;ISIN;EZ8L7X2HMCF3;1.1917244;360T;MONE;USD;N/A;1.5E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467477547L2;false;TPAC,FULJ,ILQD
2021-09-16T12:39:30.324Z;ISIN;EZLRM5JV68H6;1.185026;360T;MONE;USD;N/A;1.5E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467477547L1;false;TPAC,FULJ,ILQD
2021-09-16T12:39:18.613Z;ISIN;EZ3Y8PMBQT07;14.60059;360T;MONE;ZAR;N/A;3000000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467476278;false;FULJ,ILQD
2021-09-16T12:38:46.499Z;ISIN;EZ3Y8PMBQT07;14.592623;360T;MONE;ZAR;N/A;5000000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467476201;false;FULJ,ILQD
2021-09-16T12:32:46.921Z;ISIN;EZ2CD4R74N89;1.2635945;360T;MONE;CAD;N/A;2.15E7;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467472615L1;false;TPAC,FULJ,ILQD
2021-09-16T12:32:46.921Z;ISIN;EZB77TVHKD42;1.2636;360T;MONE;CAD;N/A;2.15E7;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467472615L2;false;TPAC,FULJ,ILQD
2021-09-16T12:31:35.202Z;ISIN;EZ1WRYPC9HB6;1.175554;360T;MONE;USD;N/A;500000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467474225;false;FULJ,ILQD
2021-09-16T12:29:59.312Z;ISIN;EZ9WBYKLGCV3;1.1763;360T;MONE;USD;N/A;1100000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467467783L1;false;TPAC,FULJ,ILQD
2021-09-16T12:29:27.330Z;ISIN;EZ6BQ7RD5L17;109.394;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467463494L2;false;TPAC,FULJ,ILQD
2021-09-16T12:29:27.330Z;ISIN;EZ1DKWJM2MS3;109.39693;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467463494L1;false;TPAC,FULJ,ILQD
2021-09-16T12:27:28.029Z;ISIN;EZ6963Y29H37;3.888327;360T;MONE;PLN;N/A;1.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467470783L2;false;TPAC,FULJ,ILQD
2021-09-16T12:27:28.029Z;ISIN;EZ5HHL5C02M3;3.88851;360T;MONE;PLN;N/A;1.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467470783L1;false;TPAC,FULJ,ILQD
2021-09-16T12:26:40.168Z;ISIN;EZ93WTC1ZPZ3;0.9257968;360T;MONE;CHF;N/A;1.5E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467471851L2;false;TPAC,FULJ,ILQD
2021-09-16T12:26:40.168Z;ISIN;EZ7NHC15QLG4;0.9258178;360T;MONE;CHF;N/A;1.5E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467471851L1;false;TPAC,FULJ,ILQD
2021-09-16T12:26:25.810Z;ISIN;EZB45WCLN898;1.0889445;360T;MONE;CHF;N/A;2.5E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467471744L1;false;TPAC,FULJ,ILQD
2021-09-16T12:26:25.810Z;ISIN;EZ8R8S7YDBS4;1.0889395;360T;MONE;CHF;N/A;2.5E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467471744L2;false;TPAC,FULJ,ILQD
2021-09-16T12:25:26.352Z;ISIN;EZ2CD4R74N89;1.2645878;360T;MONE;CAD;N/A;1430000.0;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467471617L1;false;TPAC,FULJ,ILQD
2021-09-16T12:25:26.352Z;ISIN;EZ1CYH4P5MR2;1.2645965;360T;MONE;CAD;N/A;1430000.0;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467471617L2;false;TPAC,FULJ,ILQD
2021-09-16T12:21:38.848Z;ISIN;EZ358H6JX657;6.32103;360T;MONE;DKK;N/A;5000000.0;DKK;2021-10-14T00:00:00.000Z;360T;1010000281467471738L2;false;TPAC,FULJ,ILQD
2021-09-16T12:21:38.848Z;ISIN;EZ25CVLZ6N45;6.321364;360T;MONE;DKK;N/A;5000000.0;DKK;2021-10-14T00:00:00.000Z;360T;1010000281467471738L1;false;TPAC,FULJ,ILQD
2021-09-16T12:21:35.825Z;ISIN;EZ87VDX4LDY8;1.1765408;360T;MONE;USD;N/A;100000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467470304L2;false;TPAC,FULJ,ILQD
2021-09-16T12:21:35.825Z;ISIN;EZ5YC7DMND48;1.17632;360T;MONE;USD;N/A;100000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467470304L1;false;TPAC,FULJ,ILQD
2021-09-16T12:21:23.882Z;ISIN;EZ9WBYKLGCV3;1.1761149;360T;MONE;USD;N/A;100000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467471605;false;FULJ,ILQD
2021-09-16T12:21:16.056Z;ISIN;EZ16Q1LVWG25;1.3831364;360T;MONE;USD;N/A;2.1E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467471588L1;false;TPAC,FULJ,ILQD
2021-09-16T12:21:16.056Z;ISIN;EZ5NP9NCX088;1.38314;360T;MONE;USD;N/A;2.1E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467471588L2;false;TPAC,FULJ,ILQD
2021-09-16T12:20:42.324Z;ISIN;EZV1SNRRS285;8.63582;360T;MONE;SEK;N/A;4.47E8;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467471335L2;false;TPAC,FULJ,ILQD
2021-09-16T12:20:42.324Z;ISIN;EZ2BSBLK8XR5;8.6360121;360T;MONE;SEK;N/A;4.47E8;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467471335L1;false;TPAC,FULJ,ILQD
2021-09-16T12:19:45.679Z;ISIN;EZ5YC7DMND48;0.85036;360T;MONE;EUR;N/A;930000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467469233L1;false;TPAC,FULJ,ILQD
2021-09-16T12:19:45.679Z;ISIN;EZ2FKSZQ8NH0;0.848794;360T;MONE;EUR;N/A;968000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467469233L2;false;TPAC,FULJ,ILQD
2021-09-16T12:19:14.064Z;ISIN;EZ1WRYPC9HB6;1.1759534;360T;MONE;USD;N/A;120000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467470292;false;FULJ,ILQD
2021-09-16T12:19:08.185Z;ISIN;EZ6P9BM5GB16;1.4864968;360T;MONE;CAD;N/A;1000000.0;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467470535L2;false;TPAC,FULJ,ILQD
2021-09-16T12:19:08.185Z;ISIN;EZ57Q1KC58T3;1.4864642;360T;MONE;CAD;N/A;1000000.0;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467470535L1;false;TPAC,FULJ,ILQD
2021-09-16T12:18:39.561Z;ISIN;EZ31M4N5GNX3;0.73156;360T;MONE;USD;N/A;2000000.0;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467470248L2;false;TPAC,FULJ,ILQD
2021-09-16T12:18:39.561Z;ISIN;EZ70DRTQV9B0;0.7315569;360T;MONE;USD;N/A;2000000.0;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467470248L1;false;TPAC,FULJ,ILQD
2021-09-16T12:17:23.640Z;ISIN;EZ8XQ4CBNTL1;0.85007;360T;MONE;GBP;N/A;1.575E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467469766L1;false;TPAC,FULJ,ILQD
2021-09-16T12:17:23.640Z;ISIN;EZ2PXZD10WB5;0.8500849;360T;MONE;GBP;N/A;1.575E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467469766L2;false;TPAC,FULJ,ILQD
2021-09-16T12:17:01.672Z;ISIN;EZ3RWTDHV1R2;8.6156328;360T;MONE;NOK;N/A;5000000.0;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467468471L2;false;TPAC,FULJ,ILQD
2021-09-16T12:17:01.672Z;ISIN;EZVK0627M9F8;8.615309;360T;MONE;NOK;N/A;5000000.0;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467468471L1;false;TPAC,FULJ,ILQD
2021-09-16T12:16:22.134Z;ISIN;EZ9WBYKLGCV3;1.1760841;360T;MONE;USD;N/A;2000000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467467985L1;false;TPAC,FULJ,ILQD
2021-09-16T12:16:22.134Z;ISIN;EZ6NW2LKFXW8;1.1814683;360T;MONE;USD;N/A;2000000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467467985L2;false;TPAC,FULJ,ILQD
2021-09-16T12:14:46.994Z;ISIN;EZ57Q1KC58T3;1.486275;360T;MONE;CAD;N/A;10000.0;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467466936;false;FULJ,ILQD
2021-09-16T12:14:20.016Z;ISIN;EZ1WRYPC9HB6;1.1762715;360T;MONE;USD;N/A;10000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467466848;false;FULJ,ILQD
2021-09-16T12:10:21.628Z;ISIN;EZVN3VLG11B4;1.176618;360T;MONE;USD;N/A;2.0E8;USD;2021-10-14T00:00:00.000Z;360T;1010000281467457993L2;false;TPAC,FULJ,ILQD
2021-09-16T12:10:21.628Z;ISIN;EZ9WBYKLGCV3;1.176464;360T;MONE;USD;N/A;2.0E8;USD;2021-10-14T00:00:00.000Z;360T;1010000281467457993L1;false;TPAC,FULJ,ILQD
2021-09-16T12:09:48.574Z;ISIN;EZ6DT815YTY1;10.149064;360T;MONE;SEK;N/A;6500000.0;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467466976L1;false;TPAC,FULJ,ILQD
2021-09-16T12:09:48.574Z;ISIN;EZBV33MTBK32;10.1494;360T;MONE;SEK;N/A;6500000.0;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467466976L2;false;TPAC,FULJ,ILQD
2021-09-16T12:09:33.657Z;ISIN;EZ4HH5XDDRS5;4.575329;360T;MONE;PLN;N/A;7.0E7;PLN;2021-10-14T00:00:00.000Z;360T;1010000281467467230L2;false;TPAC,FULJ,ILQD
2021-09-16T12:09:33.657Z;ISIN;EZ4W8CL11Z15;4.574813;360T;MONE;PLN;N/A;7.0E7;PLN;2021-10-14T00:00:00.000Z;360T;1010000281467467230L1;false;TPAC,FULJ,ILQD
2021-09-16T12:08:11.782Z;ISIN;EZ4SBQTCBNF9;128.70579;360T;MONE;JPY;N/A;2.4E8;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467465871L1;false;TPAC,FULJ,ILQD
2021-09-16T12:08:11.782Z;ISIN;EZ7YMYJHFDP2;128.712;360T;MONE;JPY;N/A;2.4E8;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467465871L2;false;TPAC,FULJ,ILQD
2021-09-16T12:06:16.723Z;ISIN;EZ1WRYPC9HB6;1.1766324;360T;MONE;USD;N/A;17000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467465537;false;FULJ,ILQD
2021-09-16T12:00:20.494Z;ISIN;EZ6P9BM5GB16;1.486876;360T;MONE;CAD;N/A;1770000.0;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467464870L1;false;TPAC,FULJ,ILQD
2021-09-16T12:00:20.494Z;ISIN;EZ8LYB9X4D12;1.487738;360T;MONE;CAD;N/A;1770000.0;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467464870L2;false;TPAC,FULJ,ILQD
2021-09-16T12:00:14.815Z;ISIN;EZ2PXZD10WB5;0.850465;360T;MONE;GBP;N/A;2850000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467464731L1;false;TPAC,FULJ,ILQD
2021-09-16T12:00:14.815Z;ISIN;EZ1L17R4MPB1;0.850877;360T;MONE;GBP;N/A;2850000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467464731L2;false;TPAC,FULJ,ILQD
2021-09-16T12:00:09.123Z;ISIN;EZ7FZXKS9YB4;7.43586;360T;MONE;DKK;N/A;6.4534E7;DKK;2021-10-14T00:00:00.000Z;360T;1010000281467464620L1;false;TPAC,FULJ,ILQD
2021-09-16T12:00:09.123Z;ISIN;EZ37J86ND5C8;7.4363472;360T;MONE;DKK;N/A;6.4534E7;DKK;2021-10-14T00:00:00.000Z;360T;1010000281467464620L2;false;TPAC,FULJ,ILQD
2021-09-16T12:00:03.437Z;ISIN;EZ95T3BV2ZM9;10.125711;360T;MONE;NOK;N/A;2.248E7;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467464517L2;false;TPAC,FULJ,ILQD
2021-09-16T12:00:03.437Z;ISIN;EZ9X98LR19L4;10.119834;360T;MONE;NOK;N/A;2.248E7;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467464517L1;false;TPAC,FULJ,ILQD
2021-09-16T11:59:54.540Z;ISIN;EZ3SZVX1Z728;1.1775309;360T;MONE;USD;N/A;3.466999999E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467463983L2;false;TPAC,FULJ,ILQD
2021-09-16T11:59:54.540Z;ISIN;EZ9WBYKLGCV3;1.176864;360T;MONE;USD;N/A;3.466999999E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467463983L1;false;TPAC,FULJ,ILQD
2021-09-16T11:59:22.400Z;ISIN;EZB45WCLN898;1.088539;360T;MONE;CHF;N/A;5000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467464982;false;FULJ,ILQD
2021-09-16T11:57:43.560Z;ISIN;EZ1WRYPC9HB6;1.1769707;360T;MONE;USD;N/A;2.5E8;USD;2021-10-14T00:00:00.000Z;360T;1010000281467456176L1;false;TPAC,FULJ,ILQD
2021-09-16T11:57:43.560Z;ISIN;EZ9WBYKLGCV3;1.1769916;360T;MONE;USD;N/A;2.5E8;USD;2021-10-14T00:00:00.000Z;360T;1010000281467456176L2;false;TPAC,FULJ,ILQD
2021-09-16T11:57:02.184Z;ISIN;EZ9X98LR19L4;10.116681;360T;MONE;NOK;N/A;2.3E7;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467462850L1;false;TPAC,FULJ,ILQD
2021-09-16T11:57:02.184Z;ISIN;EZ78B84C85J0;10.1172;360T;MONE;NOK;N/A;2.3E7;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467462850L2;false;TPAC,FULJ,ILQD
2021-09-16T11:56:49.446Z;ISIN;EZ1WRYPC9HB6;1.1770909;360T;MONE;USD;N/A;219485.94;USD;2021-10-14T00:00:00.000Z;360T;1010000281467463110;false;FULJ,ILQD
2021-09-16T11:55:45.746Z;ISIN;EZ1WRYPC9HB6;1.1770912;360T;MONE;USD;N/A;20144.8;USD;2021-10-14T00:00:00.000Z;360T;1010000281467462282;false;FULJ,ILQD
2021-09-16T11:54:55.373Z;ISIN;EZ1WRYPC9HB6;1.1771537;360T;MONE;USD;N/A;2.5E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467462752L1;false;TPAC,FULJ,ILQD
2021-09-16T11:54:55.373Z;ISIN;EZ9WBYKLGCV3;1.1771749;360T;MONE;USD;N/A;2.5E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467462752L2;false;TPAC,FULJ,ILQD
2021-09-16T11:49:50.633Z;ISIN;EZ9WBYKLGCV3;1.1770736;360T;MONE;USD;N/A;6.591133E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467454510L1;false;TPAC,FULJ,ILQD
2021-09-16T11:49:50.633Z;ISIN;EZ5YC7DMND48;1.17714;360T;MONE;USD;N/A;6.591133E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467454510L2;false;TPAC,FULJ,ILQD
2021-09-16T11:47:33.022Z;ISIN;EZ7NHC15QLG4;0.924649;360T;MONE;CHF;N/A;3.2E7;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467462057L1;false;TPAC,FULJ,ILQD
2021-09-16T11:47:33.022Z;ISIN;EZ93WTC1ZPZ3;0.9246272;360T;MONE;CHF;N/A;3.2E7;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467462057L2;false;TPAC,FULJ,ILQD
2021-09-16T11:45:36.104Z;ISIN;EZB45WCLN898;1.0886498;360T;MONE;CHF;N/A;5000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467461726;false;FULJ,ILQD
2021-09-16T11:44:36.912Z;ISIN;EZ1WRYPC9HB6;1.1771519;360T;MONE;USD;N/A;200000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467461491;false;FULJ,ILQD
2021-09-16T11:39:59.353Z;ISIN;EZ1WRYPC9HB6;1.1770717;360T;MONE;USD;N/A;232628.05;USD;2021-10-14T00:00:00.000Z;360T;1010000281467455944;false;FULJ,ILQD
2021-09-16T11:39:28.760Z;ISIN;EZ9WBYKLGCV3;1.177055;360T;MONE;USD;N/A;1.5885E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467458648L1;false;TPAC,FULJ,ILQD
2021-09-16T11:39:28.760Z;ISIN;EZVN3VLG11B4;1.177208;360T;MONE;USD;N/A;1.5885E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467458648L2;false;TPAC,FULJ,ILQD
2021-09-16T11:36:46.754Z;ISIN;EZ6P9BM5GB16;1.486857;360T;MONE;CAD;N/A;1770000.0;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467412366L1;false;TPAC,FULJ,ILQD
2021-09-16T11:36:46.754Z;ISIN;EZYBPGQ5Z2L7;1.4897107;360T;MONE;CAD;N/A;2000000.0;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467412366L2;false;TPAC,FULJ,ILQD
2021-09-16T11:36:36.182Z;ISIN;EZ9GZD78DBS6;0.852434;360T;MONE;GBP;N/A;2500000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467411756L2;false;TPAC,FULJ,ILQD
2021-09-16T11:36:36.182Z;ISIN;EZ2PXZD10WB5;0.85101;360T;MONE;GBP;N/A;2850000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467411756L1;false;TPAC,FULJ,ILQD
