Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-15T13:09:48.529Z;ISIN;EZ7MR3RH95D7;1.1210964;360T;MONE;CHF;N/A;5000000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622440241L1;false;TPAC,FULJ,ILQD
2023-05-15T13:08:58.048Z;ISIN;EZP4MK8CQM00;0.8696203;360T;MONE;GBP;N/A;1.3E7;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622442457L1;false;TPAC,FULJ,ILQD
2023-05-15T13:08:58.048Z;ISIN;EZXW70YJSP25;0.86965;360T;MONE;GBP;N/A;1.3E7;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622442457L2;false;TPAC,FULJ,ILQD
2023-05-15T13:08:16.989Z;ISIN;EZ23NHHDW591;1.08759;360T;MONE;USD;N/A;1.85E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622442231L2;false;TPAC,FULJ,ILQD
2023-05-15T13:08:16.989Z;ISIN;EZ2D0R4PVG39;1.0875306;360T;MONE;USD;N/A;1.85E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622442231L1;false;TPAC,FULJ,ILQD
2023-05-15T13:07:47.595Z;ISIN;EZ6LPNFY7Q39;135.947;360T;MONE;JPY;N/A;4.5E8;JPY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622442045L1;false;TPAC,FULJ,ILQD
2023-05-15T13:07:47.595Z;ISIN;EZHD8NK26XH2;135.80675;360T;MONE;JPY;N/A;4.5E8;JPY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622442045L2;false;TPAC,FULJ,ILQD
2023-05-15T13:07:10.735Z;ISIN;EZ7TBQ92M117;1.0875908;360T;MONE;USD;N/A;700000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622441845L1;false;TPAC,FULJ,ILQD
2023-05-15T13:07:10.735Z;ISIN;EZ7N2MPF42F8;1.0931213;360T;MONE;USD;N/A;700000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622441845L2;false;TPAC,FULJ,ILQD
2023-05-15T13:06:13.246Z;ISIN;EZ1N2W2ZX7Y0;1.088945;360T;MONE;USD;N/A;7.5E8;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622442948L1;false;TPAC,FULJ,ILQD
2023-05-15T13:06:13.246Z;ISIN;EZ8LCK4J9PQ3;1.089256;360T;MONE;USD;N/A;7.5E8;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622442948L2;false;TPAC,FULJ,ILQD
2023-05-15T13:04:33.232Z;ISIN;EZC4PGNL6Q22;1.0886432;360T;MONE;USD;N/A;2.5E8;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622442124L1;false;TPAC,FULJ,ILQD
2023-05-15T13:04:33.232Z;ISIN;EZ1N2W2ZX7Y0;1.0887659;360T;MONE;USD;N/A;2.5E8;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622442124L2;false;TPAC,FULJ,ILQD
2023-05-15T13:04:07.219Z;ISIN;EZJ5Y8LGTT86;33.808;360T;MONE;THB;N/A;5000000.0;THB;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622435606L1;false;TPAC,FULJ,ILQD
2023-05-15T13:04:07.219Z;ISIN;EZZ89YBC48M0;33.7625;360T;MONE;THB;N/A;5000000.0;THB;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622435606L2;false;TPAC,FULJ,ILQD
2023-05-15T13:03:42.182Z;ISIN;EZ7TBQ92M117;1.0874213;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622435276L1;false;TPAC,FULJ,ILQD
2023-05-15T13:03:42.182Z;ISIN;EZ2D0R4PVG39;1.0874805;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622435276L2;false;TPAC,FULJ,ILQD
2023-05-15T13:02:47.452Z;ISIN;EZ6SHQSF3DC3;10.3911039;360T;MONE;SEK;N/A;6800000.0;SEK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622441387L1;false;TPAC,FULJ,ILQD
2023-05-15T13:02:47.452Z;ISIN;EZN7BTBW5CP6;10.39058;360T;MONE;SEK;N/A;6800000.0;SEK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622441387L2;false;TPAC,FULJ,ILQD
2023-05-15T13:02:20.676Z;ISIN;EZ2D0R4PVG39;1.0876502;360T;MONE;USD;N/A;4.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622441375L2;false;TPAC,FULJ,ILQD
2023-05-15T13:02:20.676Z;ISIN;EZ7TBQ92M117;1.0875915;360T;MONE;USD;N/A;4.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622441375L1;false;TPAC,FULJ,ILQD
2023-05-15T13:02:03.097Z;ISIN;EZ934X37LNC9;4.144555;360T;MONE;PLN;N/A;1900000.0;PLN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622441345L1;false;TPAC,FULJ,ILQD
2023-05-15T13:02:03.097Z;ISIN;EZPG9HYLJ4V3;4.146066;360T;MONE;PLN;N/A;1900000.0;PLN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622441345L2;false;TPAC,FULJ,ILQD
2023-05-15T13:01:27.753Z;ISIN;EZ8CNSRG3M53;10.6615018;360T;MONE;NOK;N/A;5300000.0;NOK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622441055L1;false;TPAC,FULJ,ILQD
2023-05-15T13:01:27.753Z;ISIN;EZSGJ2LSCPT6;10.65978;360T;MONE;NOK;N/A;5300000.0;NOK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622441055L2;false;TPAC,FULJ,ILQD
2023-05-15T13:00:49.540Z;ISIN;EZ81HKBR7BB7;17.609466;360T;MONE;MXN;N/A;1700000.0;MXN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622440832L2;false;TPAC,FULJ,ILQD
2023-05-15T13:00:49.540Z;ISIN;EZZ8BXHYDP67;17.584482;360T;MONE;MXN;N/A;1700000.0;MXN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622440832L1;false;TPAC,FULJ,ILQD
2023-05-15T12:59:44.992Z;ISIN;EZP9JTD8YJ65;147.85;360T;MONE;JPY;N/A;1.20294442E8;JPY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622440737;false;FULJ,ILQD
2023-05-15T12:59:44.596Z;ISIN;EZYVZPHMHMY9;135.93422;360T;MONE;JPY;N/A;1.55E8;JPY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622440691L1;false;TPAC,FULJ,ILQD
2023-05-15T12:59:44.596Z;ISIN;EZ6LPNFY7Q39;135.914;360T;MONE;JPY;N/A;1.55E8;JPY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622440691L2;false;TPAC,FULJ,ILQD
2023-05-15T12:59:08.745Z;ISIN;EZSGPRNNSVJ4;11.5974449;360T;MONE;NOK;N/A;1400414.4;NOK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622440688;false;FULJ,ILQD
2023-05-15T12:58:55.379Z;ISIN;EZ69R1VZQ8C4;7.83886;360T;MONE;HKD;N/A;5600000.0;HKD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622440586L2;false;TPAC,FULJ,ILQD
2023-05-15T12:58:55.379Z;ISIN;EZ2CL0RDQJ60;7.839104;360T;MONE;HKD;N/A;5600000.0;HKD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622440586L1;false;TPAC,FULJ,ILQD
2023-05-15T12:58:31.684Z;ISIN;EZ2JFWK3XMF2;11.2990015;360T;MONE;SEK;N/A;4.141639595E7;SEK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622440385;false;FULJ,ILQD
2023-05-15T12:58:25.066Z;ISIN;EZN8L6MG24R6;339.6862;360T;MONE;HUF;N/A;3.0E8;HUF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622440317L1;false;TPAC,FULJ,ILQD
2023-05-15T12:58:25.066Z;ISIN;EZ1HLKRNVDR5;342.7625;360T;MONE;HUF;N/A;3.0E8;HUF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622440317L2;false;TPAC,FULJ,ILQD
2023-05-15T12:57:42.800Z;ISIN;EZ2D0R4PVG39;1.0880805;360T;MONE;USD;N/A;293814.47;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622440156;false;FULJ,ILQD
2023-05-15T12:57:35.478Z;ISIN;EZXPN1ZCRWC8;6.845608;360T;MONE;DKK;N/A;2000000.0;DKK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622440113L1;false;TPAC,FULJ,ILQD
2023-05-15T12:57:35.478Z;ISIN;EZWVHRNMHSW6;6.842482;360T;MONE;DKK;N/A;2000000.0;DKK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622440113L2;false;TPAC,FULJ,ILQD
2023-05-15T12:56:29.751Z;ISIN;EZZCR4GJG092;1.3505036;360T;MONE;CAD;N/A;1600000.0;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622440036L2;false;TPAC,FULJ,ILQD
2023-05-15T12:56:29.751Z;ISIN;EZS59K2RWCY3;1.35053;360T;MONE;CAD;N/A;1600000.0;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622440036L1;false;TPAC,FULJ,ILQD
2023-05-15T12:55:33.678Z;ISIN;EZWV3YLPLM72;0.6221071;360T;MONE;USD;N/A;4600000.0;NZD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622439467L1;false;TPAC,FULJ,ILQD
2023-05-15T12:55:33.678Z;ISIN;EZSQXLQLLGZ9;0.62211;360T;MONE;USD;N/A;4600000.0;NZD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622439467L2;false;TPAC,FULJ,ILQD
2023-05-15T12:55:04.355Z;ISIN;EZQ58X51SJJ5;6.96225;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622430006L1;false;TPAC,FULJ,ILQD
2023-05-15T12:55:04.355Z;ISIN;EZGD9F31KXS4;6.95888;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622430006L2;false;TPAC,FULJ,ILQD
2023-05-15T12:54:47.968Z;ISIN;EZGD9F31KXS4;6.959023;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622429240L2;false;TPAC,FULJ,ILQD
2023-05-15T12:54:47.968Z;ISIN;EZQ58X51SJJ5;6.96242;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622429240L1;false;TPAC,FULJ,ILQD
2023-05-15T12:54:44.139Z;ISIN;EZZXTV6989R9;0.9747275;360T;MONE;CHF;N/A;27124.0;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622433012;false;FULJ,ILQD
2023-05-15T12:54:40.732Z;ISIN;EZB5509VKL90;4.14289;360T;MONE;PLN;N/A;3.5E7;PLN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622439288L2;false;TPAC,FULJ,ILQD
2023-05-15T12:54:40.732Z;ISIN;EZ934X37LNC9;4.1426625;360T;MONE;PLN;N/A;3.5E7;PLN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622439288L1;false;TPAC,FULJ,ILQD
2023-05-15T12:53:43.983Z;ISIN;EZBHCNJ6QMP2;7.574721;360T;MONE;CNY;N/A;1.0E7;CNY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622423740L1;false;TPAC,FULJ,ILQD
2023-05-15T12:53:43.983Z;ISIN;EZTGG7S43307;7.572787;360T;MONE;CNY;N/A;1.0E7;CNY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622423740L2;false;TPAC,FULJ,ILQD
2023-05-15T12:53:20.577Z;ISIN;EZXH4P0DYCB3;1.3366;360T;MONE;SGD;N/A;1.084E7;SGD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622438671L2;false;TPAC,FULJ,ILQD
2023-05-15T12:53:20.577Z;ISIN;EZKCM3S2V1V8;1.336648;360T;MONE;SGD;N/A;1.084E7;SGD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622438671L1;false;TPAC,FULJ,ILQD
2023-05-15T12:52:39.084Z;ISIN;EZSH70DLJR21;36.7631;360T;MONE;THB;N/A;1.0E7;THB;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622438573;false;FULJ,ILQD
2023-05-15T12:52:25.219Z;ISIN;EZ7TBQ92M117;1.0876118;360T;MONE;USD;N/A;2.0E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622421995L1;false;TPAC,FULJ,ILQD
2023-05-15T12:52:25.219Z;ISIN;EZ2D0R4PVG39;1.0876708;360T;MONE;USD;N/A;2.0E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622421995L2;false;TPAC,FULJ,ILQD
2023-05-15T12:52:21.990Z;ISIN;EZ2N8J4MJRP8;1.0877402;360T;MONE;USD;N/A;750000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622437866;false;FULJ,ILQD
2023-05-15T12:51:48.226Z;ISIN;EZ4BMCZ9F123;19.67301;360T;MONE;TRY;N/A;2.2E7;TRY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622438340L1;false;TPAC,FULJ,ILQD
2023-05-15T12:51:48.226Z;ISIN;EZYRKN9KXYX1;19.69051;360T;MONE;TRY;N/A;2.2E7;TRY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622438340L2;false;TPAC,FULJ,ILQD
2023-05-15T12:51:36.793Z;ISIN;EZ8DVN5RHRL5;20.7706767;360T;MONE;ZAR;N/A;34385.79;ZAR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622435708;false;FULJ,ILQD
2023-05-15T12:51:03.864Z;ISIN;EZR3XW6GFF85;19.106708;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622437967L1;false;TPAC,FULJ,ILQD
2023-05-15T12:51:03.864Z;ISIN;EZMW82W1RZG5;19.1084;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622437967L2;false;TPAC,FULJ,ILQD
2023-05-15T12:51:02.968Z;ISIN;EZ3DCJ64YKB5;1.35052;360T;MONE;CAD;N/A;5.0E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622431707L1;false;TPAC,FULJ,ILQD
2023-05-15T12:51:02.968Z;ISIN;EZS59K2RWCY3;1.35049;360T;MONE;CAD;N/A;5.0E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622431707L2;false;TPAC,FULJ,ILQD
2023-05-15T12:50:30.034Z;ISIN;EZ6LPNFY7Q39;135.8;360T;MONE;JPY;N/A;6.3E9;JPY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622437685L2;false;TPAC,FULJ,ILQD
2023-05-15T12:50:30.034Z;ISIN;EZYVZPHMHMY9;135.82018;360T;MONE;JPY;N/A;6.3E9;JPY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622437685L1;false;TPAC,FULJ,ILQD
2023-05-15T12:50:19.609Z;ISIN;EZ8Z4GL593X0;1.469816;360T;MONE;CAD;N/A;4.0E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622431205L2;false;TPAC,FULJ,ILQD
2023-05-15T12:50:19.609Z;ISIN;EZRD7QM967Q5;1.469114;360T;MONE;CAD;N/A;4.0E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622431205L1;false;TPAC,FULJ,ILQD
2023-05-15T12:48:41.671Z;ISIN;EZHVBBVK7X80;6.84891;360T;MONE;DKK;N/A;1.0E8;DKK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622437201L2;false;TPAC,FULJ,ILQD
2023-05-15T12:48:41.671Z;ISIN;EZXPN1ZCRWC8;6.849374;360T;MONE;DKK;N/A;1.0E8;DKK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622437201L1;false;TPAC,FULJ,ILQD
2023-05-15T12:46:32.394Z;ISIN;EZGYV6KM7TG1;1.25144;360T;MONE;USD;N/A;6000000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622428671L2;false;TPAC,FULJ,ILQD
2023-05-15T12:46:32.394Z;ISIN;EZWDR1FXNTK5;1.2514155;360T;MONE;USD;N/A;6000000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622428671L1;false;TPAC,FULJ,ILQD
2023-05-15T12:46:16.941Z;ISIN;EZQ58X51SJJ5;6.96079;360T;MONE;CNY;N/A;4.8E7;CNY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622436193L2;false;TPAC,FULJ,ILQD
2023-05-15T12:46:16.941Z;ISIN;EZXVYND6FWC8;6.961197;360T;MONE;CNY;N/A;4.8E7;CNY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622436193L1;false;TPAC,FULJ,ILQD
2023-05-15T12:45:16.743Z;ISIN;EZ7KRVXJN262;4.5063438;360T;MONE;PLN;N/A;1.6E8;PLN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622436418L1;false;TPAC,FULJ,ILQD
2023-05-15T12:45:16.743Z;ISIN;EZWNCY7DJLC3;4.51312;360T;MONE;PLN;N/A;1.6E8;PLN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622436494L2;false;TPAC,FULJ,ILQD
2023-05-15T12:45:16.743Z;ISIN;EZWNCY7DJLC3;4.513119;360T;MONE;PLN;N/A;1.6E8;PLN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622436418L2;false;TPAC,FULJ,ILQD
2023-05-15T12:45:16.743Z;ISIN;EZ7KRVXJN262;4.5063438;360T;MONE;PLN;N/A;1.6E8;PLN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622436494L1;false;TPAC,FULJ,ILQD
2023-05-15T12:42:48.957Z;ISIN;EZS59K2RWCY3;1.35038;360T;MONE;CAD;N/A;4720000.0;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622434433L2;false;TPAC,FULJ,ILQD
2023-05-15T12:42:48.957Z;ISIN;EZ3DCJ64YKB5;1.3504055;360T;MONE;CAD;N/A;4720000.0;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622434433L1;false;TPAC,FULJ,ILQD
2023-05-15T12:42:38.765Z;ISIN;EZQ58X51SJJ5;6.96241;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622420001L1;false;TPAC,FULJ,ILQD
2023-05-15T12:42:38.765Z;ISIN;EZ7WGBM7PPN6;6.911661;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622420001L2;false;TPAC,FULJ,ILQD
2023-05-15T12:42:21.359Z;ISIN;EZ7V4L2RMNX0;0.66863;360T;MONE;USD;N/A;6600000.0;AUD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622434166L2;false;TPAC,FULJ,ILQD
2023-05-15T12:42:21.359Z;ISIN;EZQGRQJDPMH4;0.6686039;360T;MONE;USD;N/A;6600000.0;AUD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622434166L1;false;TPAC,FULJ,ILQD
2023-05-15T12:42:04.369Z;ISIN;EZ6NZS2M3CM4;1.102149;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622433874L2;false;TPAC,FULJ,ILQD
2023-05-15T12:42:04.369Z;ISIN;EZ23NHHDW591;1.08752;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622433874L1;false;TPAC,FULJ,ILQD
2023-05-15T12:41:14.702Z;ISIN;EZQFCZBS38L5;11.3028;360T;MONE;SEK;N/A;2.23E8;SEK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622433606L2;false;TPAC,FULJ,ILQD
2023-05-15T12:41:14.702Z;ISIN;EZ2JFWK3XMF2;11.302751;360T;MONE;SEK;N/A;2.23E8;SEK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622433606L1;false;TPAC,FULJ,ILQD
2023-05-15T12:41:06.208Z;ISIN;EZ5ZYR4FMRW0;0.869217;360T;MONE;GBP;N/A;16014.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622430068;false;FULJ,ILQD
2023-05-15T12:39:40.533Z;ISIN;EZPZY9M4MPS8;7.4475765;360T;MONE;DKK;N/A;6300000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622433470L1;false;TPAC,FULJ,ILQD
2023-05-15T12:39:40.533Z;ISIN;EZ3V4SNBT7Q3;7.44749;360T;MONE;DKK;N/A;6300000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622433470L2;false;TPAC,FULJ,ILQD
2023-05-15T12:38:37.354Z;ISIN;EZV77FT21VJ8;0.975584;360T;MONE;SEK;N/A;9000000.0;NOK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622433347L2;false;TPAC,FULJ,ILQD
2023-05-15T12:38:37.354Z;ISIN;EZ1RDKZLRP83;0.975572;360T;MONE;SEK;N/A;9000000.0;NOK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622433347L1;false;TPAC,FULJ,ILQD
2023-05-15T12:37:18.336Z;ISIN;EZ957H2NBB03;11.593046;360T;MONE;SEK;N/A;7100000.0;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622433023L1;false;TPAC,FULJ,ILQD
2023-05-15T12:37:18.336Z;ISIN;EZGJVDWRV713;11.5937;360T;MONE;SEK;N/A;7100000.0;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622433023L2;false;TPAC,FULJ,ILQD
2023-05-15T12:35:37.789Z;ISIN;EZ7TBQ92M117;1.0884112;360T;MONE;USD;N/A;53000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622428947;false;FULJ,ILQD
2023-05-15T12:32:11.170Z;ISIN;EZ7TBQ92M117;1.088355;360T;MONE;USD;N/A;20000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622431494;false;FULJ,ILQD
2023-05-15T12:31:10.539Z;ISIN;EZPLGYTZKTG3;6.94385;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622416931L2;false;TPAC,FULJ,ILQD
2023-05-15T12:31:10.539Z;ISIN;EZTP7MDK3SB3;6.95874;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622416931L1;false;TPAC,FULJ,ILQD
2023-05-15T12:28:15.798Z;ISIN;EZ7TBQ92M117;1.0874915;360T;MONE;USD;N/A;5.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622423551L1;false;TPAC,FULJ,ILQD
2023-05-15T12:28:15.798Z;ISIN;EZ2D0R4PVG39;1.0875508;360T;MONE;USD;N/A;5.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622423551L2;false;TPAC,FULJ,ILQD
2023-05-15T12:27:26.171Z;ISIN;EZ7TBQ92M117;1.0875064;360T;MONE;USD;N/A;27900.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622420266;false;FULJ,ILQD
2023-05-15T12:23:25.138Z;ISIN;EZ7TBQ92M117;1.0875109;360T;MONE;USD;N/A;15000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622423332;false;FULJ,ILQD
2023-05-15T12:23:12.607Z;ISIN;EZ3CTVMF2250;1.092962;360T;MONE;USD;N/A;29656.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622422260;false;FULJ,ILQD
2023-05-15T12:22:33.912Z;ISIN;EZ8V797GG757;1.455001;360T;MONE;SGD;N/A;191194.0;SGD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622423778;false;FULJ,ILQD
2023-05-15T12:16:06.189Z;ISIN;EZ7TBQ92M117;1.0875216;360T;MONE;USD;N/A;2.5E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622421588L1;false;TPAC,FULJ,ILQD
2023-05-15T12:16:06.189Z;ISIN;EZ23NHHDW591;1.08764;360T;MONE;USD;N/A;2.5E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622421588L2;false;TPAC,FULJ,ILQD
2023-05-15T12:14:58.239Z;ISIN;EZ5ZYR4FMRW0;0.8694111;360T;MONE;GBP;N/A;4.0E7;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622241056L1;false;TPAC,FULJ,ILQD
2023-05-15T12:14:58.239Z;ISIN;EZP4MK8CQM00;0.8694402;360T;MONE;GBP;N/A;4.0E7;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622241056L2;false;TPAC,FULJ,ILQD
2023-05-15T12:14:45.607Z;ISIN;EZ8J68MCHLM6;19.0830135;360T;MONE;MXN;N/A;1.0E8;MXN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622420431L1;false;TPAC,FULJ,ILQD
2023-05-15T12:14:45.607Z;ISIN;EZL333SV8W45;19.116574;360T;MONE;MXN;N/A;1.004E8;MXN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622420431L2;false;TPAC,FULJ,ILQD
2023-05-15T12:14:44.228Z;ISIN;EZ5ZYR4FMRW0;0.869472;360T;MONE;GBP;N/A;4.0E7;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622241038L1;false;TPAC,FULJ,ILQD
2023-05-15T12:14:44.228Z;ISIN;EZP4MK8CQM00;0.869502;360T;MONE;GBP;N/A;4.0E7;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622241038L2;false;TPAC,FULJ,ILQD
2023-05-15T12:14:30.712Z;ISIN;EZ7TBQ92M117;1.0873818;360T;MONE;USD;N/A;2.0E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622412423L1;false;TPAC,FULJ,ILQD
2023-05-15T12:14:30.712Z;ISIN;EZ2D0R4PVG39;1.0874408;360T;MONE;USD;N/A;2.0E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622412423L2;false;TPAC,FULJ,ILQD
