Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-01T09:40:18.920Z;ISIN;EZ69376JLGY6;1.376808;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990657L2;false;TPAC,FULJ,ILQD
2024-05-01T09:39:48.992Z;ISIN;EZ69376JLGY6;1.376788;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990648L2;false;TPAC,FULJ,ILQD
2024-05-01T09:39:38.815Z;ISIN;EZ69376JLGY6;1.376778;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990633L2;false;TPAC,FULJ,ILQD
2024-05-01T09:39:33.369Z;ISIN;EZKBTK0BRG64;1.3763855;360T;MONE;CAD;N/A;3700000.0;CAD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736653796;false;FULJ,ILQD
2024-05-01T09:39:00.157Z;ISIN;EZ69376JLGY6;1.376798;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990628L2;false;TPAC,FULJ,ILQD
2024-05-01T09:38:50.129Z;ISIN;EZQXMQQQ8ZD0;197.22892;360T;MONE;JPY;N/A;4000000.0;JPY;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736664362L2;false;TPAC,FULJ,ILQD
2024-05-01T09:38:26.413Z;ISIN;EZ0NBJVB5PY1;167.7871;360T;MONE;JPY;N/A;4000000.0;JPY;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736664137L2;false;TPAC,FULJ,ILQD
2024-05-01T09:38:26.413Z;ISIN;EZMRGNMT5ZW0;168.5267;360T;MONE;JPY;N/A;4000000.0;JPY;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736664137L1;false;TPAC,FULJ,ILQD
2024-05-01T09:36:55.803Z;ISIN;EZ65F8LPV843;46.4526;360T;MONE;THB;N/A;2000000.0;THB;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736664118L2;false;TPAC,FULJ,ILQD
2024-05-01T09:36:41.701Z;ISIN;EZ69376JLGY6;1.376918;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990613L2;false;TPAC,FULJ,ILQD
2024-05-01T09:36:38.038Z;ISIN;EZGHBM2J7M42;39.712;360T;MONE;THB;N/A;2000000.0;THB;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736664106L2;false;TPAC,FULJ,ILQD
2024-05-01T09:36:38.038Z;ISIN;EZYBJD79G4P1;39.679;360T;MONE;THB;N/A;2000000.0;THB;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736664106L1;false;TPAC,FULJ,ILQD
2024-05-01T09:36:29.613Z;ISIN;EZ7KGVRFMT46;1.9260662;360T;MONE;AUD;N/A;2.3E7;AUD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736654988L2;false;TPAC,FULJ,ILQD
2024-05-01T09:35:34.429Z;ISIN;EZ69376JLGY6;1.376868;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990603L2;false;TPAC,FULJ,ILQD
2024-05-01T09:35:30.632Z;ISIN;EZ69376JLGY6;1.376818;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990598L2;false;TPAC,FULJ,ILQD
2024-05-01T09:35:16.659Z;ISIN;EZ85S7JB6F32;11.861333;360T;MONE;NOK;N/A;25000.0;NOK;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736663237L2;false;TPAC,FULJ,ILQD
2024-05-01T09:35:16.659Z;ISIN;EZDPVBM7F741;11.859274;360T;MONE;NOK;N/A;25000.0;NOK;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736663237L1;false;TPAC,FULJ,ILQD
2024-05-01T09:35:14.287Z;ISIN;EZ69376JLGY6;1.376808;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990588L2;false;TPAC,FULJ,ILQD
2024-05-01T09:33:54.822Z;ISIN;EZJ7BSRTP0T1;12.614039;360T;MONE;MAD;N/A;800000.0;MAD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736663225L2;false;TPAC,FULJ,ILQD
2024-05-01T09:33:38.247Z;ISIN;EZD2Z75MK3L7;10.77781;360T;MONE;MAD;N/A;800000.0;MAD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736662861L2;false;TPAC,FULJ,ILQD
2024-05-01T09:33:38.247Z;ISIN;EZQ92WBB32F7;10.778084;360T;MONE;MAD;N/A;800000.0;MAD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736662861L1;false;TPAC,FULJ,ILQD
2024-05-01T09:32:06.805Z;ISIN;EZ02DY22SHT3;0.854415;360T;MONE;GBP;N/A;100000.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736662542L1;false;TPAC,FULJ,ILQD
2024-05-01T09:32:06.805Z;ISIN;EZMQ8L25L8G8;0.854856;360T;MONE;GBP;N/A;100000.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736662542L2;false;TPAC,FULJ,ILQD
2024-05-01T09:29:02.355Z;ISIN;EZ7CKFPT5PD2;0.9819955;360T;MONE;CHF;N/A;35000.0;CHF;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736662426;false;FULJ,ILQD
2024-05-01T09:28:00.776Z;ISIN;EZKT3TFRLB44;1.47088;360T;MONE;CAD;N/A;75000.0;CAD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736662414L2;false;TPAC,FULJ,ILQD
2024-05-01T09:28:00.776Z;ISIN;EZ92G6D41DH5;1.469709;360T;MONE;CAD;N/A;75000.0;CAD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736662414L1;false;TPAC,FULJ,ILQD
2024-05-01T09:26:44.940Z;ISIN;EZLZTZ6TWQG3;0.9826855;360T;MONE;CHF;N/A;3000000.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736649475;false;FULJ,ILQD
2024-05-01T09:26:14.183Z;ISIN;EZKPF7S4QH55;4.587299;360T;MONE;AED;N/A;450000.0;AED;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736661672L2;false;TPAC,FULJ,ILQD
2024-05-01T09:25:51.899Z;ISIN;EZ9KFMJMTDW3;3.92104;360T;MONE;AED;N/A;450000.0;AED;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736660338L2;false;TPAC,FULJ,ILQD
2024-05-01T09:25:51.899Z;ISIN;EZNC8CZ9Y4V4;3.919121;360T;MONE;AED;N/A;450000.0;AED;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736660338L1;false;TPAC,FULJ,ILQD
2024-05-01T09:23:54.530Z;ISIN;EZY354NHF2K9;1.3773369;360T;MONE;CAD;N/A;6000000.0;CAD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736656841L2;false;TPAC,FULJ,ILQD
2024-05-01T09:23:26.087Z;ISIN;EZMQ8L25L8G8;0.854726;360T;MONE;GBP;N/A;250000.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736660314L2;false;TPAC,FULJ,ILQD
2024-05-01T09:23:26.087Z;ISIN;EZ02DY22SHT3;0.854285;360T;MONE;GBP;N/A;250000.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736660314L1;false;TPAC,FULJ,ILQD
2024-05-01T08:54:50.537Z;ISIN;EZK8540YTZL2;1.2494118;360T;MONE;USD;N/A;1.7E7;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736466590L2;false;TPAC,FULJ,ILQD
2024-05-01T08:53:20.912Z;ISIN;EZN3SL9X5ZG0;0.8540995;360T;MONE;GBP;N/A;2.2E7;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736466432L2;false;TPAC,FULJ,ILQD
2024-05-01T08:52:58.055Z;ISIN;EZH0P2YJDGN8;197.0584;360T;MONE;JPY;N/A;9.3435E7;JPY;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736466180L2;false;TPAC,FULJ,ILQD
2024-05-01T08:51:37.586Z;ISIN;EZY5D8ZRJT35;23.434981;360T;MONE;ZAR;N/A;1.398E8;ZAR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736464045L2;false;TPAC,FULJ,ILQD
2024-05-01T08:50:53.260Z;ISIN;EZ4YJMZQYNV5;0.8614945;360T;MONE;GBP;N/A;1692360.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736651230;false;FULJ,ILQD
2024-05-01T08:50:50.849Z;ISIN;EZS31P546TG2;13.8902448;360T;MONE;NOK;N/A;1.874E7;NOK;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736463071L2;false;TPAC,FULJ,ILQD
2024-05-01T08:48:51.790Z;ISIN;EZQC6YGJVVZ7;1.1492748;360T;MONE;CHF;N/A;840000.0;CHF;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736462755L2;false;TPAC,FULJ,ILQD
2024-05-01T08:48:24.836Z;ISIN;EZ360L2PPST6;1.720439;360T;MONE;CAD;N/A;3047000.0;CAD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736462394L2;false;TPAC,FULJ,ILQD
2024-05-01T08:47:17.071Z;ISIN;EZ7NJQZTG600;1.0702278;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736651007;false;FULJ,ILQD
2024-05-01T08:46:17.940Z;ISIN;EZ189VK8NT58;1.0993978;360T;MONE;USD;N/A;225080.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736650744;false;FULJ,ILQD
2024-05-01T08:46:09.268Z;ISIN;EZ2LPYF1HBN5;1.928053;360T;MONE;AUD;N/A;2.37E7;AUD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736461850L2;false;TPAC,FULJ,ILQD
2024-05-01T08:25:05.154Z;ISIN;EZRVYMXXK9S9;13.753917;360T;MONE;SEK;N/A;4.85E7;SEK;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736653705L2;false;TPAC,FULJ,ILQD
2024-05-01T08:03:38.563Z;ISIN;EZJS7GDNX9N5;1.0669315;360T;MONE;USD;N/A;188640.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736648814L2;false;TPAC,FULJ,ILQD
2024-05-01T08:01:22.911Z;ISIN;EZQZ9N3H2K12;1.0667575;360T;MONE;USD;N/A;5.0E7;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736648203;false;FULJ,ILQD
2024-05-01T07:59:51.921Z;ISIN;EZL242XL6L51;1.066578;360T;MONE;USD;N/A;200000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736638502;false;FULJ,ILQD
2024-05-01T07:37:25.192Z;ISIN;EZB9ZLHCRD67;0.8616455;360T;MONE;GBP;N/A;339260.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736645062;false;FULJ,ILQD
2024-05-01T06:50:59.780Z;ISIN;EZBKMNPC2XK5;1.0765695;360T;MONE;USD;N/A;2000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736634674;false;FULJ,ILQD
2024-05-01T06:31:00.283Z;ISIN;EZGT4G89JZK7;1.066434;360T;MONE;USD;N/A;3.0E7;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736633304L2;false;TPAC,FULJ,ILQD
2024-05-01T06:24:39.758Z;ISIN;EZZCSVS0WGJ6;11.752041;360T;MONE;SEK;N/A;1.0E7;SEK;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736632873L2;false;TPAC,FULJ,ILQD
2024-05-01T05:47:23.799Z;ISIN;EZFPDVH3XLH1;18.362304;360T;MONE;MXN;N/A;4000000.0;MXN;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736621845;false;FULJ,ILQD
2024-05-01T05:36:00.069Z;ISIN;EZJ238B650N2;0.667001;360T;MONE;CHF;N/A;1500000.0;CAD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736610385;false;FULJ,ILQD
2024-05-01T05:30:05.279Z;ISIN;EZX64VF0SHY7;12.096955;360T;MONE;NOK;N/A;3.0E7;NOK;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736610250;false;FULJ,ILQD
2024-05-01T05:28:11.985Z;ISIN;EZ1ZV6SBB9V4;1.147883;360T;MONE;CHF;N/A;1500000.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736605317;false;FULJ,ILQD
2024-05-01T05:25:44.047Z;ISIN;EZ9F4K9L59C2;0.919912;360T;MONE;CHF;N/A;4000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736602888;false;FULJ,ILQD
2024-05-01T05:24:58.898Z;ISIN;EZ04XQ7TDMY0;0.9207501;360T;MONE;CHF;N/A;2000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736602320;false;FULJ,ILQD
2024-05-01T05:23:56.200Z;ISIN;EZDWGNTS9HS6;0.980667;360T;MONE;CHF;N/A;7000000.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736594722;false;FULJ,ILQD
2024-05-01T05:21:39.316Z;ISIN;EZLJSRZDSBY3;0.126412;360T;MONE;CHF;N/A;1000000.0;CNY;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736593198;false;FULJ,ILQD
2024-05-01T05:15:14.822Z;ISIN;EZJN6L9WKHC9;0.593114;360T;MONE;CHF;N/A;300000.0;AUD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736593042;false;FULJ,ILQD
2024-05-01T05:14:07.778Z;ISIN;EZL9TYZR7P00;1.142042;360T;MONE;CHF;N/A;300000.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736592814;false;FULJ,ILQD
2024-05-01T05:13:14.697Z;ISIN;EZVG4SSJ04X5;0.975185;360T;MONE;CHF;N/A;2000000.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736592796;false;FULJ,ILQD
2024-05-01T05:12:05.329Z;ISIN;EZ1TVYYXZTH3;0.9152112;360T;MONE;CHF;N/A;2000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736592702;false;FULJ,ILQD
2024-05-01T02:41:23.695Z;ISIN;EZRW7LDZCLN7;37.2119;360T;MONE;THB;N/A;8.8138E7;THB;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736623373;false;FULJ,ILQD
2024-05-01T02:04:59.001Z;ISIN;EZ6BDL6HZ278;0.647629;360T;MONE;USD;N/A;342245.49;AUD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736622043;false;FULJ,ILQD
