Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-31T13:35:13.927Z;ISIN;EZ7Z7RB8CQ02;1.0768;360T;MONE;CHF;N/A;3.0E8;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386570003L1;false;TPAC,FULJ,ILQD
2020-08-31T13:35:13.927Z;ISIN;EZB21F7Y69G3;1.076091;360T;MONE;CHF;N/A;3.0E8;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386570003L2;false;TPAC,FULJ,ILQD
2020-08-31T13:34:45.628Z;ISIN;EZ5SD1PQ5CK8;1.076834;360T;MONE;CHF;N/A;2.0E7;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386564046L1;false;TPAC,FULJ,ILQD
2020-08-31T13:34:45.628Z;ISIN;EZ4WPHR3FD07;1.076604;360T;MONE;CHF;N/A;2.0E7;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386564046L2;false;TPAC,FULJ,ILQD
2020-08-31T13:32:54.479Z;ISIN;EZB21F7Y69G3;1.0762817;360T;MONE;CHF;N/A;1.0E8;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386569275L2;false;TPAC,FULJ,ILQD
2020-08-31T13:32:54.479Z;ISIN;EZ7Z7RB8CQ02;1.077;360T;MONE;CHF;N/A;1.0E8;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386569275L1;false;TPAC,FULJ,ILQD
2020-08-31T13:32:33.884Z;ISIN;EZ5WV0YNY6S1;1.1938;360T;MONE;USD;N/A;500000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386565803L1;false;TPAC,FULJ,ILQD
2020-08-31T13:32:33.884Z;ISIN;EZ4SCPYJXP90;1.1950713;360T;MONE;USD;N/A;500000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386565803L2;false;TPAC,FULJ,ILQD
2020-08-31T13:32:15.153Z;ISIN;EZ626J2Z7833;4.0533844;360T;MONE;RON;N/A;7.2E7;RON;2020-09-28T00:00:00.000Z;360T;1010000281386568981L1;false;TPAC,FULJ,ILQD
2020-08-31T13:32:15.153Z;ISIN;EZ1QSJCC9DT8;4.0536;360T;MONE;RON;N/A;7.2E7;RON;2020-09-28T00:00:00.000Z;360T;1010000281386568981L2;false;TPAC,FULJ,ILQD
2020-08-31T13:30:16.921Z;ISIN;EZ9C55F3HT89;6.84645;360T;MONE;CNY;N/A;3.8E7;CNY;2020-09-28T00:00:00.000Z;360T;1010000281386568653L2;false;TPAC,FULJ,ILQD
2020-08-31T13:30:16.921Z;ISIN;EZ62VY3X5TH1;6.846029;360T;MONE;CNY;N/A;3.8E7;CNY;2020-09-28T00:00:00.000Z;360T;1010000281386568653L1;false;TPAC,FULJ,ILQD
2020-08-31T13:29:45.876Z;ISIN;EZ2DT7MB8057;1.1937776;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386563670L1;false;TPAC,FULJ,ILQD
2020-08-31T13:29:45.876Z;ISIN;EZ5WV0YNY6S1;1.19384;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386563670L2;false;TPAC,FULJ,ILQD
2020-08-31T13:29:25.212Z;ISIN;EZ6HCDQKH272;106.0345;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386568468L1;false;TPAC,FULJ,ILQD
2020-08-31T13:29:25.212Z;ISIN;EZ9QXXMN2532;106.033;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386568468L2;false;TPAC,FULJ,ILQD
2020-08-31T13:27:34.832Z;ISIN;EZ50YX9P24B8;1.193631;360T;MONE;USD;N/A;50000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386564331L1;false;TPAC,FULJ,ILQD
2020-08-31T13:27:34.832Z;ISIN;EZ3P06NJ3QC5;1.1939612;360T;MONE;USD;N/A;50000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386564331L2;false;TPAC,FULJ,ILQD
2020-08-31T13:27:33.801Z;ISIN;EZ2DT7MB8057;1.1936546;360T;MONE;USD;N/A;10000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386565462;false;FULJ,ILQD
2020-08-31T13:27:31.277Z;ISIN;EZ7Z7RB8CQ02;1.07709;360T;MONE;CHF;N/A;1.0E8;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386568245L1;false;TPAC,FULJ,ILQD
2020-08-31T13:27:31.277Z;ISIN;EZB21F7Y69G3;1.0763715;360T;MONE;CHF;N/A;1.0E8;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386568245L2;false;TPAC,FULJ,ILQD
2020-08-31T13:27:06.805Z;ISIN;EZ50YX9P24B8;1.1939646;360T;MONE;USD;N/A;3.0E8;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386565250L2;false;TPAC,FULJ,ILQD
2020-08-31T13:27:06.805Z;ISIN;EZ2DT7MB8057;1.19393;360T;MONE;USD;N/A;3.0E8;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386565250L1;false;TPAC,FULJ,ILQD
2020-08-31T13:26:25.569Z;ISIN;EZ5BVXHFFKV8;0.6905876;360T;MONE;CHF;N/A;6000000.0;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386568156L1;false;TPAC,FULJ,ILQD
2020-08-31T13:26:25.569Z;ISIN;EZVBFZMJ6310;0.6905764;360T;MONE;CHF;N/A;6000000.0;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386568156L2;false;TPAC,FULJ,ILQD
2020-08-31T13:25:51.080Z;ISIN;EZVBFZMJ6310;0.690617;360T;MONE;CHF;N/A;6000000.0;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386568148L1;false;TPAC,FULJ,ILQD
2020-08-31T13:25:51.080Z;ISIN;EZ4XVWW2LLC4;0.690575;360T;MONE;CHF;N/A;6000000.0;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386568148L2;false;TPAC,FULJ,ILQD
2020-08-31T13:22:58.413Z;ISIN;EZB21F7Y69G3;1.076286;360T;MONE;CHF;N/A;1.0E8;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386567544L2;false;TPAC,FULJ,ILQD
2020-08-31T13:22:58.413Z;ISIN;EZ7Z7RB8CQ02;1.07701;360T;MONE;CHF;N/A;1.0E8;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386567544L1;false;TPAC,FULJ,ILQD
2020-08-31T13:22:42.466Z;ISIN;EZYQYS36LMF3;1.3060273;360T;MONE;CAD;N/A;9000000.0;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386567444L1;false;TPAC,FULJ,ILQD
2020-08-31T13:22:42.466Z;ISIN;EZBFWTCCD841;1.30602;360T;MONE;CAD;N/A;9000000.0;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386567444L2;false;TPAC,FULJ,ILQD
2020-08-31T13:20:07.928Z;ISIN;EZ4WXBZVKCZ6;0.901679;360T;MONE;CHF;N/A;2.5E8;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386563974L1;false;TPAC,FULJ,ILQD
2020-08-31T13:20:07.928Z;ISIN;EZVGT2NFHQL6;0.90165;360T;MONE;CHF;N/A;2.5E8;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386563974L2;false;TPAC,FULJ,ILQD
2020-08-31T13:19:00.655Z;ISIN;EZ9QXXMN2532;105.978;360T;MONE;JPY;N/A;1.0E10;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386563935L2;false;TPAC,FULJ,ILQD
2020-08-31T13:19:00.655Z;ISIN;EZ6HCDQKH272;105.97943;360T;MONE;JPY;N/A;1.0E10;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386563935L1;false;TPAC,FULJ,ILQD
2020-08-31T13:18:57.037Z;ISIN;EZ5DB2XCDXZ6;31.0495;360T;MONE;THB;N/A;50000.0;THB;2020-09-28T00:00:00.000Z;360T;1010000281386563212;false;FULJ,ILQD
2020-08-31T13:18:20.042Z;ISIN;EZ50YX9P24B8;1.1945927;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386565425L2;false;TPAC,FULJ,ILQD
2020-08-31T13:18:20.042Z;ISIN;EZ2DT7MB8057;1.19456;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386565425L1;false;TPAC,FULJ,ILQD
2020-08-31T13:16:02.343Z;ISIN;EZYQYS36LMF3;1.306071;360T;MONE;CAD;N/A;1.7E7;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386564621L1;false;TPAC,FULJ,ILQD
2020-08-31T13:16:02.343Z;ISIN;EZBFWTCCD841;1.30607;360T;MONE;CAD;N/A;1.7E7;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386564621L2;false;TPAC,FULJ,ILQD
2020-08-31T13:14:21.491Z;ISIN;EZPF6SL6K996;356.0185;360T;MONE;HUF;N/A;2.0E8;HUF;2020-09-28T00:00:00.000Z;360T;1010000281386567533;false;FULJ,ILQD
2020-08-31T13:10:18.976Z;ISIN;EZ7H17KXD1Q7;6.2338982;360T;MONE;DKK;N/A;1.01E7;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386563914L1;false;TPAC,FULJ,ILQD
2020-08-31T13:10:18.976Z;ISIN;EZ1XBD62XKN3;6.23387;360T;MONE;DKK;N/A;1.01E7;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386563914L2;false;TPAC,FULJ,ILQD
2020-08-31T13:05:45.644Z;ISIN;EZ8TYLYK88D5;4.86225;360T;MONE;RON;N/A;3500000.0;RON;2020-09-28T00:00:00.000Z;360T;1010000281386565042;false;FULJ,ILQD
2020-08-31T13:05:12.203Z;ISIN;EZ2DT7MB8057;1.1935167;360T;MONE;USD;N/A;20000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386561735;false;FULJ,ILQD
2020-08-31T13:03:14.434Z;ISIN;EZ8MS5PB34R6;1.0773802;360T;MONE;CHF;N/A;600000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386561852;false;FULJ,ILQD
2020-08-31T13:02:12.299Z;ISIN;EZ2DT7MB8057;1.1930631;360T;MONE;USD;N/A;31000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386564004;false;FULJ,ILQD
2020-08-31T13:01:20.579Z;ISIN;EZ8DQGBT6N37;1.1944881;360T;MONE;USD;N/A;1800000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386560958L1;false;TPAC,FULJ,ILQD
2020-08-31T13:01:20.579Z;ISIN;EZ5JFJY3XMY1;1.195778;360T;MONE;USD;N/A;1800000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386560958L2;false;TPAC,FULJ,ILQD
2020-08-31T12:59:38.213Z;ISIN;EZBFWTCCD841;1.30632;360T;MONE;CAD;N/A;2.1E7;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386561162L2;false;TPAC,FULJ,ILQD
2020-08-31T12:59:38.213Z;ISIN;EZYQYS36LMF3;1.3063284;360T;MONE;CAD;N/A;2.1E7;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386561162L1;false;TPAC,FULJ,ILQD
2020-08-31T12:59:23.449Z;ISIN;EZ4WBJN843Z3;74.0490462;360T;MONE;RUB;N/A;2.078E9;RUB;2020-09-28T00:00:00.000Z;360T;1010000281386561445L2;false;TPAC,FULJ,ILQD
2020-08-31T12:59:23.449Z;ISIN;EZ9JLF201M17;74.0418;360T;MONE;RUB;N/A;2.078E9;RUB;2020-09-28T00:00:00.000Z;360T;1010000281386561445L1;false;TPAC,FULJ,ILQD
2020-08-31T12:51:38.324Z;ISIN;EZLP0XRH06C9;16.745;360T;MONE;ZAR;N/A;100000.0;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386560495L1;false;TPAC,FULJ,ILQD
2020-08-31T12:51:38.324Z;ISIN;EZV4ZQ1HRG34;16.7622796;360T;MONE;ZAR;N/A;100000.0;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386560495L2;false;TPAC,FULJ,ILQD
2020-08-31T12:50:50.440Z;ISIN;EZ8F5Z61WRC0;8.624591;360T;MONE;SEK;N/A;900000.0;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386560197L1;false;TPAC,FULJ,ILQD
2020-08-31T12:50:50.440Z;ISIN;EZVC7L31J2T2;8.62447;360T;MONE;SEK;N/A;900000.0;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386560197L2;false;TPAC,FULJ,ILQD
2020-08-31T12:49:43.761Z;ISIN;EZ26SS12WHN8;8.75782;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386560113L2;false;TPAC,FULJ,ILQD
2020-08-31T12:49:43.761Z;ISIN;EZ2P5DMT9PZ1;8.757928;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386560113L1;false;TPAC,FULJ,ILQD
2020-08-31T12:48:34.541Z;ISIN;EZ50YX9P24B8;1.193172;360T;MONE;USD;N/A;1.0E8;USD;2020-09-28T00:00:00.000Z;360T;1010000281386555271L2;false;TPAC,FULJ,ILQD
2020-08-31T12:48:34.541Z;ISIN;EZ2DT7MB8057;1.193143;360T;MONE;USD;N/A;1.0E8;USD;2020-09-28T00:00:00.000Z;360T;1010000281386555271L1;false;TPAC,FULJ,ILQD
2020-08-31T12:48:04.948Z;ISIN;EZ321X85YRF5;1.2051518;360T;MONE;USD;N/A;500000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386556378L2;false;TPAC,FULJ,ILQD
2020-08-31T12:48:04.948Z;ISIN;EZ5WV0YNY6S1;1.19327;360T;MONE;USD;N/A;500000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386556378L1;false;TPAC,FULJ,ILQD
2020-08-31T12:47:55.472Z;ISIN;EZ6HCDQKH272;105.96443;360T;MONE;JPY;N/A;1.05E8;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386555520L1;false;TPAC,FULJ,ILQD
2020-08-31T12:47:55.472Z;ISIN;EZ9QXXMN2532;105.963;360T;MONE;JPY;N/A;1.05E8;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386555520L2;false;TPAC,FULJ,ILQD
2020-08-31T12:47:54.794Z;ISIN;EZYQYS36LMF3;1.306407;360T;MONE;CAD;N/A;4000000.0;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386555092L1;false;TPAC,FULJ,ILQD
2020-08-31T12:47:54.794Z;ISIN;EZBFWTCCD841;1.3064;360T;MONE;CAD;N/A;4000000.0;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386555092L2;false;TPAC,FULJ,ILQD
2020-08-31T12:44:08.717Z;ISIN;EZ9WCDT9VFY1;9.1;360T;MONE;TRY;N/A;50000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386554581;false;FULJ,ILQD
2020-08-31T12:38:56.592Z;ISIN;EZBW2KLCTJ65;21.846063;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386553084L1;false;TPAC,FULJ,ILQD
2020-08-31T12:38:56.592Z;ISIN;EZ36HQMK0D98;21.865031;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386553084L2;false;TPAC,FULJ,ILQD
2020-08-31T12:38:35.640Z;ISIN;EZ8MS5PB34R6;1.077339;360T;MONE;CHF;N/A;5000000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386554641L1;false;TPAC,FULJ,ILQD
2020-08-31T12:38:35.640Z;ISIN;EZ659KQK30W7;1.077323;360T;MONE;CHF;N/A;5000000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386554641L2;false;TPAC,FULJ,ILQD
2020-08-31T12:37:35.379Z;ISIN;EZ7H17KXD1Q7;6.238405;360T;MONE;DKK;N/A;4.3E7;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386546694L1;false;TPAC,FULJ,ILQD
2020-08-31T12:37:35.379Z;ISIN;EZ1XBD62XKN3;6.2384;360T;MONE;DKK;N/A;4.3E7;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386546694L2;false;TPAC,FULJ,ILQD
2020-08-31T12:36:30.796Z;ISIN;EZ50YX9P24B8;1.193292;360T;MONE;USD;N/A;1.0E8;USD;2020-09-28T00:00:00.000Z;360T;1010000281386554366L2;false;TPAC,FULJ,ILQD
2020-08-31T12:36:30.796Z;ISIN;EZ2DT7MB8057;1.193264;360T;MONE;USD;N/A;1.0E8;USD;2020-09-28T00:00:00.000Z;360T;1010000281386554366L1;false;TPAC,FULJ,ILQD
2020-08-31T12:36:06.955Z;ISIN;EZ2DT7MB8057;1.1932587;360T;MONE;USD;N/A;20000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386554332;false;FULJ,ILQD
2020-08-31T12:33:34.985Z;ISIN;EZ2DT7MB8057;1.19332;360T;MONE;USD;N/A;1.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386545710L1;false;TPAC,FULJ,ILQD
2020-08-31T12:33:34.985Z;ISIN;EZ50YX9P24B8;1.1933527;360T;MONE;USD;N/A;1.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386545710L2;false;TPAC,FULJ,ILQD
2020-08-31T12:32:50.920Z;ISIN;EZ7FL21V8M90;16.74712;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386552704L1;false;TPAC,FULJ,ILQD
2020-08-31T12:32:50.920Z;ISIN;EZLP0XRH06C9;16.7505;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386552704L2;false;TPAC,FULJ,ILQD
2020-08-31T12:32:10.368Z;ISIN;EZ2DT7MB8057;1.193275;360T;MONE;USD;N/A;10000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386550176;false;FULJ,ILQD
2020-08-31T12:32:07.370Z;ISIN;EZ679ZGYMW20;8.6249638;360T;MONE;SEK;N/A;5000000.0;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386552365L1;false;TPAC,FULJ,ILQD
2020-08-31T12:32:07.370Z;ISIN;EZVC7L31J2T2;8.62486;360T;MONE;SEK;N/A;5000000.0;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386552365L2;false;TPAC,FULJ,ILQD
2020-08-31T12:32:05.079Z;ISIN;EZ8DQGBT6N37;1.194471;360T;MONE;USD;N/A;3500000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386559603L2;false;TPAC,FULJ,ILQD
2020-08-31T12:32:05.079Z;ISIN;EZ2DT7MB8057;1.193158;360T;MONE;USD;N/A;3500000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386559603L1;false;TPAC,FULJ,ILQD
2020-08-31T12:31:43.765Z;ISIN;EZ35S1353QW4;0.902468;360T;MONE;CHF;N/A;1150000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386552060;false;FULJ,ILQD
2020-08-31T12:31:31.252Z;ISIN;EZ98627MC427;6.238784;360T;MONE;DKK;N/A;3200000.0;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386551922L1;false;TPAC,FULJ,ILQD
2020-08-31T12:31:31.252Z;ISIN;EZ1XBD62XKN3;6.23881;360T;MONE;DKK;N/A;3200000.0;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386551922L2;false;TPAC,FULJ,ILQD
2020-08-31T12:27:36.602Z;ISIN;EZVGT2NFHQL6;0.90261;360T;MONE;CHF;N/A;2.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386552476L1;false;TPAC,FULJ,ILQD
2020-08-31T12:27:36.602Z;ISIN;EZ8PK6417V45;0.90256;360T;MONE;CHF;N/A;2.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386552476L2;false;TPAC,FULJ,ILQD
2020-08-31T12:26:16.310Z;ISIN;EZ3P06NJ3QC5;1.1942726;360T;MONE;USD;N/A;215000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386553554L1;false;TPAC,FULJ,ILQD
2020-08-31T12:26:16.310Z;ISIN;EZV9FT3P0NK2;1.1978259;360T;MONE;USD;N/A;215000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386553554L2;false;TPAC,FULJ,ILQD
2020-08-31T12:25:48.838Z;ISIN;EZ5KVPCX0PK4;3.681707;360T;MONE;PLN;N/A;1.0E7;PLN;2020-09-28T00:00:00.000Z;360T;1010000281386553435L2;false;TPAC,FULJ,ILQD
2020-08-31T12:25:48.838Z;ISIN;EZ9XZ2GC83L7;3.684284;360T;MONE;PLN;N/A;1.0E7;PLN;2020-09-28T00:00:00.000Z;360T;1010000281386553435L1;false;TPAC,FULJ,ILQD
2020-08-31T12:24:33.272Z;ISIN;EZ2DT7MB8057;1.193805;360T;MONE;USD;N/A;30000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386553301;false;FULJ,ILQD
2020-08-31T12:23:59.230Z;ISIN;EZ3NJ0BHM191;0.8947622;360T;MONE;CHF;N/A;1700000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386553244L2;false;TPAC,FULJ,ILQD
2020-08-31T12:23:59.230Z;ISIN;EZ5462TBTCQ9;0.90222;360T;MONE;CHF;N/A;1700000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386553244L1;false;TPAC,FULJ,ILQD
2020-08-31T12:23:43.245Z;ISIN;EZ9C55F3HT89;6.846;360T;MONE;CNY;N/A;4.5E7;CNY;2020-09-28T00:00:00.000Z;360T;1010000281386545323L1;false;TPAC,FULJ,ILQD
2020-08-31T12:23:43.245Z;ISIN;EZPSK6K5G446;7.00377;360T;MONE;CNY;N/A;4.5E7;CNY;2020-09-28T00:00:00.000Z;360T;1010000281386545323L2;false;TPAC,FULJ,ILQD
2020-08-31T12:22:56.941Z;ISIN;EZ5WV0YNY6S1;1.19382;360T;MONE;USD;N/A;1.25E8;USD;2020-09-28T00:00:00.000Z;360T;1010000281386550532L1;false;TPAC,FULJ,ILQD
2020-08-31T12:22:56.941Z;ISIN;EZ2PQNGMVRP8;1.198756;360T;MONE;USD;N/A;1.25E8;USD;2020-09-28T00:00:00.000Z;360T;1010000281386550532L2;false;TPAC,FULJ,ILQD
2020-08-31T12:22:33.402Z;ISIN;EZ3Q2GZ4B3T8;0.8983853;360T;MONE;CHF;N/A;280000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386553216L2;false;TPAC,FULJ,ILQD
2020-08-31T12:22:33.402Z;ISIN;EZ1S3M1G1NC8;0.9019784;360T;MONE;CHF;N/A;265000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386553216L1;false;TPAC,FULJ,ILQD
2020-08-31T12:21:27.365Z;ISIN;EZ9C55F3HT89;6.84615;360T;MONE;CNY;N/A;4.5E7;CNY;2020-09-28T00:00:00.000Z;360T;1010000281386545291L1;false;TPAC,FULJ,ILQD
2020-08-31T12:21:27.365Z;ISIN;EZP31WK0DXH3;6.99053;360T;MONE;CNY;N/A;4.5E7;CNY;2020-09-28T00:00:00.000Z;360T;1010000281386545291L2;false;TPAC,FULJ,ILQD
2020-08-31T12:20:13.891Z;ISIN;EZ50YX9P24B8;1.1938;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386551005L2;false;TPAC,FULJ,ILQD
2020-08-31T12:20:13.891Z;ISIN;EZ2DT7MB8057;1.1937622;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386551005L1;false;TPAC,FULJ,ILQD
2020-08-31T12:19:46.531Z;ISIN;EZ3FPK7YD977;1.194365;360T;MONE;USD;N/A;3255000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386552921;false;FULJ,ILQD
2020-08-31T12:19:04.761Z;ISIN;EZLP0XRH06C9;16.7236;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386549322L2;false;TPAC,FULJ,ILQD
2020-08-31T12:19:04.761Z;ISIN;EZ7FL21V8M90;16.720359;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386549322L1;false;TPAC,FULJ,ILQD
2020-08-31T12:16:44.164Z;ISIN;EZLP0XRH06C9;16.72687;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386549850L2;false;TPAC,FULJ,ILQD
2020-08-31T12:16:44.164Z;ISIN;EZ7FL21V8M90;16.7234538;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386549850L1;false;TPAC,FULJ,ILQD
2020-08-31T12:16:17.613Z;ISIN;EZVC7L31J2T2;8.61291;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386549762L2;false;TPAC,FULJ,ILQD
2020-08-31T12:16:17.613Z;ISIN;EZ8F5Z61WRC0;8.613061;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386549762L1;false;TPAC,FULJ,ILQD
2020-08-31T12:16:07.914Z;ISIN;EZ26SS12WHN8;8.75775;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386549587L2;false;TPAC,FULJ,ILQD
2020-08-31T12:16:07.914Z;ISIN;EZ2P5DMT9PZ1;8.7578606;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386549587L1;false;TPAC,FULJ,ILQD
2020-08-31T12:15:54.646Z;ISIN;EZ6HCDQKH272;105.92271;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386549274L1;false;TPAC,FULJ,ILQD
2020-08-31T12:15:54.646Z;ISIN;EZ9QXXMN2532;105.921;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386549274L2;false;TPAC,FULJ,ILQD
2020-08-31T12:15:44.725Z;ISIN;EZ9QXXMN2532;105.925;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386548713L2;false;TPAC,FULJ,ILQD
2020-08-31T12:15:44.725Z;ISIN;EZ6HCDQKH272;105.92671;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386548713L1;false;TPAC,FULJ,ILQD
2020-08-31T12:15:24.071Z;ISIN;EZ7H17KXD1Q7;6.234847;360T;MONE;DKK;N/A;1.35E8;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386548420L1;false;TPAC,FULJ,ILQD
2020-08-31T12:15:24.071Z;ISIN;EZ1XBD62XKN3;6.2348;360T;MONE;DKK;N/A;1.35E8;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386548420L2;false;TPAC,FULJ,ILQD
2020-08-31T12:15:00.640Z;ISIN;EZVGT2NFHQL6;0.90241;360T;MONE;CHF;N/A;1.2E7;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386547948L2;false;TPAC,FULJ,ILQD
2020-08-31T12:15:00.640Z;ISIN;EZ4WXBZVKCZ6;0.9024402;360T;MONE;CHF;N/A;1.2E7;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386547948L1;false;TPAC,FULJ,ILQD
