Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-13T15:04:46.574Z;ISIN;EZKVRHX6GMV5;0.6372699;360T;MONE;USD;N/A;4500000.0;AUD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679691530L1;false;TPAC,FULJ,ILQD
2023-11-13T15:04:21.828Z;ISIN;EZFQ6Q599N40;1.0682282;360T;MONE;USD;N/A;2000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679690678L2;false;TPAC,FULJ,ILQD
2023-11-13T15:04:21.828Z;ISIN;EZD83QTZC118;1.068186;360T;MONE;USD;N/A;2000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679690678L1;false;TPAC,FULJ,ILQD
2023-11-13T15:04:05.141Z;ISIN;EZD83QTZC118;1.068566;360T;MONE;USD;N/A;3100000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679688935L1;false;TPAC,FULJ,ILQD
2023-11-13T15:04:05.141Z;ISIN;EZFQ6Q599N40;1.0686082;360T;MONE;USD;N/A;3100000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679688935L2;false;TPAC,FULJ,ILQD
2023-11-13T15:02:32.273Z;ISIN;EZ7GK16K1CV4;4.9603;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679507644;false;FULJ,ILQD
2023-11-13T15:02:01.626Z;ISIN;EZ4NL8GNWB82;151.59372;360T;MONE;JPY;N/A;3.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519743L2;false;TPAC,FULJ,ILQD
2023-11-13T15:02:01.626Z;ISIN;EZYCTPYRLDQ3;151.759;360T;MONE;JPY;N/A;3.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519743L1;false;TPAC,FULJ,ILQD
2023-11-13T15:02:01.076Z;ISIN;EZ7GK16K1CV4;4.9618;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679507636;false;FULJ,ILQD
2023-11-13T15:02:00.053Z;ISIN;EZ4NL8GNWB82;151.59372;360T;MONE;JPY;N/A;4.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519731L2;false;TPAC,FULJ,ILQD
2023-11-13T15:02:00.053Z;ISIN;EZYCTPYRLDQ3;151.759;360T;MONE;JPY;N/A;4.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519731L1;false;TPAC,FULJ,ILQD
2023-11-13T15:01:59.809Z;ISIN;EZYCTPYRLDQ3;151.76;360T;MONE;JPY;N/A;8.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519722L1;false;TPAC,FULJ,ILQD
2023-11-13T15:01:59.809Z;ISIN;EZ4NL8GNWB82;151.59472;360T;MONE;JPY;N/A;8.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519722L2;false;TPAC,FULJ,ILQD
2023-11-13T14:57:49.228Z;ISIN;EZD83QTZC118;1.0677558;360T;MONE;USD;N/A;1.4E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679693233L1;false;TPAC,FULJ,ILQD
2023-11-13T14:57:49.228Z;ISIN;EZ3LCRSSMW89;1.0722202;360T;MONE;USD;N/A;1.4E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679693233L2;false;TPAC,FULJ,ILQD
2023-11-13T14:57:39.544Z;ISIN;EZ7GK16K1CV4;4.9633;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679507626;false;FULJ,ILQD
2023-11-13T14:56:57.209Z;ISIN;EZ741WD8M245;0.876677;360T;MONE;GBP;N/A;268000.0;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679686686L2;false;TPAC,FULJ,ILQD
2023-11-13T14:56:57.209Z;ISIN;EZQL7LPC8F97;0.87226;360T;MONE;GBP;N/A;263000.0;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679686686L1;false;TPAC,FULJ,ILQD
2023-11-13T14:56:41.736Z;ISIN;EZBPC08DT9P9;3.75047;360T;MONE;SAR;N/A;3000000.0;SAR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679693163L1;false;TPAC,FULJ,ILQD
2023-11-13T14:56:41.736Z;ISIN;EZ64H0KVGZ56;3.752391;360T;MONE;SAR;N/A;3000000.0;SAR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679693163L2;false;TPAC,FULJ,ILQD
2023-11-13T14:54:38.013Z;ISIN;EZ7N603X81F3;1.070987;360T;MONE;USD;N/A;105000.0;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679680917;false;FULJ,ILQD
2023-11-13T14:54:16.752Z;ISIN;EZBPC08DT9P9;3.7507;360T;MONE;SAR;N/A;2500000.0;SAR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679692456L1;false;TPAC,FULJ,ILQD
2023-11-13T14:54:16.752Z;ISIN;EZ399RBVWBN6;3.751616;360T;MONE;SAR;N/A;2500000.0;SAR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679692456L2;false;TPAC,FULJ,ILQD
2023-11-13T14:52:30.310Z;ISIN;EZ7GK16K1CV4;4.9642;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679507611;false;FULJ,ILQD
2023-11-13T14:52:29.544Z;ISIN;EZ4NL8GNWB82;151.7304;360T;MONE;JPY;N/A;6.0E7;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679688686L1;false;TPAC,FULJ,ILQD
2023-11-13T14:45:21.182Z;ISIN;EZGQ8V9Y8ZK1;0.96463;360T;MONE;CHF;N/A;1160000.0;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679680792L1;false;TPAC,FULJ,ILQD
2023-11-13T14:45:21.182Z;ISIN;EZWFZTFL6T73;0.957046;360T;MONE;CHF;N/A;1170000.0;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679680792L2;false;TPAC,FULJ,ILQD
2023-11-13T14:44:35.942Z;ISIN;EZJWD68BBK65;7.4598462;360T;MONE;DKK;N/A;5500000.0;DKK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679682468L1;false;TPAC,FULJ,ILQD
2023-11-13T14:44:35.942Z;ISIN;EZ2L02GZ5JD1;7.4586175;360T;MONE;DKK;N/A;3.25E7;DKK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679682468L3;false;TPAC,FULJ,ILQD
2023-11-13T14:44:35.942Z;ISIN;EZWZPPSNTKC5;7.45976;360T;MONE;DKK;N/A;2.7E7;DKK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679682468L2;false;TPAC,FULJ,ILQD
2023-11-13T14:44:21.339Z;ISIN;EZLJJLF05V36;10.8709234;360T;MONE;SEK;N/A;1.0E8;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679686415L2;false;TPAC,FULJ,ILQD
2023-11-13T14:44:21.339Z;ISIN;EZLTF96P9BC7;10.8752236;360T;MONE;SEK;N/A;1.0E8;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679686415L1;false;TPAC,FULJ,ILQD
2023-11-13T14:43:57.859Z;ISIN;EZ7GK16K1CV4;4.9665;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679507605;false;FULJ,ILQD
2023-11-13T14:43:46.081Z;ISIN;EZNBS91TXZC7;1.67619;360T;MONE;AUD;N/A;600000.0;AUD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679682843L2;false;TPAC,FULJ,ILQD
2023-11-13T14:43:46.081Z;ISIN;EZK30H1VC5R6;1.67618;360T;MONE;AUD;N/A;600000.0;AUD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679682843L1;false;TPAC,FULJ,ILQD
2023-11-13T14:43:31.038Z;ISIN;EZ7GK16K1CV4;4.9677;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679507596;false;FULJ,ILQD
2023-11-13T14:43:23.486Z;ISIN;EZD83QTZC118;1.06694;360T;MONE;USD;N/A;1.45E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679681518L1;false;TPAC,FULJ,ILQD
2023-11-13T14:43:23.486Z;ISIN;EZFQ6Q599N40;1.0669817;360T;MONE;USD;N/A;1.45E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679681518L2;false;TPAC,FULJ,ILQD
2023-11-13T14:42:41.717Z;ISIN;EZ0S3DF7LK53;36.63606;360T;MONE;JPY;N/A;4000000.0;PLN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679682542L1;false;TPAC,FULJ,ILQD
2023-11-13T14:42:41.717Z;ISIN;EZT8JM552DL0;36.63;360T;MONE;JPY;N/A;4000000.0;PLN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679682542L2;false;TPAC,FULJ,ILQD
2023-11-13T14:42:26.900Z;ISIN;EZG3CS3L9DP8;11.1335308;360T;MONE;NOK;N/A;2.0E8;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679683006L2;false;TPAC,FULJ,ILQD
2023-11-13T14:42:26.900Z;ISIN;EZHR79BW5C09;11.1342838;360T;MONE;NOK;N/A;2.0E8;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679683006L1;false;TPAC,FULJ,ILQD
2023-11-13T14:41:47.636Z;ISIN;EZZH4RD7VGG9;8.584885;360T;MONE;JPY;N/A;5.5E7;MXN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679682488L1;false;TPAC,FULJ,ILQD
2023-11-13T14:41:47.636Z;ISIN;EZ9XSP27MS74;8.5821;360T;MONE;JPY;N/A;5.5E7;MXN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679682488L2;false;TPAC,FULJ,ILQD
2023-11-13T14:41:44.717Z;ISIN;EZ21TKLNRRW7;1.06693;360T;MONE;USD;N/A;1.3075E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679679851L1;false;TPAC,FULJ,ILQD
2023-11-13T14:41:44.717Z;ISIN;EZ4XM8VNGBP8;1.0733831;360T;MONE;USD;N/A;1.3315E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679679851L2;false;TPAC,FULJ,ILQD
2023-11-13T14:40:53.487Z;ISIN;EZ16Q2MGN6T1;1.818028;360T;MONE;NZD;N/A;5200000.0;NZD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679682441L2;false;TPAC,FULJ,ILQD
2023-11-13T14:40:53.487Z;ISIN;EZRH8NP9JVV1;1.81662;360T;MONE;NZD;N/A;5200000.0;NZD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679682441L1;false;TPAC,FULJ,ILQD
2023-11-13T14:39:53.669Z;ISIN;EZZ33XSR40S6;151.91049;360T;MONE;JPY;N/A;4.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679682701L1;false;TPAC,FULJ,ILQD
2023-11-13T14:39:53.669Z;ISIN;EZ49HVFXS0V7;151.412;360T;MONE;JPY;N/A;4.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679682701L2;false;TPAC,FULJ,ILQD
2023-11-13T14:39:11.860Z;ISIN;EZ7GK16K1CV4;4.9706;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679507586;false;FULJ,ILQD
2023-11-13T14:39:01.331Z;ISIN;EZZ33XSR40S6;151.90351;360T;MONE;JPY;N/A;1.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679680416L1;false;TPAC,FULJ,ILQD
2023-11-13T14:39:01.331Z;ISIN;EZYCTPYRLDQ3;151.88;360T;MONE;JPY;N/A;1.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679680416L2;false;TPAC,FULJ,ILQD
2023-11-13T14:38:47.794Z;ISIN;EZ7GK16K1CV4;4.9717;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679507572;false;FULJ,ILQD
2023-11-13T14:37:06.801Z;ISIN;EZ5VF3X0V6G9;4.96283;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679507567;false;FULJ,ILQD
2023-11-13T14:36:43.500Z;ISIN;EZ5VF3X0V6G9;4.962764;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679507551;false;FULJ,ILQD
2023-11-13T14:35:58.194Z;ISIN;EZ3VB2R17FF3;1.0706778;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679678062L2;false;TPAC,FULJ,ILQD
2023-11-13T14:35:58.194Z;ISIN;EZS237QLK461;1.0669418;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679678062L1;false;TPAC,FULJ,ILQD
2023-11-13T14:35:50.235Z;ISIN;EZ3VB2R17FF3;1.070774;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679678050L2;false;TPAC,FULJ,ILQD
2023-11-13T14:35:50.235Z;ISIN;EZS237QLK461;1.0670315;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679678050L1;false;TPAC,FULJ,ILQD
2023-11-13T14:34:52.755Z;ISIN;EZ30PY2NYZJ1;6.9907523;360T;MONE;DKK;N/A;5.0E7;DKK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679681018L1;false;TPAC,FULJ,ILQD
2023-11-13T14:34:52.755Z;ISIN;EZKM740HR3V3;6.9900593;360T;MONE;DKK;N/A;5.0E7;DKK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679681018L2;false;TPAC,FULJ,ILQD
2023-11-13T14:33:17.314Z;ISIN;EZ7GK16K1CV4;4.971;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679507544;false;FULJ,ILQD
2023-11-13T14:32:36.154Z;ISIN;EZ7GK16K1CV4;4.97023;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679507536;false;FULJ,ILQD
2023-11-13T14:32:19.568Z;ISIN;EZD64BN3MHK1;0.90383;360T;MONE;CHF;N/A;1.0E7;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679679930L2;false;TPAC,FULJ,ILQD
2023-11-13T14:32:19.568Z;ISIN;EZ9XB50B55J8;0.9039243;360T;MONE;CHF;N/A;1.0E7;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679679930L1;false;TPAC,FULJ,ILQD
2023-11-13T14:30:48.389Z;ISIN;EZ4TG30PSPL8;1.379943;360T;MONE;CAD;N/A;2.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519710L2;false;TPAC,FULJ,ILQD
2023-11-13T14:30:48.389Z;ISIN;EZF8ZS774M53;1.38205;360T;MONE;CAD;N/A;2.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519710L1;false;TPAC,FULJ,ILQD
2023-11-13T14:28:01.597Z;ISIN;EZ27CB0976N5;1.381574;360T;MONE;CAD;N/A;2.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519705L2;false;TPAC,FULJ,ILQD
2023-11-13T14:28:01.597Z;ISIN;EZF8ZS774M53;1.3821;360T;MONE;CAD;N/A;2.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519705L1;false;TPAC,FULJ,ILQD
2023-11-13T14:24:39.563Z;ISIN;EZNXYCL4ZLD5;0.87192;360T;MONE;GBP;N/A;1.9E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679676944L1;false;TPAC,FULJ,ILQD
2023-11-13T14:24:39.563Z;ISIN;EZMPXLPHV1F5;0.8719486;360T;MONE;GBP;N/A;1.9E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679676944L2;false;TPAC,FULJ,ILQD
2023-11-13T14:24:38.485Z;ISIN;EZV0TJZ57KZ5;21.691052;360T;MONE;MXN;N/A;7.84E7;MXN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679676711;false;FULJ,ILQD
2023-11-13T14:23:43.535Z;ISIN;EZMPXLPHV1F5;0.87226;360T;MONE;GBP;N/A;6.5E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679678102L2;false;TPAC,FULJ,ILQD
2023-11-13T14:23:43.535Z;ISIN;EZNXYCL4ZLD5;0.872231;360T;MONE;GBP;N/A;6.5E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679678102L1;false;TPAC,FULJ,ILQD
2023-11-13T14:23:05.600Z;ISIN;EZ33HF2LGFS5;13.8205945;360T;MONE;ZAR;N/A;1500000.0;SGD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679677731L2;false;TPAC,FULJ,ILQD
2023-11-13T14:23:05.600Z;ISIN;EZTRHQSGN080;13.7973171;360T;MONE;ZAR;N/A;1500000.0;SGD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679677731L1;false;TPAC,FULJ,ILQD
2023-11-13T14:22:58.500Z;ISIN;EZF8ZS774M53;1.38237;360T;MONE;CAD;N/A;2.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519690L1;false;TPAC,FULJ,ILQD
2023-11-13T14:22:58.500Z;ISIN;EZ27CB0976N5;1.381844;360T;MONE;CAD;N/A;2.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519690L2;false;TPAC,FULJ,ILQD
2023-11-13T14:22:33.608Z;ISIN;EZMHK4Q5NXV6;1.816882;360T;MONE;NZD;N/A;100000.0;NZD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679676575L2;false;TPAC,FULJ,ILQD
2023-11-13T14:22:33.608Z;ISIN;EZK59HJ14550;1.81642;360T;MONE;NZD;N/A;100000.0;NZD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679676575L1;false;TPAC,FULJ,ILQD
2023-11-13T14:22:31.618Z;ISIN;EZQ663TB8LK1;17.6902619;360T;MONE;MXN;N/A;5.04E7;MXN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679676568L2;false;TPAC,FULJ,ILQD
2023-11-13T14:22:31.618Z;ISIN;EZ6Q8KPTW3Z3;17.6701051;360T;MONE;MXN;N/A;5.0E7;MXN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679676568L1;false;TPAC,FULJ,ILQD
2023-11-13T14:22:26.599Z;ISIN;EZ21TKLNRRW7;1.06737;360T;MONE;USD;N/A;1.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679677226L1;false;TPAC,FULJ,ILQD
2023-11-13T14:22:26.599Z;ISIN;EZCV3QJ1B834;1.0686412;360T;MONE;USD;N/A;1.4E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679677226L2;false;TPAC,FULJ,ILQD
2023-11-13T14:21:45.657Z;ISIN;EZ6YWMP0ZR76;10.886145;360T;MONE;MAD;N/A;200000.0;MAD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679676463L2;false;TPAC,FULJ,ILQD
2023-11-13T14:21:45.657Z;ISIN;EZMGYX981FL5;10.8867;360T;MONE;MAD;N/A;200000.0;MAD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679676463L1;false;TPAC,FULJ,ILQD
2023-11-13T14:21:41.133Z;ISIN;EZRGMHLXNCD1;7.7917;360T;MONE;CNY;N/A;1.5E7;CNY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679676447L1;false;TPAC,FULJ,ILQD
2023-11-13T14:21:41.133Z;ISIN;EZCVJJ2F08Z3;7.7889108;360T;MONE;CNY;N/A;1.5E7;CNY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679676447L2;false;TPAC,FULJ,ILQD
2023-11-13T14:21:13.801Z;ISIN;EZ9WXY0WZXZ7;0.03927;360T;MONE;CHF;N/A;5.7E8;CZK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679669342L2;false;TPAC,FULJ,ILQD
2023-11-13T14:21:13.801Z;ISIN;EZJP3FVXRTG9;0.03927577;360T;MONE;CHF;N/A;5.7E8;CZK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679669342L1;false;TPAC,FULJ,ILQD
2023-11-13T14:21:05.760Z;ISIN;EZVFN40DSPR2;378.2591;360T;MONE;HUF;N/A;1.35E8;HUF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679675867L2;false;TPAC,FULJ,ILQD
2023-11-13T14:21:05.760Z;ISIN;EZ3MR81R8NC8;377.688;360T;MONE;HUF;N/A;1.35E8;HUF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679675867L1;false;TPAC,FULJ,ILQD
2023-11-13T14:20:08.693Z;ISIN;EZ2PDVBBBDY7;4.659156;360T;MONE;RON;N/A;5.2E7;RON;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679670136L1;false;TPAC,FULJ,ILQD
2023-11-13T14:20:08.693Z;ISIN;EZP66WDQ6VH8;4.6592;360T;MONE;RON;N/A;5.2E7;RON;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679670136L2;false;TPAC,FULJ,ILQD
2023-11-13T14:18:09.317Z;ISIN;EZZSXRQZQ285;24.5861;360T;MONE;CZK;N/A;1.6E8;CZK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679670480L2;false;TPAC,FULJ,ILQD
2023-11-13T14:18:09.317Z;ISIN;EZHDPFNY2PN1;24.584068;360T;MONE;CZK;N/A;1.6E8;CZK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679670480L1;false;TPAC,FULJ,ILQD
2023-11-13T14:17:53.535Z;ISIN;EZF8ZS774M53;1.38242;360T;MONE;CAD;N/A;2.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519680L1;false;TPAC,FULJ,ILQD
2023-11-13T14:17:53.535Z;ISIN;EZ27CB0976N5;1.381894;360T;MONE;CAD;N/A;2.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519680L2;false;TPAC,FULJ,ILQD
2023-11-13T14:17:08.867Z;ISIN;EZ21TKLNRRW7;1.0676;360T;MONE;USD;N/A;26000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679673595L1;false;TPAC,FULJ,ILQD
2023-11-13T14:17:08.867Z;ISIN;EZ3VB2R17FF3;1.0713845;360T;MONE;USD;N/A;26000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679673595L2;false;TPAC,FULJ,ILQD
2023-11-13T14:16:35.221Z;ISIN;EZLTF96P9BC7;10.8761879;360T;MONE;SEK;N/A;5.0E8;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679669452L2;false;TPAC,FULJ,ILQD
2023-11-13T14:16:35.221Z;ISIN;EZ89SJHS4HG5;10.8767176;360T;MONE;SEK;N/A;5.0E8;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679669452L1;false;TPAC,FULJ,ILQD
2023-11-13T14:14:27.314Z;ISIN;EZ60JQ4KSP31;11.6077849;360T;MONE;SEK;N/A;7.2E7;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679675647L2;false;TPAC,FULJ,ILQD
2023-11-13T14:14:27.314Z;ISIN;EZ25TTXMM522;11.6078299;360T;MONE;SEK;N/A;7.2E7;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679675647L1;false;TPAC,FULJ,ILQD
2023-11-13T14:13:58.160Z;ISIN;EZMPXLPHV1F5;0.8721887;360T;MONE;GBP;N/A;1.69E8;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679670923L2;false;TPAC,FULJ,ILQD
2023-11-13T14:13:58.160Z;ISIN;EZNXYCL4ZLD5;0.87216;360T;MONE;GBP;N/A;1.69E8;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679670923L1;false;TPAC,FULJ,ILQD
2023-11-13T14:13:20.671Z;ISIN;EZS237QLK461;1.0672416;360T;MONE;USD;N/A;1000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679672494L1;false;TPAC,FULJ,ILQD
2023-11-13T14:13:20.671Z;ISIN;EZ9N1SM8J554;1.067825;360T;MONE;USD;N/A;1100000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679672494L2;false;TPAC,FULJ,ILQD
2023-11-13T14:12:49.597Z;ISIN;EZS237QLK461;1.0673724;360T;MONE;USD;N/A;500000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679669644;false;FULJ,ILQD
2023-11-13T14:12:28.421Z;ISIN;EZGQ8V9Y8ZK1;0.9652;360T;MONE;CHF;N/A;112525.0;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679669261L1;false;TPAC,FULJ,ILQD
2023-11-13T14:12:28.421Z;ISIN;EZ4J4WLL0FQ6;0.956819;360T;MONE;CHF;N/A;112525.0;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679669261L2;false;TPAC,FULJ,ILQD
2023-11-13T14:12:27.235Z;ISIN;EZCV3QJ1B834;1.0685931;360T;MONE;USD;N/A;5.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679672013L2;false;TPAC,FULJ,ILQD
2023-11-13T14:12:27.235Z;ISIN;EZS237QLK461;1.0673617;360T;MONE;USD;N/A;5.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679672013L1;false;TPAC,FULJ,ILQD
2023-11-13T14:11:47.093Z;ISIN;EZG3CS3L9DP8;11.1368967;360T;MONE;NOK;N/A;9.0E8;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679669737L2;false;TPAC,FULJ,ILQD
2023-11-13T14:11:47.093Z;ISIN;EZSX63TTTX73;11.13726;360T;MONE;NOK;N/A;9.0E8;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679669737L1;false;TPAC,FULJ,ILQD
