Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-14T14:04:29.461Z;ISIN;EZ1X3XHYHK08;1.03233;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572747051L1;false;TPAC,FULJ,ILQD
2022-11-14T14:04:29.461Z;ISIN;EZS237QLK461;1.0583863;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572747051L2;false;TPAC,FULJ,ILQD
2022-11-14T14:03:57.994Z;ISIN;EZDCZ30HJYZ7;7.8354011;360T;MONE;HKD;N/A;8300000.0;HKD;2022-12-12T00:00:00.000Z;360T;1010000281572752128L1;false;TPAC,FULJ,ILQD
2022-11-14T14:03:57.994Z;ISIN;EZSZWH84Q158;7.83529;360T;MONE;HKD;N/A;8300000.0;HKD;2022-12-12T00:00:00.000Z;360T;1010000281572752128L2;false;TPAC,FULJ,ILQD
2022-11-14T14:01:59.490Z;ISIN;EZS237QLK461;1.0574919;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572745787L2;false;TPAC,FULJ,ILQD
2022-11-14T14:01:59.490Z;ISIN;EZ1X3XHYHK08;1.03155;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572745787L1;false;TPAC,FULJ,ILQD
2022-11-14T13:59:52.697Z;ISIN;EZZ871Q1P368;1.0319005;360T;MONE;USD;N/A;1.45E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572751353L1;false;TPAC,FULJ,ILQD
2022-11-14T13:59:52.697Z;ISIN;EZ9Z2CN3XMQ1;1.03197;360T;MONE;USD;N/A;1.45E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572751353L2;false;TPAC,FULJ,ILQD
2022-11-14T13:59:02.083Z;ISIN;EZ2Y4FHTNLD9;1.0359382;360T;MONE;USD;N/A;61968.12;USD;2022-12-12T00:00:00.000Z;360T;1010000281572752384;false;FULJ,ILQD
2022-11-14T13:57:46.360Z;ISIN;EZ7C8HTRKW91;10.78284;360T;MONE;SEK;N/A;1.0E8;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572752030L1;false;TPAC,FULJ,ILQD
2022-11-14T13:57:46.360Z;ISIN;EZ2706BC3DT5;10.783171;360T;MONE;SEK;N/A;1.0E8;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572752030L2;false;TPAC,FULJ,ILQD
2022-11-14T13:57:34.350Z;ISIN;EZ93L7ZK6P91;0.881606;360T;MONE;GBP;N/A;100000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572747636;false;FULJ,ILQD
2022-11-14T13:57:15.798Z;ISIN;EZC2BH89XJG6;1.370941;360T;MONE;CAD;N/A;2500000.0;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572751714L2;false;TPAC,FULJ,ILQD
2022-11-14T13:57:15.798Z;ISIN;EZDSPBVNKDF1;1.370424;360T;MONE;CAD;N/A;2500000.0;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572751714L1;false;TPAC,FULJ,ILQD
2022-11-14T13:57:03.759Z;ISIN;EZ8RMQXNXYP8;0.8809572;360T;MONE;GBP;N/A;150000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572746974;false;FULJ,ILQD
2022-11-14T13:56:39.397Z;ISIN;EZ7J1J00CFW3;0.880662;360T;MONE;GBP;N/A;100000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572745918;false;FULJ,ILQD
2022-11-14T13:56:37.598Z;ISIN;EZZ871Q1P368;1.0311992;360T;MONE;USD;N/A;500000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572750677;false;FULJ,ILQD
2022-11-14T13:56:14.664Z;ISIN;EZ71NXKNK0D9;1.37029;360T;MONE;CAD;N/A;2.0E7;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572751426L2;false;TPAC,FULJ,ILQD
2022-11-14T13:56:14.664Z;ISIN;EZDSPBVNKDF1;1.370204;360T;MONE;CAD;N/A;2.0E7;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572751426L1;false;TPAC,FULJ,ILQD
2022-11-14T13:55:44.084Z;ISIN;EZZ871Q1P368;1.0308279;360T;MONE;USD;N/A;50000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572747551;false;FULJ,ILQD
2022-11-14T13:55:32.513Z;ISIN;EZ2SHMJ715W3;7.2154704;360T;MONE;DKK;N/A;4.8E7;DKK;2022-12-12T00:00:00.000Z;360T;1010000281572751282L1;false;TPAC,FULJ,ILQD
2022-11-14T13:55:32.513Z;ISIN;EZ7G3QT400Y9;7.21492;360T;MONE;DKK;N/A;4.8E7;DKK;2022-12-12T00:00:00.000Z;360T;1010000281572751282L2;false;TPAC,FULJ,ILQD
2022-11-14T13:54:41.121Z;ISIN;EZBDB5NKBWN3;0.87733;360T;MONE;GBP;N/A;8200000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572750932L2;false;TPAC,FULJ,ILQD
2022-11-14T13:54:41.121Z;ISIN;EZ57PT6BMWB1;0.87729;360T;MONE;GBP;N/A;8200000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572750932L1;false;TPAC,FULJ,ILQD
2022-11-14T13:53:52.298Z;ISIN;EZZ871Q1P368;1.0310887;360T;MONE;USD;N/A;3500000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572750846L1;false;TPAC,FULJ,ILQD
2022-11-14T13:53:52.298Z;ISIN;EZ1X3XHYHK08;1.03123;360T;MONE;USD;N/A;3500000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572750846L2;false;TPAC,FULJ,ILQD
2022-11-14T13:53:03.214Z;ISIN;EZ9Z2CN3XMQ1;1.0311686;360T;MONE;USD;N/A;2.8E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572750577L1;false;TPAC,FULJ,ILQD
2022-11-14T13:53:03.214Z;ISIN;EZ1X3XHYHK08;1.03124;360T;MONE;USD;N/A;2.8E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572750577L2;false;TPAC,FULJ,ILQD
2022-11-14T13:52:16.998Z;ISIN;EZ23NHHDW591;1.0451242;360T;MONE;USD;N/A;700000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572750360L2;false;TPAC,FULJ,ILQD
2022-11-14T13:52:16.998Z;ISIN;EZ23GSZS1W95;1.0315026;360T;MONE;USD;N/A;700000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572750360L1;false;TPAC,FULJ,ILQD
2022-11-14T13:51:59.190Z;ISIN;EZF6K8N33886;7.06652;360T;MONE;CNY;N/A;1.47E7;CNY;2022-12-12T00:00:00.000Z;360T;1010000281572750204L2;false;TPAC,FULJ,ILQD
2022-11-14T13:51:59.190Z;ISIN;EZTKZVXQMRL4;7.06706;360T;MONE;CNY;N/A;1.47E7;CNY;2022-12-12T00:00:00.000Z;360T;1010000281572750204L1;false;TPAC,FULJ,ILQD
2022-11-14T13:51:36.342Z;ISIN;EZZ871Q1P368;1.031052;360T;MONE;USD;N/A;200000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572746557;false;FULJ,ILQD
2022-11-14T13:50:19.940Z;ISIN;EZ1X3XHYHK08;1.03159;360T;MONE;USD;N/A;1300000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572749914L1;false;TPAC,FULJ,ILQD
2022-11-14T13:50:19.940Z;ISIN;EZ93QG9PVCR4;1.0411671;360T;MONE;USD;N/A;1300000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572749914L2;false;TPAC,FULJ,ILQD
2022-11-14T13:49:39.183Z;ISIN;EZ2WMBGNTQB2;10.455885;360T;MONE;SEK;N/A;3400000.0;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572749725L1;false;TPAC,FULJ,ILQD
2022-11-14T13:49:39.183Z;ISIN;EZB4PMJT0X45;10.4552;360T;MONE;SEK;N/A;3400000.0;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572749725L2;false;TPAC,FULJ,ILQD
2022-11-14T13:48:59.541Z;ISIN;EZ23GSZS1W95;1.032118;360T;MONE;USD;N/A;3000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572749231L1;false;TPAC,FULJ,ILQD
2022-11-14T13:48:59.541Z;ISIN;EZ4T7G89KHZ2;1.06019;360T;MONE;USD;N/A;3000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572749231L2;false;TPAC,FULJ,ILQD
2022-11-14T13:48:06.409Z;ISIN;EZ4TX3LKMKD4;10.0137004;360T;MONE;NOK;N/A;4.05E7;NOK;2022-12-12T00:00:00.000Z;360T;1010000281572748930L1;false;TPAC,FULJ,ILQD
2022-11-14T13:48:06.409Z;ISIN;EZ2LS88BJYS8;10.01328;360T;MONE;NOK;N/A;4.05E7;NOK;2022-12-12T00:00:00.000Z;360T;1010000281572748930L2;false;TPAC,FULJ,ILQD
2022-11-14T13:47:37.813Z;ISIN;EZZ871Q1P368;1.0312205;360T;MONE;USD;N/A;2.5E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572746260L1;false;TPAC,FULJ,ILQD
2022-11-14T13:47:37.813Z;ISIN;EZ9Z2CN3XMQ1;1.03129;360T;MONE;USD;N/A;2.5E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572746260L2;false;TPAC,FULJ,ILQD
2022-11-14T13:47:36.275Z;ISIN;EZ9Z2CN3XMQ1;1.0311187;360T;MONE;USD;N/A;100000.0;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572748701;false;FULJ,ILQD
2022-11-14T13:47:19.813Z;ISIN;EZ2PVCGGVRS7;19.48984;360T;MONE;MXN;N/A;1800000.0;MXN;2022-12-12T00:00:00.000Z;360T;1010000281572748052L1;false;TPAC,FULJ,ILQD
2022-11-14T13:47:19.813Z;ISIN;EZ2BP64RNH90;19.5214783;360T;MONE;MXN;N/A;1800000.0;MXN;2022-12-12T00:00:00.000Z;360T;1010000281572748052L2;false;TPAC,FULJ,ILQD
2022-11-14T13:47:09.646Z;ISIN;EZBDB5NKBWN3;0.87737;360T;MONE;GBP;N/A;2.0E7;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572747965L2;false;TPAC,FULJ,ILQD
2022-11-14T13:47:09.646Z;ISIN;EZ57PT6BMWB1;0.87733;360T;MONE;GBP;N/A;2.0E7;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572747965L1;false;TPAC,FULJ,ILQD
2022-11-14T13:46:52.511Z;ISIN;EZ9JPZ7SLWC7;19.49184;360T;MONE;MXN;N/A;2.0E7;MXN;2022-12-12T00:00:00.000Z;360T;1010000281572745646L2;false;TPAC,FULJ,ILQD
2022-11-14T13:46:52.511Z;ISIN;EZ2PVCGGVRS7;19.4884198;360T;MONE;MXN;N/A;2.0E7;MXN;2022-12-12T00:00:00.000Z;360T;1010000281572745646L1;false;TPAC,FULJ,ILQD
2022-11-14T13:46:38.423Z;ISIN;EZB4P0987346;140.5474;360T;MONE;JPY;N/A;5.65E8;JPY;2022-12-12T00:00:00.000Z;360T;1010000281572747324L1;false;TPAC,FULJ,ILQD
2022-11-14T13:46:38.423Z;ISIN;EZ69J6J4BPC6;140.532;360T;MONE;JPY;N/A;5.65E8;JPY;2022-12-12T00:00:00.000Z;360T;1010000281572747324L2;false;TPAC,FULJ,ILQD
2022-11-14T13:46:18.458Z;ISIN;EZ1H8YLP98P3;0.94697;360T;MONE;CHF;N/A;5.8E7;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572746788L2;false;TPAC,FULJ,ILQD
2022-11-14T13:46:18.458Z;ISIN;EZ1VTN0Q65V2;0.947068;360T;MONE;CHF;N/A;5.8E7;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572746788L1;false;TPAC,FULJ,ILQD
2022-11-14T13:45:52.472Z;ISIN;EZDCZ30HJYZ7;7.835933;360T;MONE;HKD;N/A;1.05E7;HKD;2022-12-12T00:00:00.000Z;360T;1010000281572746418L1;false;TPAC,FULJ,ILQD
2022-11-14T13:45:52.472Z;ISIN;EZSZWH84Q158;7.8358;360T;MONE;HKD;N/A;1.05E7;HKD;2022-12-12T00:00:00.000Z;360T;1010000281572746418L2;false;TPAC,FULJ,ILQD
2022-11-14T13:45:27.352Z;ISIN;EZ54XLBJZR81;1.034312;360T;MONE;USD;N/A;960000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572749024;false;FULJ,ILQD
2022-11-14T13:45:25.076Z;ISIN;EZZ871Q1P368;1.0317284;360T;MONE;USD;N/A;22000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572746167;false;FULJ,ILQD
2022-11-14T13:45:17.869Z;ISIN;EZJZY3VCMZR8;0.6685601;360T;MONE;USD;N/A;7.07E7;AUD;2022-12-12T00:00:00.000Z;360T;1010000281572746072L1;false;TPAC,FULJ,ILQD
2022-11-14T13:45:17.869Z;ISIN;EZTMPR131P03;0.66858;360T;MONE;USD;N/A;7.07E7;AUD;2022-12-12T00:00:00.000Z;360T;1010000281572746072L2;false;TPAC,FULJ,ILQD
2022-11-14T13:44:57.755Z;ISIN;EZDB48N256W3;10.781;360T;MONE;SEK;N/A;2.70177345E8;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572748520L1;false;TPAC,FULJ,ILQD
2022-11-14T13:44:57.755Z;ISIN;EZ7WKPRQLV55;10.7813485;360T;MONE;SEK;N/A;2.70177345E8;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572748520L2;false;TPAC,FULJ,ILQD
2022-11-14T13:44:57.165Z;ISIN;EZ7G3QT400Y9;7.2084;360T;MONE;DKK;N/A;5800000.0;DKK;2022-12-12T00:00:00.000Z;360T;1010000281572746037L2;false;TPAC,FULJ,ILQD
2022-11-14T13:44:57.165Z;ISIN;EZ2SHMJ715W3;7.2089385;360T;MONE;DKK;N/A;5800000.0;DKK;2022-12-12T00:00:00.000Z;360T;1010000281572746037L1;false;TPAC,FULJ,ILQD
2022-11-14T13:44:25.446Z;ISIN;EZ57PT6BMWB1;0.8770405;360T;MONE;GBP;N/A;304496.19;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572742874;false;FULJ,ILQD
2022-11-14T13:44:13.121Z;ISIN;EZNG2SDQ7274;0.97665;360T;MONE;CHF;N/A;300000.0;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572745166L2;false;TPAC,FULJ,ILQD
2022-11-14T13:44:13.121Z;ISIN;EZ7WDR79C8S2;0.9766846;360T;MONE;CHF;N/A;300000.0;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572745166L1;false;TPAC,FULJ,ILQD
2022-11-14T13:44:07.086Z;ISIN;EZ1X3XHYHK08;1.0317;360T;MONE;USD;N/A;2297707.28;USD;2022-12-12T00:00:00.000Z;360T;1010000281572745097L2;false;TPAC,FULJ,ILQD
2022-11-14T13:44:07.086Z;ISIN;EZ9Z2CN3XMQ1;1.0316288;360T;MONE;USD;N/A;2297707.28;USD;2022-12-12T00:00:00.000Z;360T;1010000281572745097L1;false;TPAC,FULJ,ILQD
2022-11-14T13:44:02.276Z;ISIN;EZ1X3XHYHK08;1.03177;360T;MONE;USD;N/A;5.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572744640L2;false;TPAC,FULJ,ILQD
2022-11-14T13:44:02.276Z;ISIN;EZZ871Q1P368;1.0316296;360T;MONE;USD;N/A;5.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572744640L1;false;TPAC,FULJ,ILQD
2022-11-14T13:43:53.794Z;ISIN;EZGJG1T3DZB5;35.8586;360T;MONE;THB;N/A;100000.0;THB;2022-12-12T00:00:00.000Z;360T;1010000281572745046;false;FULJ,ILQD
2022-11-14T13:43:41.411Z;ISIN;EZ9Z2CN3XMQ1;1.0315587;360T;MONE;USD;N/A;3.0E8;USD;2022-12-12T00:00:00.000Z;360T;1010000281572739465L2;false;TPAC,FULJ,ILQD
2022-11-14T13:43:41.411Z;ISIN;EZZ871Q1P368;1.031489;360T;MONE;USD;N/A;3.0E8;USD;2022-12-12T00:00:00.000Z;360T;1010000281572739465L1;false;TPAC,FULJ,ILQD
2022-11-14T13:43:03.048Z;ISIN;EZ69J6J4BPC6;140.429;360T;MONE;JPY;N/A;6.8E9;JPY;2022-12-12T00:00:00.000Z;360T;1010000281572747095L2;false;TPAC,FULJ,ILQD
2022-11-14T13:43:03.048Z;ISIN;EZB4P0987346;140.44436;360T;MONE;JPY;N/A;6.8E9;JPY;2022-12-12T00:00:00.000Z;360T;1010000281572747095L1;false;TPAC,FULJ,ILQD
2022-11-14T13:42:41.349Z;ISIN;EZZ871Q1P368;1.0314789;360T;MONE;USD;N/A;3.0E8;USD;2022-12-12T00:00:00.000Z;360T;1010000281572738877L1;false;TPAC,FULJ,ILQD
2022-11-14T13:42:41.349Z;ISIN;EZ9Z2CN3XMQ1;1.0315488;360T;MONE;USD;N/A;3.0E8;USD;2022-12-12T00:00:00.000Z;360T;1010000281572738877L2;false;TPAC,FULJ,ILQD
2022-11-14T13:42:16.464Z;ISIN;EZ9Z2CN3XMQ1;1.0315187;360T;MONE;USD;N/A;700000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572744178L1;false;TPAC,FULJ,ILQD
2022-11-14T13:42:16.464Z;ISIN;EZ16NRWNMP07;1.0329397;360T;MONE;USD;N/A;700000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572744178L2;false;TPAC,FULJ,ILQD
2022-11-14T13:40:00.347Z;ISIN;EZ125BHPBRD9;1.0406811;360T;MONE;USD;N/A;500000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572743526L2;false;TPAC,FULJ,ILQD
2022-11-14T13:40:00.347Z;ISIN;EZ1X3XHYHK08;1.03209;360T;MONE;USD;N/A;500000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572743526L1;false;TPAC,FULJ,ILQD
2022-11-14T13:39:50.674Z;ISIN;EZNDT9HTMYS6;1.1768112;360T;MONE;USD;N/A;1.25E8;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572745843L1;false;TPAC,FULJ,ILQD
2022-11-14T13:39:50.674Z;ISIN;EZ6C2MB6F2N9;1.1768421;360T;MONE;USD;N/A;1.25E8;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572745843L2;false;TPAC,FULJ,ILQD
2022-11-14T13:38:30.801Z;ISIN;EZ5N7D6NN110;1.044578;360T;MONE;USD;N/A;650000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572742626L2;false;TPAC,FULJ,ILQD
2022-11-14T13:38:30.801Z;ISIN;EZ1X3XHYHK08;1.03185;360T;MONE;USD;N/A;650000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572742626L1;false;TPAC,FULJ,ILQD
2022-11-14T13:38:13.385Z;ISIN;EZ1X3XHYHK08;1.03219;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572737748L1;false;TPAC,FULJ,ILQD
2022-11-14T13:38:13.385Z;ISIN;EZ32KMV2KR26;1.0377154;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572737748L2;false;TPAC,FULJ,ILQD
2022-11-14T13:36:26.922Z;ISIN;EZJZY3VCMZR8;0.6692094;360T;MONE;USD;N/A;5000000.0;AUD;2022-12-12T00:00:00.000Z;360T;1010000281572736707L1;false;TPAC,FULJ,ILQD
2022-11-14T13:36:26.922Z;ISIN;EZTMPR131P03;0.66923;360T;MONE;USD;N/A;5000000.0;AUD;2022-12-12T00:00:00.000Z;360T;1010000281572736707L2;false;TPAC,FULJ,ILQD
2022-11-14T13:36:24.582Z;ISIN;EZ1X3XHYHK08;1.03218;360T;MONE;USD;N/A;800000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572741915L1;false;TPAC,FULJ,ILQD
2022-11-14T13:36:24.582Z;ISIN;EZ23NHHDW591;1.0462804;360T;MONE;USD;N/A;800000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572741915L2;false;TPAC,FULJ,ILQD
2022-11-14T13:34:52.120Z;ISIN;EZ1X3XHYHK08;1.03236;360T;MONE;USD;N/A;2000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572741617L1;false;TPAC,FULJ,ILQD
2022-11-14T13:34:52.120Z;ISIN;EZFQ6Q599N40;1.058099;360T;MONE;USD;N/A;2000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572741617L2;false;TPAC,FULJ,ILQD
2022-11-14T13:34:40.430Z;ISIN;EZZ871Q1P368;1.0322842;360T;MONE;USD;N/A;30000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572743660;false;FULJ,ILQD
2022-11-14T13:34:29.775Z;ISIN;EZ9MTBJCPCC6;0.877161;360T;MONE;GBP;N/A;1840000.0;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572691053L1;false;TPAC,FULJ,ILQD
2022-11-14T13:34:29.775Z;ISIN;EZ5Y140LMKL0;0.879574;360T;MONE;GBP;N/A;120000.0;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572691053L2;false;TPAC,FULJ,ILQD
2022-11-14T13:33:11.822Z;ISIN;EZS237QLK461;1.057691;360T;MONE;USD;N/A;2000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572741123L2;false;TPAC,FULJ,ILQD
2022-11-14T13:33:11.822Z;ISIN;EZPVYBK5C2V5;1.055039;360T;MONE;USD;N/A;2000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572741123L1;false;TPAC,FULJ,ILQD
2022-11-14T13:31:56.468Z;ISIN;EZBVDR2JS1D1;10.3172;360T;MONE;NOK;N/A;3.4E7;NOK;2022-12-12T00:00:00.000Z;360T;1010000281572743383L2;false;TPAC,FULJ,ILQD
2022-11-14T13:31:56.468Z;ISIN;EZ8J3SJ15ZX8;10.3169279;360T;MONE;NOK;N/A;3.4E7;NOK;2022-12-12T00:00:00.000Z;360T;1010000281572743383L1;false;TPAC,FULJ,ILQD
2022-11-14T13:31:29.724Z;ISIN;EZH5DVHDJJR1;7.4383559;360T;MONE;DKK;N/A;1.65E7;DKK;2022-12-12T00:00:00.000Z;360T;1010000281572743216L1;false;TPAC,FULJ,ILQD
2022-11-14T13:31:29.724Z;ISIN;EZ9BYB4W4F71;7.43829;360T;MONE;DKK;N/A;1.65E7;DKK;2022-12-12T00:00:00.000Z;360T;1010000281572743216L2;false;TPAC,FULJ,ILQD
2022-11-14T13:31:16.874Z;ISIN;EZ4TR203QL98;1.059685;360T;MONE;USD;N/A;500000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572740916L2;false;TPAC,FULJ,ILQD
2022-11-14T13:31:16.874Z;ISIN;EZ1X3XHYHK08;1.03184;360T;MONE;USD;N/A;500000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572740916L1;false;TPAC,FULJ,ILQD
2022-11-14T13:30:41.231Z;ISIN;EZG47RT7HW10;7.62375;360T;MONE;DKK;N/A;500000.0;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572743056L2;false;TPAC,FULJ,ILQD
2022-11-14T13:30:41.231Z;ISIN;EZ9C8NT371W9;7.623576;360T;MONE;DKK;N/A;500000.0;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572743056L1;false;TPAC,FULJ,ILQD
2022-11-14T13:29:37.464Z;ISIN;EZ44H9QZ9TK7;409.3;360T;MONE;HUF;N/A;5.96391E8;HUF;2022-12-12T00:00:00.000Z;360T;1010000281572737505L3;false;TPAC,FULJ,ILQD
2022-11-14T13:29:37.464Z;ISIN;EZ2KHK82RZM0;411.529;360T;MONE;HUF;N/A;5.964E8;HUF;2022-12-12T00:00:00.000Z;360T;1010000281572737505L4;false;TPAC,FULJ,ILQD
2022-11-14T13:29:37.464Z;ISIN;EZ2KHK82RZM0;411.529;360T;MONE;HUF;N/A;8.95E8;HUF;2022-12-12T00:00:00.000Z;360T;1010000281572737505L5;false;TPAC,FULJ,ILQD
2022-11-14T13:29:37.464Z;ISIN;EZ2KHK82RZM0;411.529;360T;MONE;HUF;N/A;4.174737E8;HUF;2022-12-12T00:00:00.000Z;360T;1010000281572737505L6;false;TPAC,FULJ,ILQD
2022-11-14T13:29:37.464Z;ISIN;EZ44H9QZ9TK7;409.3;360T;MONE;HUF;N/A;4.174737E8;HUF;2022-12-12T00:00:00.000Z;360T;1010000281572737505L1;false;TPAC,FULJ,ILQD
2022-11-14T13:29:37.464Z;ISIN;EZ44H9QZ9TK7;409.3;360T;MONE;HUF;N/A;8.945865E8;HUF;2022-12-12T00:00:00.000Z;360T;1010000281572737505L2;false;TPAC,FULJ,ILQD
2022-11-14T13:29:36.550Z;ISIN;EZ5SXYRJLJN4;0.975101;360T;MONE;CHF;N/A;113585.0;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572737336L2;false;TPAC,FULJ,ILQD
2022-11-14T13:29:36.550Z;ISIN;EZ7WDR79C8S2;0.975629;360T;MONE;CHF;N/A;113584.6;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572737336L1;false;TPAC,FULJ,ILQD
2022-11-14T13:29:19.049Z;ISIN;EZZ871Q1P368;1.0317198;360T;MONE;USD;N/A;5.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572738228L1;false;TPAC,FULJ,ILQD
2022-11-14T13:29:19.049Z;ISIN;EZ1X3XHYHK08;1.03186;360T;MONE;USD;N/A;5.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572738228L2;false;TPAC,FULJ,ILQD
2022-11-14T13:29:11.610Z;ISIN;EZ610LGXQ809;1.0338305;360T;MONE;USD;N/A;3.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572742333L2;false;TPAC,FULJ,ILQD
2022-11-14T13:29:11.610Z;ISIN;EZZ871Q1P368;1.0316924;360T;MONE;USD;N/A;3.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572742333L1;false;TPAC,FULJ,ILQD
2022-11-14T13:28:27.701Z;ISIN;EZ69J6J4BPC6;140.314;360T;MONE;JPY;N/A;1.0E8;USD;2022-12-12T00:00:00.000Z;360T;1010000281572741363L2;false;TPAC,FULJ,ILQD
2022-11-14T13:28:27.701Z;ISIN;EZB4P0987346;140.3294;360T;MONE;JPY;N/A;1.0E8;USD;2022-12-12T00:00:00.000Z;360T;1010000281572741363L1;false;TPAC,FULJ,ILQD
2022-11-14T13:28:20.397Z;ISIN;EZZ871Q1P368;1.0318485;360T;MONE;USD;N/A;42176.7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572742447;false;FULJ,ILQD
2022-11-14T13:28:13.839Z;ISIN;EZYZGHY22T89;10.788219;360T;MONE;SEK;N/A;2500000.0;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572740592L2;false;TPAC,FULJ,ILQD
2022-11-14T13:28:13.839Z;ISIN;EZDB48N256W3;10.77463;360T;MONE;SEK;N/A;2500000.0;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572740592L1;false;TPAC,FULJ,ILQD
2022-11-14T13:26:46.364Z;ISIN;EZDB48N256W3;10.77228;360T;MONE;SEK;N/A;3000000.0;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572740204L1;false;TPAC,FULJ,ILQD
2022-11-14T13:26:46.364Z;ISIN;EZR52D2QYB09;10.781088;360T;MONE;SEK;N/A;3000000.0;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572740204L2;false;TPAC,FULJ,ILQD
