Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-05T12:25:52.523Z;ISIN;EZ9FY1YRTKP5;0.8625076;360T;MONE;GBP;N/A;1200000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698759306L2;false;TPAC,FULJ,ILQD
2024-01-05T12:24:56.699Z;ISIN;EZM35FP68KF5;4.978043;360T;MONE;RON;N/A;1.25E7;RON;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698759154L2;false;TPAC,FULJ,ILQD
2024-01-05T12:24:31.156Z;ISIN;EZ4DFH3FFVW0;1.0954826;360T;MONE;USD;N/A;2000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698765357L2;false;TPAC,FULJ,ILQD
2024-01-05T12:19:36.062Z;ISIN;EZ8MJM4H0ZX8;1.0916808;360T;MONE;USD;N/A;500000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698758025L2;false;TPAC,FULJ,ILQD
2024-01-05T12:19:20.405Z;ISIN;EZ6QXC7GHV75;158.38701;360T;MONE;JPY;N/A;1.7E8;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698749313L2;false;TPAC,FULJ,ILQD
2024-01-05T12:18:41.691Z;ISIN;EZ0JP8JW44V6;1.460588;360T;MONE;CAD;N/A;800000.0;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698759494L2;false;TPAC,FULJ,ILQD
2024-01-05T12:18:41.691Z;ISIN;EZ35VFNYJ9C6;0.862627;360T;MONE;GBP;N/A;600000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698759446L2;false;TPAC,FULJ,ILQD
2024-01-05T12:18:41.691Z;ISIN;EZ3VB2R17FF3;1.092572;360T;MONE;USD;N/A;2500000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698759421L2;false;TPAC,FULJ,ILQD
2024-01-05T12:18:41.510Z;ISIN;EZCS2LXK6PR0;1.7571673;360T;MONE;NZD;N/A;250000.0;NZD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698759272L2;false;TPAC,FULJ,ILQD
2024-01-05T12:18:41.502Z;ISIN;EZF602JJ7S91;1.8940582;360T;MONE;AUD;N/A;250000.0;AUD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698759236;false;FULJ,ILQD
2024-01-05T12:17:54.085Z;ISIN;EZ726KX6P4X0;1.1073274;360T;MONE;USD;N/A;500000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698757013L2;false;TPAC,FULJ,ILQD
2024-01-05T12:16:32.788Z;ISIN;EZ1X4RD4M9G2;0.867775;360T;MONE;GBP;N/A;3.57E7;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698749571L2;false;TPAC,FULJ,ILQD
2024-01-05T12:16:23.589Z;ISIN;EZ8NK489JDJ6;1.0965344;360T;MONE;USD;N/A;1000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698755614L2;false;TPAC,FULJ,ILQD
2024-01-05T12:16:03.556Z;ISIN;EZMVDDWQ8PV7;25.3206;360T;MONE;CZK;N/A;797171.0;CZK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698761437L2;false;TPAC,FULJ,ILQD
2024-01-05T12:14:54.814Z;ISIN;EZQNYMRD1R43;25.3379;360T;MONE;CZK;N/A;797171.0;CZK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698761301L2;false;TPAC,FULJ,ILQD
2024-01-05T12:14:39.994Z;ISIN;EZY9QVN1TZM0;0.8677052;360T;MONE;GBP;N/A;5.1E7;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698749102L2;false;TPAC,FULJ,ILQD
2024-01-05T12:12:56.252Z;ISIN;EZMNGFW8RRP3;25.3596;360T;MONE;CZK;N/A;797171.0;CZK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698760764L2;false;TPAC,FULJ,ILQD
2024-01-05T12:12:02.751Z;ISIN;EZZB0BWLX303;25.3767;360T;MONE;CZK;N/A;797171.0;CZK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698760717L2;false;TPAC,FULJ,ILQD
2024-01-05T12:11:03.231Z;ISIN;EZJTTB86WJV9;25.3898;360T;MONE;CZK;N/A;797171.0;CZK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698759563L2;false;TPAC,FULJ,ILQD
2024-01-05T12:05:12.031Z;ISIN;EZVSFDT6CN63;25.148512;360T;MONE;CZK;N/A;797171.0;CZK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698757950L2;false;TPAC,FULJ,ILQD
2024-01-05T12:04:27.134Z;ISIN;EZTKD8L11TX7;25.168576;360T;MONE;CZK;N/A;797171.0;CZK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698757728L2;false;TPAC,FULJ,ILQD
2024-01-05T12:03:17.497Z;ISIN;EZ0J41Q3S4W2;25.187449;360T;MONE;CZK;N/A;797171.0;CZK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698757532L2;false;TPAC,FULJ,ILQD
2024-01-05T12:02:00.184Z;ISIN;EZRZ65N8R259;25.195649;360T;MONE;CZK;N/A;797171.0;CZK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698757441L2;false;TPAC,FULJ,ILQD
2024-01-05T12:01:09.937Z;ISIN;EZBJSBYV2M73;25.2382;360T;MONE;CZK;N/A;797171.0;CZK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698757432L2;false;TPAC,FULJ,ILQD
2024-01-05T11:59:40.773Z;ISIN;EZBRCFFC6XF3;25.2608;360T;MONE;CZK;N/A;797171.0;CZK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698757232L2;false;TPAC,FULJ,ILQD
2024-01-05T11:58:51.228Z;ISIN;EZQ2X3BM6963;25.2757;360T;MONE;CZK;N/A;797171.0;CZK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698757001L2;false;TPAC,FULJ,ILQD
2024-01-05T11:57:20.033Z;ISIN;EZYBNHGY7N75;25.338342;360T;MONE;CZK;N/A;797171.0;CZK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698756887L2;false;TPAC,FULJ,ILQD
2024-01-05T11:56:30.076Z;ISIN;EZ80QH00H6D8;25.29211;360T;MONE;CZK;N/A;797171.0;CZK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698753941L2;false;TPAC,FULJ,ILQD
2024-01-05T11:55:00.260Z;ISIN;EZ3VB2R17FF3;1.0924801;360T;MONE;USD;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698739850L2;false;TPAC,FULJ,ILQD
2024-01-05T11:53:11.751Z;ISIN;EZ3VB2R17FF3;1.0924076;360T;MONE;USD;N/A;1.5E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698739733L2;false;TPAC,FULJ,ILQD
2024-01-05T11:49:21.174Z;ISIN;EZ9T6RCSSCJ7;1.46058;360T;MONE;CAD;N/A;700000.0;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698747404L2;false;TPAC,FULJ,ILQD
2024-01-05T11:48:47.756Z;ISIN;EZ9FY1YRTKP5;0.8629338;360T;MONE;GBP;N/A;1000000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698747187L2;false;TPAC,FULJ,ILQD
2024-01-05T11:48:42.828Z;ISIN;EZ1S7QC4H015;1.0918497;360T;MONE;USD;N/A;6000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698747047L2;false;TPAC,FULJ,ILQD
2024-01-05T11:48:38.401Z;ISIN;EZ9NWB8PGLH6;0.9311303;360T;MONE;CHF;N/A;812886.83;CHF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698746915L2;false;TPAC,FULJ,ILQD
2024-01-05T11:48:34.464Z;ISIN;EZ4D2TV23Q09;11.308449;360T;MONE;NOK;N/A;7158615.7;NOK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698746896L2;false;TPAC,FULJ,ILQD
2024-01-05T11:48:30.217Z;ISIN;EZP184PFGNL5;7.4571054;360T;MONE;DKK;N/A;2500000.0;DKK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698746833L2;false;TPAC,FULJ,ILQD
2024-01-05T11:48:25.683Z;ISIN;EZJZ5H3TB397;11.2216721;360T;MONE;SEK;N/A;3625124.96;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698746688L2;false;TPAC,FULJ,ILQD
2024-01-05T11:48:17.572Z;ISIN;EZ9T6RCSSCJ7;1.4603897;360T;MONE;CAD;N/A;323314.53;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698746625L2;false;TPAC,FULJ,ILQD
2024-01-05T11:48:11.993Z;ISIN;EZJ2PHNF2HQ8;1.634244;360T;MONE;AUD;N/A;140995.95;AUD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698746458L2;false;TPAC,FULJ,ILQD
2024-01-05T11:48:04.756Z;ISIN;EZ74XP50YW07;1.7569573;360T;MONE;NZD;N/A;250000.0;NZD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698746275L2;false;TPAC,FULJ,ILQD
2024-01-05T11:47:53.315Z;ISIN;EZ9FY1YRTKP5;0.8628737;360T;MONE;GBP;N/A;1.119276731E7;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698746110L2;false;TPAC,FULJ,ILQD
2024-01-05T11:44:51.760Z;ISIN;EZ7LPY1WCZ97;3.6434;360T;MONE;QAR;N/A;650000.0;QAR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698751908L2;false;TPAC,FULJ,ILQD
2024-01-05T11:44:34.367Z;ISIN;EZ8VH9CXGGL8;0.307537;360T;MONE;KWD;N/A;300000.0;KWD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698751887L2;false;TPAC,FULJ,ILQD
2024-01-05T11:41:55.687Z;ISIN;EZ4XM8VNGBP8;1.094888;360T;MONE;USD;N/A;300046.79;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698746932L2;false;TPAC,FULJ,ILQD
2024-01-05T11:41:22.014Z;ISIN;EZ7Y59H0CHX1;1.0954399;360T;MONE;USD;N/A;300046.79;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698746885L2;false;TPAC,FULJ,ILQD
2024-01-05T11:40:05.241Z;ISIN;EZ7Y59H0CHX1;1.095391;360T;MONE;USD;N/A;300046.79;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698746288L2;false;TPAC,FULJ,ILQD
2024-01-05T11:36:50.240Z;ISIN;EZ844THXN0S0;11.2203132;360T;MONE;SEK;N/A;250000.0;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698742884L2;false;TPAC,FULJ,ILQD
2024-01-05T11:27:18.373Z;ISIN;EZ3VB2R17FF3;1.0923668;360T;MONE;USD;N/A;2.5E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698721067L2;false;TPAC,FULJ,ILQD
2024-01-05T11:26:43.699Z;ISIN;EZ72R8LZYSM4;1.265515;360T;MONE;USD;N/A;3.5132E7;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698741244L1;false;TPAC,FULJ,ILQD
2024-01-05T11:26:43.699Z;ISIN;EZ7KLKKFXFY4;1.266144;360T;MONE;USD;N/A;3.5132E7;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698741244L2;false;TPAC,FULJ,ILQD
2024-01-05T11:25:00.511Z;ISIN;EZ1S7QC4H015;1.0914899;360T;MONE;USD;N/A;2.5327E7;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698741174L1;false;TPAC,FULJ,ILQD
2024-01-05T11:25:00.511Z;ISIN;EZBCMLBMYKV2;1.0955535;360T;MONE;USD;N/A;2.5327E7;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698741174L2;false;TPAC,FULJ,ILQD
2024-01-05T11:24:53.870Z;ISIN;EZ3VB2R17FF3;1.0923456;360T;MONE;USD;N/A;276062.12;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696732L2L2;false;TPAC,FULJ,ILQD
2024-01-05T11:24:51.041Z;ISIN;EZ3VB2R17FF3;1.0923248;360T;MONE;USD;N/A;3000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698741165L1;false;TPAC,FULJ,ILQD
2024-01-05T11:24:49.957Z;ISIN;EZ35VFNYJ9C6;0.8631115;360T;MONE;GBP;N/A;524536.93;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696728L4;false;TPAC,FULJ,ILQD
2024-01-05T11:24:49.957Z;ISIN;EZ35VFNYJ9C6;0.8631115;360T;MONE;GBP;N/A;90914.22;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696728L3L2;false;TPAC,FULJ,ILQD
2024-01-05T11:24:49.957Z;ISIN;EZ35VFNYJ9C6;0.8631115;360T;MONE;GBP;N/A;997099.35;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696728L2L2;false;TPAC,FULJ,ILQD
2024-01-05T11:23:19.751Z;ISIN;EZ5KST0KV1L3;1.2654778;360T;MONE;USD;N/A;1539557.2;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696718L3;false;TPAC,FULJ,ILQD
2024-01-05T11:22:50.061Z;ISIN;EZ7Y59H0CHX1;1.0953411;360T;MONE;USD;N/A;1.5E8;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698744545L2;false;TPAC,FULJ,ILQD
2024-01-05T11:14:24.076Z;ISIN;EZ7Y59H0CHX1;1.09523;360T;MONE;USD;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698735028L2;false;TPAC,FULJ,ILQD
2024-01-05T11:14:07.465Z;ISIN;EZ7Y59H0CHX1;1.0952345;360T;MONE;USD;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698734914L2;false;TPAC,FULJ,ILQD
2024-01-05T11:13:01.232Z;ISIN;EZ0RRWCGBJL6;158.14841;360T;MONE;JPY;N/A;9.5E8;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698729057L2;false;TPAC,FULJ,ILQD
2024-01-05T11:13:01.232Z;ISIN;EZ6QXC7GHV75;158.40614;360T;MONE;JPY;N/A;9.5E8;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698729057L1;false;TPAC,FULJ,ILQD
2024-01-05T11:10:22.112Z;ISIN;EZ9X0YLZCXP3;1.10901;360T;MONE;USD;N/A;50371.64;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698731473L2;false;TPAC,FULJ,ILQD
2024-01-05T11:02:58.344Z;ISIN;EZVHXM8X9KG9;1.1356223;360T;MONE;USD;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698703701;false;FULJ,ILQD
2024-01-05T11:02:01.376Z;ISIN;EZ7P97L6CQQ2;1.1269101;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698496836L2;false;TPAC,FULJ,ILQD
2024-01-05T11:01:25.331Z;ISIN;EZ7P97L6CQQ2;1.127072;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698496713L2;false;TPAC,FULJ,ILQD
2024-01-05T11:01:19.087Z;ISIN;EZ7Y59H0CHX1;1.0954278;360T;MONE;USD;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698730047L2;false;TPAC,FULJ,ILQD
2024-01-05T11:00:49.103Z;ISIN;EZRG03H720M9;158.46081;360T;MONE;JPY;N/A;6.0E8;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698726096L1;false;TPAC,FULJ,ILQD
2024-01-05T11:00:49.103Z;ISIN;EZ0RRWCGBJL6;158.11173;360T;MONE;JPY;N/A;6.0E8;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698726096L2;false;TPAC,FULJ,ILQD
2024-01-05T10:56:33.020Z;ISIN;EZ35VFNYJ9C6;0.8628398;360T;MONE;GBP;N/A;1313074.63;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696701L3L2;false;TPAC,FULJ,ILQD
2024-01-05T10:56:33.020Z;ISIN;EZ35VFNYJ9C6;0.8628398;360T;MONE;GBP;N/A;1341164.31;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696701L1L2;false;TPAC,FULJ,ILQD
2024-01-05T10:56:33.020Z;ISIN;EZ89LG8DT0R9;0.8626388;360T;MONE;GBP;N/A;6025608.6;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696701L2L2;false;TPAC,FULJ,ILQD
2024-01-05T10:53:13.462Z;ISIN;EZB322HPV707;1.0917737;360T;MONE;USD;N/A;3.73837355E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696695L1;false;TPAC,FULJ,ILQD
2024-01-05T10:53:13.462Z;ISIN;EZB322HPV707;1.0917737;360T;MONE;USD;N/A;2340718.3;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696695L2;false;TPAC,FULJ,ILQD
2024-01-05T10:53:13.462Z;ISIN;EZ3VB2R17FF3;1.0920757;360T;MONE;USD;N/A;119509.39;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696695L3;false;TPAC,FULJ,ILQD
2024-01-05T10:53:13.462Z;ISIN;EZ3VB2R17FF3;1.0920757;360T;MONE;USD;N/A;121964.51;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696695L4;false;TPAC,FULJ,ILQD
2024-01-05T10:51:59.259Z;ISIN;EZ913D1KVZ98;1.2659093;360T;MONE;USD;N/A;6993766.65;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696682L2L2;false;TPAC,FULJ,ILQD
2024-01-05T10:51:59.259Z;ISIN;EZ4RWBQ4V487;1.2658573;360T;MONE;USD;N/A;4717642.59;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696682L3;false;TPAC,FULJ,ILQD
2024-01-05T10:51:59.259Z;ISIN;EZ913D1KVZ98;1.2659093;360T;MONE;USD;N/A;2169504.1;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696682L1L2;false;TPAC,FULJ,ILQD
2024-01-05T10:43:20.178Z;ISIN;EZFTNFB52RV0;7.813738;360T;MONE;CNY;N/A;3.37E7;CNY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698706428L2;false;TPAC,FULJ,ILQD
2024-01-05T10:41:17.796Z;ISIN;EZ1HYLFW4WK0;1.0921025;360T;MONE;USD;N/A;3000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698721433L2;false;TPAC,FULJ,ILQD
2024-01-05T10:41:17.796Z;ISIN;EZ1HYLFW4WK0;1.0921025;360T;MONE;USD;N/A;1500000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698721433L1;false;TPAC,FULJ,ILQD
2024-01-05T10:38:49.894Z;ISIN;EZVZ290LPNJ7;1.0948849;360T;MONE;USD;N/A;500000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698724006L1;false;TPAC,FULJ,ILQD
2024-01-05T10:34:51.789Z;ISIN;EZH471KNW646;0.005901495;360T;MONE;CHF;N/A;4.834E7;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698717051L2;false;TPAC,FULJ,ILQD
2024-01-05T10:33:08.915Z;ISIN;EZKVRGY6WTT1;37.8862;360T;MONE;THB;N/A;7.8E7;THB;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698716552L2;false;TPAC,FULJ,ILQD
2024-01-05T10:32:56.790Z;ISIN;EZP2YY8VRHR0;0.9251714;360T;MONE;CHF;N/A;207000.0;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698716631L2;false;TPAC,FULJ,ILQD
2024-01-05T10:32:23.050Z;ISIN;EZ2M36BN4X78;37.8654;360T;MONE;THB;N/A;8.0E7;THB;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698716517L2;false;TPAC,FULJ,ILQD
2024-01-05T10:32:00.079Z;ISIN;EZ892S724KG5;1.2657304;360T;MONE;USD;N/A;4300000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698702552L2;false;TPAC,FULJ,ILQD
2024-01-05T10:31:40.505Z;ISIN;EZ9TMPKNXK14;1.32805;360T;MONE;SGD;N/A;3.3E7;SGD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698720474L2;false;TPAC,FULJ,ILQD
2024-01-05T10:31:20.483Z;ISIN;EZNHY0B5QHP4;1.0695517;360T;MONE;CHF;N/A;271000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698715967L2;false;TPAC,FULJ,ILQD
2024-01-05T10:28:53.700Z;ISIN;EZ9NWB8PGLH6;0.9299807;360T;MONE;CHF;N/A;5000000.0;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698713416L2;false;TPAC,FULJ,ILQD
2024-01-05T10:27:22.230Z;ISIN;EZ6BB43XQ943;0.8451161;360T;MONE;CHF;N/A;1550000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698713087L2;false;TPAC,FULJ,ILQD
2024-01-05T10:20:44.568Z;ISIN;EZPYY7D4CGZ9;379.9618;360T;MONE;HUF;N/A;2.0E8;HUF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698698822L2;false;TPAC,FULJ,ILQD
2024-01-05T10:20:14.454Z;ISIN;EZVYY25961T9;6.829501;360T;MONE;DKK;N/A;9.7E7;DKK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698698505L2;false;TPAC,FULJ,ILQD
2024-01-05T10:19:35.696Z;ISIN;EZB7YDR0ST70;11.2093597;360T;MONE;SEK;N/A;1.0E7;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698489753L2;false;TPAC,FULJ,ILQD
2024-01-05T10:19:03.203Z;ISIN;EZ5KST0KV1L3;1.2656779;360T;MONE;USD;N/A;650000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698706134L2;false;TPAC,FULJ,ILQD
2024-01-05T10:18:03.867Z;ISIN;EZRLPS115RQ0;0.8396691;360T;MONE;CHF;N/A;100000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698705158;false;FULJ,ILQD
2024-01-05T10:12:24.642Z;ISIN;EZRLPS115RQ0;0.840127;360T;MONE;CHF;N/A;250000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698699770;false;FULJ,ILQD
2024-01-05T10:08:58.212Z;ISIN;EZ8VHPZNFWJ1;1.3366247;360T;MONE;CAD;N/A;1.5E7;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698696016L2;false;TPAC,FULJ,ILQD
2024-01-05T10:07:31.258Z;ISIN;EZGJWJZL70R4;1.099215;360T;MONE;USD;N/A;5.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698702028L2;false;TPAC,FULJ,ILQD
2024-01-05T10:07:24.587Z;ISIN;EZRLPS115RQ0;0.8401192;360T;MONE;CHF;N/A;180000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698698230L2;false;TPAC,FULJ,ILQD
2024-01-05T10:05:38.714Z;ISIN;EZ7T1WN5TFK5;1.2678531;360T;MONE;USD;N/A;4210000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698706561L2;false;TPAC,FULJ,ILQD
2024-01-05T10:04:31.569Z;ISIN;EZ8VHPZNFWJ1;1.3364244;360T;MONE;CAD;N/A;1.5E7;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698695996L2;false;TPAC,FULJ,ILQD
2024-01-05T10:04:28.134Z;ISIN;EZ40P9VDLV49;1.1092372;360T;MONE;USD;N/A;5190000.0;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698705905L2;false;TPAC,FULJ,ILQD
2024-01-05T10:03:20.935Z;ISIN;EZ1HYLFW4WK0;1.0922703;360T;MONE;USD;N/A;35000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698700007L2;false;TPAC,FULJ,ILQD
2024-01-05T10:02:20.492Z;ISIN;EZDTFVBBHL19;4.981036;360T;MONE;RON;N/A;4000000.0;RON;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698698442L2;false;TPAC,FULJ,ILQD
2024-01-05T10:01:26.949Z;ISIN;EZ7MYLVFTN54;0.852735;360T;MONE;CHF;N/A;3.2407806E7;CHF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698693847L2;false;TPAC,FULJ,ILQD
2024-01-05T09:56:04.194Z;ISIN;EZ3PK4N5LSD0;1.0932996;360T;MONE;USD;N/A;320000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698697702L2;false;TPAC,FULJ,ILQD
2024-01-05T09:53:51.310Z;ISIN;EZ6NZS2M3CM4;1.094099;360T;MONE;USD;N/A;375316.99;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698696546L2;false;TPAC,FULJ,ILQD
2024-01-05T09:51:28.633Z;ISIN;EZ8MJM4H0ZX8;1.091313;360T;MONE;USD;N/A;650000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698701244L2;false;TPAC,FULJ,ILQD
2024-01-05T09:50:12.169Z;ISIN;EZBLLRXJVT58;0.82381;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698468744L2;false;TPAC,FULJ,ILQD
2024-01-05T09:50:12.169Z;ISIN;EZBLLRXJVT58;0.8237759;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698480825L2;false;TPAC,FULJ,ILQD
2024-01-05T09:49:51.885Z;ISIN;EZBLLRXJVT58;0.8236647;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698468135L2;false;TPAC,FULJ,ILQD
2024-01-05T09:49:10.092Z;ISIN;EZ923NQVJRX2;1.331897;360T;MONE;CAD;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698464158L2;false;TPAC,FULJ,ILQD
