Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-15T14:16:28.247Z;ISIN;EZ5KZT906515;8.327;360T;MONE;NOK;N/A;1.0E8;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445199280L2;false;TPAC,FULJ,ILQD
2021-06-15T14:16:28.247Z;ISIN;EZ2PHP20B549;8.3270135;360T;MONE;NOK;N/A;1.0E8;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445199280L1;false;TPAC,FULJ,ILQD
2021-06-15T14:16:18.371Z;ISIN;EZB5KVQQMXS8;1.4078813;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445199274L1;false;TPAC,FULJ,ILQD
2021-06-15T14:16:18.371Z;ISIN;EZV9Z5JRW171;1.4078865;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445199274L2;false;TPAC,FULJ,ILQD
2021-06-15T14:15:49.956Z;ISIN;EZ2PNSGHTG17;1.218351;360T;MONE;USD;N/A;1.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445201481L2;false;TPAC,FULJ,ILQD
2021-06-15T14:15:49.956Z;ISIN;EZ6GNPYCWK43;1.2157963;360T;MONE;USD;N/A;1.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445201481L1;false;TPAC,FULJ,ILQD
2021-06-15T14:14:30.370Z;ISIN;EZ59JVRZLP90;20.0834;360T;MONE;MXN;N/A;5000000.0;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445201377L1;false;TPAC,FULJ,ILQD
2021-06-15T14:14:30.370Z;ISIN;EZ6XKCHCQGY3;20.0857;360T;MONE;MXN;N/A;5000000.0;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445201377L2;false;TPAC,FULJ,ILQD
2021-06-15T14:13:42.288Z;ISIN;EZ5MSLZ3M733;1.2135409;360T;MONE;USD;N/A;72605.12;USD;2021-07-13T00:00:00.000Z;360T;1010000281445201263L2;false;TPAC,FULJ,ILQD
2021-06-15T14:13:42.288Z;ISIN;EZ322P8FVX56;1.21278;360T;MONE;USD;N/A;72605.12;USD;2021-07-13T00:00:00.000Z;360T;1010000281445201263L1;false;TPAC,FULJ,ILQD
2021-06-15T14:13:41.471Z;ISIN;EZVXGQ6ZT0N6;1.2127186;360T;MONE;USD;N/A;750000.0;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445193324;false;FULJ,ILQD
2021-06-15T14:13:17.421Z;ISIN;EZ46DGDZGWF5;8.321742;360T;MONE;SEK;N/A;5000000.0;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445201097L1;false;TPAC,FULJ,ILQD
2021-06-15T14:13:17.421Z;ISIN;EZ88KYZY4690;8.3217;360T;MONE;SEK;N/A;5000000.0;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445201097L2;false;TPAC,FULJ,ILQD
2021-06-15T14:11:21.939Z;ISIN;EZV9Z5JRW171;1.4081386;360T;MONE;USD;N/A;100000.0;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445199712L2;false;TPAC,FULJ,ILQD
2021-06-15T14:11:21.939Z;ISIN;EZB5KVQQMXS8;1.4081367;360T;MONE;USD;N/A;100000.0;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445199712L1;false;TPAC,FULJ,ILQD
2021-06-15T14:11:09.884Z;ISIN;EZVXGQ6ZT0N6;1.2125384;360T;MONE;USD;N/A;3.31E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445200097L2;false;TPAC,FULJ,ILQD
2021-06-15T14:11:09.884Z;ISIN;EZCKX6GH7FM5;1.2125168;360T;MONE;USD;N/A;3.31E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445200097L1;false;TPAC,FULJ,ILQD
2021-06-15T14:10:33.648Z;ISIN;EZCKX6GH7FM5;1.2126279;360T;MONE;USD;N/A;3.2E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445200218L1;false;TPAC,FULJ,ILQD
2021-06-15T14:10:33.648Z;ISIN;EZVXGQ6ZT0N6;1.2126486;360T;MONE;USD;N/A;3.2E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445200218L2;false;TPAC,FULJ,ILQD
2021-06-15T14:09:17.763Z;ISIN;EZHZXFCV5QK8;6.40641;360T;MONE;CNY;N/A;2.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445192450L1;false;TPAC,FULJ,ILQD
2021-06-15T14:09:17.763Z;ISIN;EZRFNLN9BS12;6.41944;360T;MONE;CNY;N/A;2.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445192450L2;false;TPAC,FULJ,ILQD
2021-06-15T14:08:34.591Z;ISIN;EZB5KVQQMXS8;1.4083865;360T;MONE;USD;N/A;3.5E7;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445197613L1;false;TPAC,FULJ,ILQD
2021-06-15T14:08:34.591Z;ISIN;EZV9Z5JRW171;1.4083883;360T;MONE;USD;N/A;3.5E7;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445197613L2;false;TPAC,FULJ,ILQD
2021-06-15T14:04:19.001Z;ISIN;EZ2SL4Q98884;1.577034;360T;MONE;AUD;N/A;910000.0;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445195451L2;false;TPAC,FULJ,ILQD
2021-06-15T14:04:19.001Z;ISIN;EZBK4WFJ3XP4;1.57628;360T;MONE;AUD;N/A;910000.0;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445195451L1;false;TPAC,FULJ,ILQD
2021-06-15T14:04:18.785Z;ISIN;EZV7F6J948R5;9.418753;360T;MONE;HKD;N/A;1825000.0;HKD;2021-07-13T00:00:00.000Z;360T;1010000281445195427L1;false;TPAC,FULJ,ILQD
2021-06-15T14:04:18.785Z;ISIN;EZ2NGFKJK2N2;9.41276;360T;MONE;HKD;N/A;1825000.0;HKD;2021-07-13T00:00:00.000Z;360T;1010000281445195427L2;false;TPAC,FULJ,ILQD
2021-06-15T14:02:36.427Z;ISIN;EZ49S1Z4M7G9;0.8612961;360T;MONE;GBP;N/A;850000.0;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445191312;false;FULJ,ILQD
2021-06-15T14:01:11.347Z;ISIN;EZ46DGDZGWF5;8.320455;360T;MONE;SEK;N/A;1.5E8;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445197002L1;false;TPAC,FULJ,ILQD
2021-06-15T14:01:11.347Z;ISIN;EZ88KYZY4690;8.3204;360T;MONE;SEK;N/A;1.5E8;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445197002L2;false;TPAC,FULJ,ILQD
2021-06-15T14:00:45.434Z;ISIN;EZ46DGDZGWF5;8.321055;360T;MONE;SEK;N/A;1.5E8;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445196988L1;false;TPAC,FULJ,ILQD
2021-06-15T14:00:45.434Z;ISIN;EZ88KYZY4690;8.321;360T;MONE;SEK;N/A;1.5E8;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445196988L2;false;TPAC,FULJ,ILQD
2021-06-15T13:57:07.078Z;ISIN;EZ322P8FVX56;1.21277;360T;MONE;USD;N/A;1.25E8;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445194362L2;false;TPAC,FULJ,ILQD
2021-06-15T13:57:07.078Z;ISIN;EZVXGQ6ZT0N6;1.2127486;360T;MONE;USD;N/A;1.25E8;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445194362L1;false;TPAC,FULJ,ILQD
2021-06-15T13:52:26.592Z;ISIN;EZVN3VLG11B4;1.2150553;360T;MONE;USD;N/A;4700000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445192475L2;false;TPAC,FULJ,ILQD
2021-06-15T13:52:26.592Z;ISIN;EZ4JW9RF4YS3;1.2127316;360T;MONE;USD;N/A;5500000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445192475L1;false;TPAC,FULJ,ILQD
2021-06-15T13:52:00.721Z;ISIN;EZ69XXMSP8V4;0.8611255;360T;MONE;GBP;N/A;45000.0;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445196455;false;FULJ,ILQD
2021-06-15T13:48:07.425Z;ISIN;EZSNR1HL7PJ0;6.407373;360T;MONE;CNY;N/A;4.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445194125L1;false;TPAC,FULJ,ILQD
2021-06-15T13:48:07.425Z;ISIN;EZHZXFCV5QK8;6.40781;360T;MONE;CNY;N/A;4.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445194125L2;false;TPAC,FULJ,ILQD
2021-06-15T13:48:01.831Z;ISIN;EZ2HV1G6MRQ8;21.01201;360T;MONE;CZK;N/A;1.165E7;CZK;2021-07-13T00:00:00.000Z;360T;1010000281445190110L1;false;TPAC,FULJ,ILQD
2021-06-15T13:48:01.831Z;ISIN;EZ6B2YR756Y0;21.01207;360T;MONE;CZK;N/A;1.165E7;CZK;2021-07-13T00:00:00.000Z;360T;1010000281445190110L2;false;TPAC,FULJ,ILQD
2021-06-15T13:46:58.941Z;ISIN;EZ8TYD8FHTX6;351.7541;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445194668L2;false;TPAC,FULJ,ILQD
2021-06-15T13:46:58.941Z;ISIN;EZ70XTPMW3B4;351.6868;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445194668L1;false;TPAC,FULJ,ILQD
2021-06-15T13:46:58.647Z;ISIN;EZ568RTT9583;1.0900064;360T;MONE;CHF;N/A;5.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445189158L2;false;TPAC,FULJ,ILQD
2021-06-15T13:46:58.647Z;ISIN;EZ4H47XMVNT1;1.0900116;360T;MONE;CHF;N/A;5.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445189158L1;false;TPAC,FULJ,ILQD
2021-06-15T13:46:20.936Z;ISIN;EZCKX6GH7FM5;1.2117669;360T;MONE;USD;N/A;5.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445194586L1;false;TPAC,FULJ,ILQD
2021-06-15T13:46:20.936Z;ISIN;EZVXGQ6ZT0N6;1.211788;360T;MONE;USD;N/A;5.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445194586L2;false;TPAC,FULJ,ILQD
2021-06-15T13:46:02.560Z;ISIN;EZVXGQ6ZT0N6;1.2119312;360T;MONE;USD;N/A;5.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445194510L2;false;TPAC,FULJ,ILQD
2021-06-15T13:46:02.560Z;ISIN;EZCKX6GH7FM5;1.21191;360T;MONE;USD;N/A;5.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445194510L1;false;TPAC,FULJ,ILQD
2021-06-15T13:45:13.117Z;ISIN;EZ2F0VH3C2K4;25.49195;360T;MONE;CZK;N/A;3500000.0;CZK;2021-07-13T00:00:00.000Z;360T;1010000281445192596L2;false;TPAC,FULJ,ILQD
2021-06-15T13:45:13.117Z;ISIN;EZVT4JDXY701;25.45182;360T;MONE;CZK;N/A;3500000.0;CZK;2021-07-13T00:00:00.000Z;360T;1010000281445192596L1;false;TPAC,FULJ,ILQD
2021-06-15T13:39:17.997Z;ISIN;EZCKX6GH7FM5;1.2117168;360T;MONE;USD;N/A;250000.0;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445187735L1;false;TPAC,FULJ,ILQD
2021-06-15T13:39:17.997Z;ISIN;EZVXGQ6ZT0N6;1.2117385;360T;MONE;USD;N/A;250000.0;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445187735L2;false;TPAC,FULJ,ILQD
2021-06-15T13:35:55.131Z;ISIN;EZVXGQ6ZT0N6;1.2118379;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445188424L2;false;TPAC,FULJ,ILQD
2021-06-15T13:35:55.131Z;ISIN;EZCKX6GH7FM5;1.2118156;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445188424L1;false;TPAC,FULJ,ILQD
2021-06-15T13:35:40.387Z;ISIN;EZVXGQ6ZT0N6;1.2119531;360T;MONE;USD;N/A;7000000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445187390L2;false;TPAC,FULJ,ILQD
2021-06-15T13:35:40.387Z;ISIN;EZCKX6GH7FM5;1.21193;360T;MONE;USD;N/A;7000000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445187390L1;false;TPAC,FULJ,ILQD
2021-06-15T13:33:55.647Z;ISIN;EZB5KVQQMXS8;1.4078357;360T;MONE;USD;N/A;8.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445186930L1;false;TPAC,FULJ,ILQD
2021-06-15T13:33:55.647Z;ISIN;EZV9Z5JRW171;1.4078371;360T;MONE;USD;N/A;8.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445186930L2;false;TPAC,FULJ,ILQD
2021-06-15T13:32:06.393Z;ISIN;EZSNR1HL7PJ0;6.4056064;360T;MONE;CNY;N/A;5.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445186453L1;false;TPAC,FULJ,ILQD
2021-06-15T13:32:06.393Z;ISIN;EZHZXFCV5QK8;6.40604;360T;MONE;CNY;N/A;5.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445186453L2;false;TPAC,FULJ,ILQD
2021-06-15T13:31:33.782Z;ISIN;EZ6XKCHCQGY3;19.99871;360T;MONE;MXN;N/A;5000000.0;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445186212L2;false;TPAC,FULJ,ILQD
2021-06-15T13:31:33.782Z;ISIN;EZ59JVRZLP90;19.9965034;360T;MONE;MXN;N/A;5000000.0;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445186212L1;false;TPAC,FULJ,ILQD
2021-06-15T13:31:12.239Z;ISIN;EZ7T16SNH760;1.4033835;360T;MONE;NZD;N/A;1000000.0;NZD;2021-07-13T00:00:00.000Z;360T;1010000281445187831L2;false;TPAC,FULJ,ILQD
2021-06-15T13:31:12.239Z;ISIN;EZ6WG961GM28;1.4032946;360T;MONE;NZD;N/A;1000000.0;NZD;2021-07-13T00:00:00.000Z;360T;1010000281445187831L1;false;TPAC,FULJ,ILQD
2021-06-15T13:31:10.023Z;ISIN;EZBBMQVCC864;13.785;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-07-13T00:00:00.000Z;360T;1010000281445186272L2;false;TPAC,FULJ,ILQD
2021-06-15T13:31:10.023Z;ISIN;EZ9WSPXXYV87;13.783502;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-07-13T00:00:00.000Z;360T;1010000281445186272L1;false;TPAC,FULJ,ILQD
2021-06-15T13:30:10.121Z;ISIN;EZ5ZK5JK6W34;1.4756126;360T;MONE;CAD;N/A;260.0;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445188541;false;FULJ,ILQD
2021-06-15T13:28:51.059Z;ISIN;EZQ286YFTNK4;6.41075;360T;MONE;CNY;N/A;3.0E7;CNY;2021-07-13T00:00:00.000Z;360T;1010000281445187337L2;false;TPAC,FULJ,ILQD
2021-06-15T13:28:51.059Z;ISIN;EZSNR1HL7PJ0;6.4046;360T;MONE;CNY;N/A;3.0E7;CNY;2021-07-13T00:00:00.000Z;360T;1010000281445187337L1;false;TPAC,FULJ,ILQD
2021-06-15T13:27:50.590Z;ISIN;EZ9X13BT1GF0;1.2177472;360T;MONE;CAD;N/A;2.0E7;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445187218L1;false;TPAC,FULJ,ILQD
2021-06-15T13:27:50.590Z;ISIN;EZBK0B6ZDCN2;1.21775;360T;MONE;CAD;N/A;2.0E7;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445187218L2;false;TPAC,FULJ,ILQD
2021-06-15T13:26:14.519Z;ISIN;EZ1LJK5LNPB7;351.7679;360T;MONE;HUF;N/A;1.17E9;HUF;2021-07-13T00:00:00.000Z;360T;1010000281445185558L2;false;TPAC,FULJ,ILQD
2021-06-15T13:26:14.519Z;ISIN;EZ70XTPMW3B4;351.6185;360T;MONE;HUF;N/A;1.17E9;HUF;2021-07-13T00:00:00.000Z;360T;1010000281445185558L1;false;TPAC,FULJ,ILQD
2021-06-15T13:24:28.599Z;ISIN;EZ322P8FVX56;1.21223;360T;MONE;USD;N/A;2.5E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445184735L1;false;TPAC,FULJ,ILQD
2021-06-15T13:24:28.599Z;ISIN;EZ2T85X8DST7;1.2136747;360T;MONE;USD;N/A;2.502E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445184735L2;false;TPAC,FULJ,ILQD
2021-06-15T13:23:22.175Z;ISIN;EZ322P8FVX56;1.21226;360T;MONE;USD;N/A;5.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445184364L1;false;TPAC,FULJ,ILQD
2021-06-15T13:23:22.175Z;ISIN;EZ2T85X8DST7;1.213703;360T;MONE;USD;N/A;5.002E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445184364L2;false;TPAC,FULJ,ILQD
2021-06-15T13:22:09.160Z;ISIN;EZ9F9KJD3YY5;1.2180864;360T;MONE;CAD;N/A;2.0E7;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445182685L2;false;TPAC,FULJ,ILQD
2021-06-15T13:22:09.160Z;ISIN;EZ4SHBKN3YN3;1.21808;360T;MONE;CAD;N/A;2.0E7;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445182685L1;false;TPAC,FULJ,ILQD
2021-06-15T13:22:00.473Z;ISIN;EZ38C868H967;24.2147;360T;MONE;MXN;N/A;5400000.0;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445184134L1;false;TPAC,FULJ,ILQD
2021-06-15T13:22:00.473Z;ISIN;EZ1FVN4Q0CG3;24.217997;360T;MONE;MXN;N/A;5000000.0;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445184134L2;false;TPAC,FULJ,ILQD
2021-06-15T13:21:29.991Z;ISIN;EZ500FS813M3;3.7349;360T;MONE;PLN;N/A;2.5E7;PLN;2021-07-13T00:00:00.000Z;360T;1010000281445182198L1;false;TPAC,FULJ,ILQD
2021-06-15T13:21:29.991Z;ISIN;EZ5G2H3KQV18;3.734369;360T;MONE;PLN;N/A;2.5E7;PLN;2021-07-13T00:00:00.000Z;360T;1010000281445182198L2;false;TPAC,FULJ,ILQD
2021-06-15T13:20:34.378Z;ISIN;EZ66F5WR9Z36;133.401;360T;MONE;JPY;N/A;4.27E8;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445183704L1;false;TPAC,FULJ,ILQD
2021-06-15T13:20:34.378Z;ISIN;EZ7CNB68QCM3;133.40254;360T;MONE;JPY;N/A;4.25E8;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445183704L2;false;TPAC,FULJ,ILQD
2021-06-15T13:19:06.052Z;ISIN;EZ55P3695697;4.526986;360T;MONE;PLN;N/A;4000000.0;PLN;2021-07-13T00:00:00.000Z;360T;1010000281445185290L2;false;TPAC,FULJ,ILQD
2021-06-15T13:19:06.052Z;ISIN;EZ459B713FV1;4.52655;360T;MONE;PLN;N/A;4000000.0;PLN;2021-07-13T00:00:00.000Z;360T;1010000281445185290L1;false;TPAC,FULJ,ILQD
2021-06-15T13:18:43.739Z;ISIN;EZ4W6L768N94;9.4099299;360T;MONE;HKD;N/A;6.0E7;HKD;2021-07-13T00:00:00.000Z;360T;1010000281445185113L2;false;TPAC,FULJ,ILQD
2021-06-15T13:18:43.739Z;ISIN;EZ2NGFKJK2N2;9.40888;360T;MONE;HKD;N/A;6.0E7;HKD;2021-07-13T00:00:00.000Z;360T;1010000281445185113L1;false;TPAC,FULJ,ILQD
2021-06-15T13:18:23.178Z;ISIN;EZ69XXMSP8V4;0.8608718;360T;MONE;GBP;N/A;7.0E7;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445184553L1;false;TPAC,FULJ,ILQD
2021-06-15T13:18:23.178Z;ISIN;EZ49S1Z4M7G9;0.8608864;360T;MONE;GBP;N/A;7.0E7;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445184553L2;false;TPAC,FULJ,ILQD
2021-06-15T13:17:47.674Z;ISIN;EZ380MCMZ2D9;352.2649;360T;MONE;HUF;N/A;6.5E8;HUF;2021-07-13T00:00:00.000Z;360T;1010000281445184814L2;false;TPAC,FULJ,ILQD
2021-06-15T13:17:47.674Z;ISIN;EZ6KC7KXHL74;352.2;360T;MONE;HUF;N/A;6.5E8;HUF;2021-07-13T00:00:00.000Z;360T;1010000281445184814L1;false;TPAC,FULJ,ILQD
2021-06-15T13:16:59.680Z;ISIN;EZBBCWNHNFV0;25.4597;360T;MONE;CZK;N/A;8.0E8;CZK;2021-07-13T00:00:00.000Z;360T;1010000281445183971L2;false;TPAC,FULJ,ILQD
2021-06-15T13:16:59.680Z;ISIN;EZ6BNBZR6LS0;25.4565;360T;MONE;CZK;N/A;8.0E8;CZK;2021-07-13T00:00:00.000Z;360T;1010000281445183971L1;false;TPAC,FULJ,ILQD
2021-06-15T13:16:42.644Z;ISIN;EZB5KVQQMXS8;1.4073959;360T;MONE;USD;N/A;3.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445184472L1;false;TPAC,FULJ,ILQD
2021-06-15T13:16:42.644Z;ISIN;EZV9Z5JRW171;1.4073973;360T;MONE;USD;N/A;3.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445184472L2;false;TPAC,FULJ,ILQD
2021-06-15T13:16:33.118Z;ISIN;EZV314MNXZX5;87.5131524;360T;MONE;RUB;N/A;1.4E9;RUB;2021-07-13T00:00:00.000Z;360T;1010000281445183888L2;false;TPAC,FULJ,ILQD
2021-06-15T13:16:33.118Z;ISIN;EZ8JWDLJWSG8;87.4164569;360T;MONE;RUB;N/A;1.4E9;RUB;2021-07-13T00:00:00.000Z;360T;1010000281445183888L1;false;TPAC,FULJ,ILQD
2021-06-15T13:15:49.893Z;ISIN;EZ51WB4L27L7;7.765676;360T;MONE;CNY;N/A;1.5E7;CNY;2021-07-13T00:00:00.000Z;360T;1010000281445183441L2;false;TPAC,FULJ,ILQD
2021-06-15T13:15:49.893Z;ISIN;EZ8M39XVKKY9;7.76179;360T;MONE;CNY;N/A;1.5E7;CNY;2021-07-13T00:00:00.000Z;360T;1010000281445183441L1;false;TPAC,FULJ,ILQD
2021-06-15T13:15:23.141Z;ISIN;EZ1Q4VCGW460;1.575856;360T;MONE;AUD;N/A;1.4E7;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445183381L2;false;TPAC,FULJ,ILQD
2021-06-15T13:15:23.141Z;ISIN;EZBK4WFJ3XP4;1.57569;360T;MONE;AUD;N/A;1.4E7;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445183381L1;false;TPAC,FULJ,ILQD
2021-06-15T13:14:31.591Z;ISIN;EZ1YW0ZSMPF4;10.0928654;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445183120L2;false;TPAC,FULJ,ILQD
2021-06-15T13:14:31.591Z;ISIN;EZVB5BTPDGV9;10.09182;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445183120L1;false;TPAC,FULJ,ILQD
2021-06-15T13:13:45.492Z;ISIN;EZ3QKC3KSMY2;7.4362295;360T;MONE;DKK;N/A;1.4E7;DKK;2021-07-13T00:00:00.000Z;360T;1010000281445182665L2;false;TPAC,FULJ,ILQD
2021-06-15T13:13:45.492Z;ISIN;EZ7H13RZ3WX2;7.4362;360T;MONE;DKK;N/A;1.4E7;DKK;2021-07-13T00:00:00.000Z;360T;1010000281445182665L1;false;TPAC,FULJ,ILQD
2021-06-15T13:13:03.691Z;ISIN;EZ1T47MW8JH1;110.122;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445180333L2;false;TPAC,FULJ,ILQD
2021-06-15T13:13:03.691Z;ISIN;EZ2ZXNQCTRL6;110.12271;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445180333L1;false;TPAC,FULJ,ILQD
2021-06-15T13:10:33.615Z;ISIN;EZCKX6GH7FM5;1.2113897;360T;MONE;USD;N/A;35000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445182857;false;FULJ,ILQD
2021-06-15T13:09:38.946Z;ISIN;EZ3CWT7F9QJ6;10.0901943;360T;MONE;SEK;N/A;1500000.0;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445179686L1;false;TPAC,FULJ,ILQD
2021-06-15T13:09:38.946Z;ISIN;EZ74RVTKN3H0;10.0903;360T;MONE;SEK;N/A;1500000.0;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445179686L2;false;TPAC,FULJ,ILQD
2021-06-15T13:09:12.088Z;ISIN;EZ2PHP20B549;8.331939;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445179536L1;false;TPAC,FULJ,ILQD
2021-06-15T13:09:12.088Z;ISIN;EZ5KZT906515;8.33192;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445179536L2;false;TPAC,FULJ,ILQD
2021-06-15T13:08:17.532Z;ISIN;EZ9XGCSH75S4;3.243667;360T;MONE;ILS;N/A;200000.0;ILS;2021-07-13T00:00:00.000Z;360T;1010000281445179147L2;false;TPAC,FULJ,ILQD
2021-06-15T13:08:17.532Z;ISIN;EZ7000ZR7019;3.243799;360T;MONE;ILS;N/A;200000.0;ILS;2021-07-13T00:00:00.000Z;360T;1010000281445179147L1;false;TPAC,FULJ,ILQD
2021-06-15T13:07:01.365Z;ISIN;EZ4H47XMVNT1;1.0900816;360T;MONE;CHF;N/A;1.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445179991L1;false;TPAC,FULJ,ILQD
2021-06-15T13:07:01.365Z;ISIN;EZ568RTT9583;1.0900767;360T;MONE;CHF;N/A;1.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445179991L2;false;TPAC,FULJ,ILQD
2021-06-15T13:05:35.582Z;ISIN;EZ8ZRFH3PVQ2;7.7633184;360T;MONE;HKD;N/A;700000.0;HKD;2021-07-13T00:00:00.000Z;360T;1010000281445178544L1;false;TPAC,FULJ,ILQD
2021-06-15T13:05:35.582Z;ISIN;EZ5D9ZM57S74;7.76332;360T;MONE;HKD;N/A;700000.0;HKD;2021-07-13T00:00:00.000Z;360T;1010000281445178544L2;false;TPAC,FULJ,ILQD
2021-06-15T13:05:04.782Z;ISIN;EZB5KVQQMXS8;1.406806;360T;MONE;USD;N/A;1.3E7;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445180081L1;false;TPAC,FULJ,ILQD
2021-06-15T13:05:04.782Z;ISIN;EZV9Z5JRW171;1.4068079;360T;MONE;USD;N/A;1.3E7;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445180081L2;false;TPAC,FULJ,ILQD
2021-06-15T13:04:14.120Z;ISIN;EZ9X13BT1GF0;1.2183599;360T;MONE;CAD;N/A;1.3E8;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445179854L1;false;TPAC,FULJ,ILQD
