Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-16T13:59:01.355Z;ISIN;EZ5Y17957H74;7.788668;360T;MONE;HKD;N/A;2000000.0;HKD;2021-12-14T00:00:00.000Z;360T;1010000281481299037L1;false;TPAC,FULJ,ILQD
2021-11-16T13:58:57.110Z;ISIN;EZVVPTB6GWP7;1.1364992;360T;MONE;USD;N/A;25370.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481300414;false;FULJ,ILQD
2021-11-16T13:58:23.210Z;ISIN;EZ5MT3K5GM55;1.25287;360T;MONE;CAD;N/A;6500000.0;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481298967L1;false;TPAC,FULJ,ILQD
2021-11-16T13:58:23.210Z;ISIN;EZ9HDGV0L9T7;1.2528697;360T;MONE;CAD;N/A;6500000.0;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481298967L2;false;TPAC,FULJ,ILQD
2021-11-16T13:57:28.508Z;ISIN;EZVVPTB6GWP7;1.13678;360T;MONE;USD;N/A;1.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481296544L1;false;TPAC,FULJ,ILQD
2021-11-16T13:57:28.508Z;ISIN;EZ6LPJH0LC16;1.1368001;360T;MONE;USD;N/A;1.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481296544L2;false;TPAC,FULJ,ILQD
2021-11-16T13:57:23.961Z;ISIN;EZ4MFJTH4JC4;0.92655;360T;MONE;CHF;N/A;7.7E7;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481298576L2;false;TPAC,FULJ,ILQD
2021-11-16T13:57:23.961Z;ISIN;EZ2BWNPQQR23;0.9265718;360T;MONE;CHF;N/A;7.7E7;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481298576L1;false;TPAC,FULJ,ILQD
2021-11-16T13:57:09.028Z;ISIN;EZ5N0R436VF2;0.73402;360T;MONE;USD;N/A;250000.0;AUD;2021-12-14T00:00:00.000Z;360T;1010000281481298643L1;false;TPAC,FULJ,ILQD
2021-11-16T13:57:09.028Z;ISIN;EZ9DT6JQYMS6;0.73402;360T;MONE;USD;N/A;250000.0;AUD;2021-12-14T00:00:00.000Z;360T;1010000281481298643L2;false;TPAC,FULJ,ILQD
2021-11-16T13:56:59.471Z;ISIN;EZ2BQW5HB4Y8;1.2527888;360T;MONE;CAD;N/A;3.3E7;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481298466L2;false;TPAC,FULJ,ILQD
2021-11-16T13:56:59.471Z;ISIN;EZ5MT3K5GM55;1.25279;360T;MONE;CAD;N/A;3.3E7;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481298466L1;false;TPAC,FULJ,ILQD
2021-11-16T13:56:39.270Z;ISIN;EZ9DT6JQYMS6;0.73392;360T;MONE;USD;N/A;2.8E7;AUD;2021-12-14T00:00:00.000Z;360T;1010000281481298454L2;false;TPAC,FULJ,ILQD
2021-11-16T13:56:39.270Z;ISIN;EZ5N0R436VF2;0.7339194;360T;MONE;USD;N/A;2.8E7;AUD;2021-12-14T00:00:00.000Z;360T;1010000281481298454L1;false;TPAC,FULJ,ILQD
2021-11-16T13:55:23.543Z;ISIN;EZ8B1NJK8QQ3;1.3455744;360T;MONE;USD;N/A;2500000.0;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481296125L1;false;TPAC,FULJ,ILQD
2021-11-16T13:55:23.543Z;ISIN;EZ4RP5GT66V3;1.3455767;360T;MONE;USD;N/A;2500000.0;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481296125L2;false;TPAC,FULJ,ILQD
2021-11-16T13:53:26.366Z;ISIN;EZ6LPJH0LC16;1.13692;360T;MONE;USD;N/A;2.5E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481295700L2;false;TPAC,FULJ,ILQD
2021-11-16T13:53:26.366Z;ISIN;EZVVPTB6GWP7;1.1369;360T;MONE;USD;N/A;2.5E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481295700L1;false;TPAC,FULJ,ILQD
2021-11-16T13:53:23.655Z;ISIN;EZVVPTB6GWP7;1.1368678;360T;MONE;USD;N/A;100000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481297733;false;FULJ,ILQD
2021-11-16T13:53:01.925Z;ISIN;EZVVPTB6GWP7;1.1366993;360T;MONE;USD;N/A;2.5E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481295465L1;false;TPAC,FULJ,ILQD
2021-11-16T13:53:01.925Z;ISIN;EZ542WK2JJH0;1.13674;360T;MONE;USD;N/A;2.5E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481295465L2;false;TPAC,FULJ,ILQD
2021-11-16T13:52:59.435Z;ISIN;EZ542WK2JJH0;1.13681;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481295442L1;false;TPAC,FULJ,ILQD
2021-11-16T13:52:59.435Z;ISIN;EZ8NHCPL97L2;1.144657;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481295442L2;false;TPAC,FULJ,ILQD
2021-11-16T13:51:45.156Z;ISIN;EZ74THTBLBZ0;8.6901548;360T;MONE;NOK;N/A;4.0E8;NOK;2021-12-14T00:00:00.000Z;360T;1010000281481298344L1;false;TPAC,FULJ,ILQD
2021-11-16T13:51:45.156Z;ISIN;EZGH7GV9BHK5;8.6907753;360T;MONE;NOK;N/A;4.0E8;NOK;2021-12-14T00:00:00.000Z;360T;1010000281481298344L2;false;TPAC,FULJ,ILQD
2021-11-16T13:50:03.282Z;ISIN;EZ1D4ZS4JR38;4.0893358;360T;MONE;PLN;N/A;2.0E8;PLN;2021-12-14T00:00:00.000Z;360T;1010000281481298095L2;false;TPAC,FULJ,ILQD
2021-11-16T13:50:03.282Z;ISIN;EZVRBNRL7PK9;4.08892;360T;MONE;PLN;N/A;2.0E8;PLN;2021-12-14T00:00:00.000Z;360T;1010000281481298095L1;false;TPAC,FULJ,ILQD
2021-11-16T13:49:38.482Z;ISIN;EZVVPTB6GWP7;1.137158;360T;MONE;USD;N/A;53923.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481294620;false;FULJ,ILQD
2021-11-16T13:49:15.966Z;ISIN;EZ4S338RTQS3;1.0528516;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481296377L2;false;TPAC,FULJ,ILQD
2021-11-16T13:49:15.966Z;ISIN;EZ37669L68B2;1.05337;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481296377L1;false;TPAC,FULJ,ILQD
2021-11-16T13:48:10.050Z;ISIN;EZ7R4FGXGRF3;114.366;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-14T00:00:00.000Z;360T;1010000281481296346L2;false;TPAC,FULJ,ILQD
2021-11-16T13:48:10.050Z;ISIN;EZ3YJTX0QTJ5;114.36639;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-14T00:00:00.000Z;360T;1010000281481296346L1;false;TPAC,FULJ,ILQD
2021-11-16T13:45:50.528Z;ISIN;EZ542WK2JJH0;1.13723;360T;MONE;USD;N/A;5.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481295914L2;false;TPAC,FULJ,ILQD
2021-11-16T13:45:50.528Z;ISIN;EZ6LPJH0LC16;1.1372094;360T;MONE;USD;N/A;5.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481295914L1;false;TPAC,FULJ,ILQD
2021-11-16T13:45:34.754Z;ISIN;EZ542WK2JJH0;1.13726;360T;MONE;USD;N/A;5.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481295583L2;false;TPAC,FULJ,ILQD
2021-11-16T13:45:34.754Z;ISIN;EZ6LPJH0LC16;1.1372394;360T;MONE;USD;N/A;5.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481295583L1;false;TPAC,FULJ,ILQD
2021-11-16T13:45:19.534Z;ISIN;EZ542WK2JJH0;1.13721;360T;MONE;USD;N/A;5.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481295547L2;false;TPAC,FULJ,ILQD
2021-11-16T13:45:19.534Z;ISIN;EZ6LPJH0LC16;1.1371893;360T;MONE;USD;N/A;5.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481295547L1;false;TPAC,FULJ,ILQD
2021-11-16T13:44:58.166Z;ISIN;EZ6LPJH0LC16;1.13731;360T;MONE;USD;N/A;5.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481295535L2;false;TPAC,FULJ,ILQD
2021-11-16T13:44:58.166Z;ISIN;EZVVPTB6GWP7;1.13729;360T;MONE;USD;N/A;5.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481295535L1;false;TPAC,FULJ,ILQD
2021-11-16T13:44:08.011Z;ISIN;EZVVPTB6GWP7;1.1371464;360T;MONE;USD;N/A;29750.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481293306;false;FULJ,ILQD
2021-11-16T13:42:34.929Z;ISIN;EZ430R5Z5PP2;1.1560386;360T;MONE;USD;N/A;3.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481294406;false;FULJ,ILQD
2021-11-16T13:41:05.501Z;ISIN;EZVVPTB6GWP7;1.1371169;360T;MONE;USD;N/A;23000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481295366;false;FULJ,ILQD
2021-11-16T13:39:26.581Z;ISIN;EZ3QTC588T37;1.1391575;360T;MONE;USD;N/A;200000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481248376L2;false;TPAC,FULJ,ILQD
2021-11-16T13:39:26.581Z;ISIN;EZ6LPJH0LC16;1.1370289;360T;MONE;USD;N/A;180000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481248376L1;false;TPAC,FULJ,ILQD
2021-11-16T13:36:20.562Z;ISIN;EZ5MT3K5GM55;1.25265;360T;MONE;CAD;N/A;1.6E8;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481293062L1;false;TPAC,FULJ,ILQD
2021-11-16T13:36:20.562Z;ISIN;EZ2BQW5HB4Y8;1.2526481;360T;MONE;CAD;N/A;1.6E8;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481293062L2;false;TPAC,FULJ,ILQD
2021-11-16T13:36:07.357Z;ISIN;EZ7881NJKL47;10.2298;360T;MONE;TRY;N/A;3000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481292923L1;false;TPAC,FULJ,ILQD
2021-11-16T13:36:07.357Z;ISIN;EZ837FGFDKB8;10.261883;360T;MONE;TRY;N/A;3000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481292923L2;false;TPAC,FULJ,ILQD
2021-11-16T13:35:07.952Z;ISIN;EZ799HQJYCG9;1.0529467;360T;MONE;CHF;N/A;210000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481290650;false;FULJ,ILQD
2021-11-16T13:34:52.628Z;ISIN;EZVVPTB6GWP7;1.1362882;360T;MONE;USD;N/A;99000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481290192;false;FULJ,ILQD
2021-11-16T13:34:26.894Z;ISIN;EZVVPTB6GWP7;1.136348;360T;MONE;USD;N/A;33094.8;USD;2021-12-14T00:00:00.000Z;360T;1010000281481289028;false;FULJ,ILQD
2021-11-16T13:33:09.765Z;ISIN;EZ6LPJH0LC16;1.1362592;360T;MONE;USD;N/A;600000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481246027;false;FULJ,ILQD
2021-11-16T13:32:07.815Z;ISIN;EZ7HH02D8719;0.84561;360T;MONE;GBP;N/A;1.5E8;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481292276L1;false;TPAC,FULJ,ILQD
2021-11-16T13:32:07.815Z;ISIN;EZ19S949CBF8;0.8456231;360T;MONE;GBP;N/A;1.5E8;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481292276L2;false;TPAC,FULJ,ILQD
2021-11-16T13:31:20.770Z;ISIN;EZVVPTB6GWP7;1.1361599;360T;MONE;USD;N/A;75000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481292225;false;FULJ,ILQD
2021-11-16T13:31:19.525Z;ISIN;EZ19S949CBF8;0.8457063;360T;MONE;GBP;N/A;2.0E8;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481292185L2;false;TPAC,FULJ,ILQD
2021-11-16T13:31:19.525Z;ISIN;EZ7HH02D8719;0.8456928;360T;MONE;GBP;N/A;2.0E8;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481292185L1;false;TPAC,FULJ,ILQD
2021-11-16T13:29:34.132Z;ISIN;EZ1ZX1MY97Q8;1.1430911;360T;MONE;USD;N/A;333000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481287808;false;FULJ,ILQD
2021-11-16T13:28:29.761Z;ISIN;EZ7HLPVPML59;0.9264663;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481293054L1;false;TPAC,FULJ,ILQD
2021-11-16T13:28:29.761Z;ISIN;EZ4MFJTH4JC4;0.92644;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481293054L2;false;TPAC,FULJ,ILQD
2021-11-16T13:28:18.745Z;ISIN;EZVVPTB6GWP7;1.136669;360T;MONE;USD;N/A;1.2E8;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481283532L1;false;TPAC,FULJ,ILQD
2021-11-16T13:28:18.745Z;ISIN;EZ6LPJH0LC16;1.1366892;360T;MONE;USD;N/A;1.2E8;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481283532L2;false;TPAC,FULJ,ILQD
2021-11-16T13:27:38.657Z;ISIN;EZ7HH02D8719;0.8455427;360T;MONE;GBP;N/A;5.0E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481282961L1;false;TPAC,FULJ,ILQD
2021-11-16T13:27:38.657Z;ISIN;EZ19S949CBF8;0.8455562;360T;MONE;GBP;N/A;5.0E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481282961L2;false;TPAC,FULJ,ILQD
2021-11-16T13:26:58.121Z;ISIN;EZ3P53VV3GY6;8.822802;360T;MONE;SEK;N/A;5.0E8;SEK;2021-12-14T00:00:00.000Z;360T;1010000281481292095L2;false;TPAC,FULJ,ILQD
2021-11-16T13:26:58.121Z;ISIN;EZ769LMKTPX8;8.823687;360T;MONE;SEK;N/A;5.0E8;SEK;2021-12-14T00:00:00.000Z;360T;1010000281481292095L1;false;TPAC,FULJ,ILQD
2021-11-16T13:25:51.984Z;ISIN;EZ2LMPFTF6F3;1.1400074;360T;MONE;USD;N/A;1500000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481291376L1;false;TPAC,FULJ,ILQD
2021-11-16T13:25:13.325Z;ISIN;EZ6LPJH0LC16;1.1366489;360T;MONE;USD;N/A;1000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481289518L2;false;TPAC,FULJ,ILQD
2021-11-16T13:25:13.325Z;ISIN;EZVVPTB6GWP7;1.1366285;360T;MONE;USD;N/A;1000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481289518L1;false;TPAC,FULJ,ILQD
2021-11-16T13:25:10.070Z;ISIN;EZ1J6FWRYH59;1.136903;360T;MONE;USD;N/A;660000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481288678L1;false;TPAC,FULJ,ILQD
2021-11-16T13:25:10.070Z;ISIN;EZ2F9NVSYT41;1.138697;360T;MONE;USD;N/A;660000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481288678L2;false;TPAC,FULJ,ILQD
2021-11-16T13:24:39.437Z;ISIN;EZ6JCQRCL665;6.3878;360T;MONE;CNY;N/A;2.7E8;CNY;2021-12-14T00:00:00.000Z;360T;1010000281481289015L2;false;TPAC,FULJ,ILQD
2021-11-16T13:24:39.437Z;ISIN;EZ238PM73PP1;6.38742;360T;MONE;CNY;N/A;2.7E8;CNY;2021-12-14T00:00:00.000Z;360T;1010000281481289015L1;false;TPAC,FULJ,ILQD
2021-11-16T13:23:28.931Z;ISIN;EZJHYX7S4WQ2;8.8244901;360T;MONE;SEK;N/A;5.7E8;SEK;2021-12-14T00:00:00.000Z;360T;1010000281481289933L1;false;TPAC,FULJ,ILQD
2021-11-16T13:23:28.931Z;ISIN;EZ769LMKTPX8;8.8243113;360T;MONE;SEK;N/A;5.7E8;SEK;2021-12-14T00:00:00.000Z;360T;1010000281481289933L2;false;TPAC,FULJ,ILQD
2021-11-16T13:20:33.304Z;ISIN;EZVVPTB6GWP7;1.136858;360T;MONE;USD;N/A;12015.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481285773;false;FULJ,ILQD
2021-11-16T13:20:19.488Z;ISIN;EZ42Q8BPGTL1;10.0293871;360T;MONE;SEK;N/A;1700000.0;SEK;2021-12-14T00:00:00.000Z;360T;1010000281481287871;false;FULJ,ILQD
2021-11-16T13:20:02.201Z;ISIN;EZ2BWNPQQR23;0.9259918;360T;MONE;CHF;N/A;5000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481285548L2;false;TPAC,FULJ,ILQD
2021-11-16T13:20:02.201Z;ISIN;EZ7HLPVPML59;0.9260141;360T;MONE;CHF;N/A;5000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481285548L1;false;TPAC,FULJ,ILQD
2021-11-16T13:19:29.838Z;ISIN;EZ6LPJH0LC16;1.136769;360T;MONE;USD;N/A;1000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481285020;false;FULJ,ILQD
2021-11-16T13:18:56.609Z;ISIN;EZY8QKWTVPQ8;1.051632;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481272615;false;FULJ,ILQD
2021-11-16T13:18:11.394Z;ISIN;EZ3YJTX0QTJ5;114.26432;360T;MONE;JPY;N/A;1.36E8;JPY;2021-12-14T00:00:00.000Z;360T;1010000281481287677;false;FULJ,ILQD
2021-11-16T13:18:10.555Z;ISIN;EZVVPTB6GWP7;1.1366517;360T;MONE;USD;N/A;430000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481286253;false;FULJ,ILQD
2021-11-16T13:17:50.151Z;ISIN;EZ7HH02D8719;0.8451922;360T;MONE;GBP;N/A;10000.0;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481285720;false;FULJ,ILQD
2021-11-16T13:17:29.262Z;ISIN;EZPMZ1L14119;1.0528021;360T;MONE;CHF;N/A;1.0E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481283836L1;false;TPAC,FULJ,ILQD
2021-11-16T13:17:29.262Z;ISIN;EZ799HQJYCG9;1.0527956;360T;MONE;CHF;N/A;1.0E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481283836L2;false;TPAC,FULJ,ILQD
2021-11-16T13:17:11.870Z;ISIN;EZ5N0R436VF2;0.7338098;360T;MONE;USD;N/A;2.2E7;AUD;2021-12-14T00:00:00.000Z;360T;1010000281481281070L1;false;TPAC,FULJ,ILQD
2021-11-16T13:17:11.870Z;ISIN;EZ9DT6JQYMS6;0.73381;360T;MONE;USD;N/A;2.2E7;AUD;2021-12-14T00:00:00.000Z;360T;1010000281481281070L2;false;TPAC,FULJ,ILQD
2021-11-16T13:06:38.261Z;ISIN;EZ25MLN1MRD4;1.1370075;360T;MONE;USD;N/A;74030.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481284521L2;false;TPAC,FULJ,ILQD
2021-11-16T13:06:38.261Z;ISIN;EZ6LPJH0LC16;1.1367593;360T;MONE;USD;N/A;74030.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481284521L1;false;TPAC,FULJ,ILQD
2021-11-16T13:05:30.811Z;ISIN;EZ5432FDS5K3;1.1374121;360T;MONE;USD;N/A;74030.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481284135L2;false;TPAC,FULJ,ILQD
2021-11-16T13:05:30.811Z;ISIN;EZ6LPJH0LC16;1.136509;360T;MONE;USD;N/A;74030.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481284135L1;false;TPAC,FULJ,ILQD
2021-11-16T13:04:37.314Z;ISIN;EZVVPTB6GWP7;1.1365879;360T;MONE;USD;N/A;110000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481280594;false;FULJ,ILQD
2021-11-16T13:04:19.396Z;ISIN;EZVVPTB6GWP7;1.1364601;360T;MONE;USD;N/A;100000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481283808;false;FULJ,ILQD
2021-11-16T13:02:49.418Z;ISIN;EZ542WK2JJH0;1.13646;360T;MONE;USD;N/A;2.5E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481283691L1;false;TPAC,FULJ,ILQD
2021-11-16T13:02:49.418Z;ISIN;EZBLBL8QVLH0;1.1392304;360T;MONE;USD;N/A;2.5E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481283691L2;false;TPAC,FULJ,ILQD
2021-11-16T13:02:31.669Z;ISIN;EZ542WK2JJH0;1.13645;360T;MONE;USD;N/A;2.5E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481283680L1;false;TPAC,FULJ,ILQD
2021-11-16T13:02:31.669Z;ISIN;EZBLBL8QVLH0;1.1392204;360T;MONE;USD;N/A;2.5E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481283680L2;false;TPAC,FULJ,ILQD
2021-11-16T13:02:25.184Z;ISIN;EZ6LPJH0LC16;1.1363293;360T;MONE;USD;N/A;4.6E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481282704L2;false;TPAC,FULJ,ILQD
2021-11-16T13:02:25.184Z;ISIN;EZVVPTB6GWP7;1.1363089;360T;MONE;USD;N/A;4.6E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481282704L1;false;TPAC,FULJ,ILQD
2021-11-16T13:01:32.929Z;ISIN;EZVVPTB6GWP7;1.1363381;360T;MONE;USD;N/A;108500.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481279676;false;FULJ,ILQD
2021-11-16T12:59:57.228Z;ISIN;EZ4XBNHHH3D4;6.5452;360T;MONE;DKK;N/A;1.8E7;DKK;2021-12-14T00:00:00.000Z;360T;1010000281481282591L2;false;TPAC,FULJ,ILQD
2021-11-16T12:59:57.228Z;ISIN;EZ86MCTY94N8;6.5453311;360T;MONE;DKK;N/A;1.8E7;DKK;2021-12-14T00:00:00.000Z;360T;1010000281481282591L1;false;TPAC,FULJ,ILQD
2021-11-16T12:59:31.534Z;ISIN;EZ4MFJTH4JC4;0.92685;360T;MONE;CHF;N/A;4000000.0;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481282248L2;false;TPAC,FULJ,ILQD
2021-11-16T12:59:31.534Z;ISIN;EZ2BWNPQQR23;0.9268716;360T;MONE;CHF;N/A;4000000.0;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481282248L1;false;TPAC,FULJ,ILQD
2021-11-16T12:57:30.318Z;ISIN;EZ542WK2JJH0;1.13607;360T;MONE;USD;N/A;6000000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481282004L1;false;TPAC,FULJ,ILQD
2021-11-16T12:57:30.318Z;ISIN;EZBLBL8QVLH0;1.1388363;360T;MONE;USD;N/A;6000000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481282004L2;false;TPAC,FULJ,ILQD
2021-11-16T12:57:02.621Z;ISIN;EZPMZ1L14119;1.0531974;360T;MONE;CHF;N/A;14250.0;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481281971;false;FULJ,ILQD
2021-11-16T12:56:03.295Z;ISIN;EZPMZ1L14119;1.053245;360T;MONE;CHF;N/A;380000.0;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481281177;false;FULJ,ILQD
2021-11-16T12:55:48.086Z;ISIN;EZ9JT33V3NC9;1.141439;360T;MONE;USD;N/A;8000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481282366;false;FULJ,ILQD
2021-11-16T12:55:17.249Z;ISIN;EZ6LPJH0LC16;1.1355788;360T;MONE;USD;N/A;795000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481281824;false;FULJ,ILQD
2021-11-16T12:51:14.932Z;ISIN;EZ7TQSSB03R8;1.344403;360T;MONE;USD;N/A;4500000.0;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481280843L2;false;TPAC,FULJ,ILQD
2021-11-16T12:51:14.932Z;ISIN;EZ8B1NJK8QQ3;1.3443944;360T;MONE;USD;N/A;4500000.0;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481280843L1;false;TPAC,FULJ,ILQD
2021-11-16T12:50:02.876Z;ISIN;EZVVPTB6GWP7;1.13601;360T;MONE;USD;N/A;5000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481280543L1;false;TPAC,FULJ,ILQD
2021-11-16T12:50:02.876Z;ISIN;EZ321X85YRF5;1.1362998;360T;MONE;USD;N/A;5000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481280543L2;false;TPAC,FULJ,ILQD
2021-11-16T12:49:05.162Z;ISIN;EZVVPTB6GWP7;1.1360391;360T;MONE;USD;N/A;5000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481280024L1;false;TPAC,FULJ,ILQD
2021-11-16T12:49:05.162Z;ISIN;EZ2WKLGPG5G8;1.1370181;360T;MONE;USD;N/A;5000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481280024L2;false;TPAC,FULJ,ILQD
2021-11-16T12:48:29.335Z;ISIN;EZPMZ1L14119;1.053429;360T;MONE;CHF;N/A;4.11E7;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481277963L1;false;TPAC,FULJ,ILQD
2021-11-16T12:48:29.335Z;ISIN;EZ799HQJYCG9;1.0534245;360T;MONE;CHF;N/A;4.11E7;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481277963L2;false;TPAC,FULJ,ILQD
2021-11-16T12:48:04.148Z;ISIN;EZ2WKLGPG5G8;1.137034;360T;MONE;USD;N/A;5000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481279935L2;false;TPAC,FULJ,ILQD
2021-11-16T12:48:04.148Z;ISIN;EZVVPTB6GWP7;1.136048;360T;MONE;USD;N/A;5000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481279935L1;false;TPAC,FULJ,ILQD
2021-11-16T12:46:57.341Z;ISIN;EZPMZ1L14119;1.0535376;360T;MONE;CHF;N/A;10500.0;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481280426;false;FULJ,ILQD
2021-11-16T12:46:50.772Z;ISIN;EZ6LPJH0LC16;1.1361194;360T;MONE;USD;N/A;4.39537E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481274300L2;false;TPAC,FULJ,ILQD
2021-11-16T12:46:50.772Z;ISIN;EZVVPTB6GWP7;1.1360992;360T;MONE;USD;N/A;4.39537E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481274300L1;false;TPAC,FULJ,ILQD
2021-11-16T12:46:03.408Z;ISIN;EZPMZ1L14119;1.0535776;360T;MONE;CHF;N/A;7400.0;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481280306;false;FULJ,ILQD
