Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-24T12:27:29.307Z;ISIN;EZR52D2QYB09;11.304313;360T;MONE;SEK;N/A;3.5E7;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616014126L5;false;TPAC,FULJ,ILQD
2023-04-24T12:27:29.307Z;ISIN;EZYZGHY22T89;11.306044;360T;MONE;SEK;N/A;3.5E7;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616014126L10;false;TPAC,FULJ,ILQD
2023-04-24T12:27:29.307Z;ISIN;EZYZGHY22T89;11.306044;360T;MONE;SEK;N/A;8275000.0;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616014126L9;false;TPAC,FULJ,ILQD
2023-04-24T12:27:29.307Z;ISIN;EZYZGHY22T89;11.306044;360T;MONE;SEK;N/A;2.26E7;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616014126L8;false;TPAC,FULJ,ILQD
2023-04-24T12:27:29.307Z;ISIN;EZR52D2QYB09;11.304313;360T;MONE;SEK;N/A;2.26E7;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616014126L4;false;TPAC,FULJ,ILQD
2023-04-24T12:27:29.307Z;ISIN;EZR52D2QYB09;11.304313;360T;MONE;SEK;N/A;8275000.0;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616014126L3;false;TPAC,FULJ,ILQD
2023-04-24T12:27:29.307Z;ISIN;EZR52D2QYB09;11.304313;360T;MONE;SEK;N/A;1200000.0;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616014126L2;false;TPAC,FULJ,ILQD
2023-04-24T12:27:29.307Z;ISIN;EZR52D2QYB09;11.304313;360T;MONE;SEK;N/A;1500000.0;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616014126L1;false;TPAC,FULJ,ILQD
2023-04-24T12:26:49.620Z;ISIN;EZV863LCRQC1;0.8840948;360T;MONE;GBP;N/A;1.0E8;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616009496L1;false;TPAC,FULJ,ILQD
2023-04-24T12:26:49.620Z;ISIN;EZ2N87PSWTP5;0.8841272;360T;MONE;GBP;N/A;1.0E8;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616009496L2;false;TPAC,FULJ,ILQD
2023-04-24T12:25:48.724Z;ISIN;EZ19TNHLYLX4;11.3043494;360T;MONE;SEK;N/A;176880.0;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616014317;false;FULJ,ILQD
2023-04-24T12:25:32.059Z;ISIN;EZV863LCRQC1;0.8843364;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616009274L1;false;TPAC,FULJ,ILQD
2023-04-24T12:25:32.059Z;ISIN;EZ2N87PSWTP5;0.8843678;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616009274L2;false;TPAC,FULJ,ILQD
2023-04-24T12:24:10.857Z;ISIN;EZV863LCRQC1;0.8842948;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616008576L1;false;TPAC,FULJ,ILQD
2023-04-24T12:24:10.857Z;ISIN;EZ2N87PSWTP5;0.8843271;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616008576L2;false;TPAC,FULJ,ILQD
2023-04-24T12:23:38.830Z;ISIN;EZGVSZH3B2R2;20.022735;360T;MONE;MXN;N/A;6.1E7;MXN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616012555L6;false;TPAC,FULJ,ILQD
2023-04-24T12:23:38.830Z;ISIN;EZW7C5XDVWV5;19.844547;360T;MONE;MXN;N/A;2.723E8;MXN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616012555L1;false;TPAC,FULJ,ILQD
2023-04-24T12:23:38.830Z;ISIN;EZW7C5XDVWV5;19.844547;360T;MONE;MXN;N/A;6.5E7;MXN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616012555L2;false;TPAC,FULJ,ILQD
2023-04-24T12:23:38.830Z;ISIN;EZW7C5XDVWV5;19.844547;360T;MONE;MXN;N/A;2.1E7;MXN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616012555L3;false;TPAC,FULJ,ILQD
2023-04-24T12:23:38.830Z;ISIN;EZW7C5XDVWV5;19.844547;360T;MONE;MXN;N/A;6.1E7;MXN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616012555L4;false;TPAC,FULJ,ILQD
2023-04-24T12:23:38.830Z;ISIN;EZGVSZH3B2R2;20.022735;360T;MONE;MXN;N/A;2.1E7;MXN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616012555L5;false;TPAC,FULJ,ILQD
2023-04-24T12:23:38.830Z;ISIN;EZGVSZH3B2R2;20.022735;360T;MONE;MXN;N/A;2.723E8;MXN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616012555L7;false;TPAC,FULJ,ILQD
2023-04-24T12:23:38.830Z;ISIN;EZGVSZH3B2R2;20.022735;360T;MONE;MXN;N/A;6.5E7;MXN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616012555L8;false;TPAC,FULJ,ILQD
2023-04-24T12:23:23.230Z;ISIN;EZ3CJ05P6499;134.528;360T;MONE;JPY;N/A;2.0E10;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616013487L1;false;TPAC,FULJ,ILQD
2023-04-24T12:23:23.230Z;ISIN;EZ12JPYK6BZ5;134.50914;360T;MONE;JPY;N/A;2.0E10;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616013487L2;false;TPAC,FULJ,ILQD
2023-04-24T12:22:29.568Z;ISIN;EZ65CCFCZC35;1.1003978;360T;MONE;USD;N/A;20000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616013408;false;FULJ,ILQD
2023-04-24T12:22:16.207Z;ISIN;EZ65CCFCZC35;1.1003582;360T;MONE;USD;N/A;1500000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616011338;false;FULJ,ILQD
2023-04-24T12:21:55.016Z;ISIN;EZL5B204KX62;148.11732;360T;MONE;JPY;N/A;1.24E8;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616011151;false;FULJ,ILQD
2023-04-24T12:19:31.160Z;ISIN;EZGPMR3WD843;7.84803;360T;MONE;HKD;N/A;1.3E8;HKD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616007837L1;false;TPAC,FULJ,ILQD
2023-04-24T12:19:31.160Z;ISIN;EZ7LZ7DNGLL2;7.8477005;360T;MONE;HKD;N/A;1.3E8;HKD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616007837L2;false;TPAC,FULJ,ILQD
2023-04-24T12:19:04.669Z;ISIN;EZGD5Q3PCJ07;1.102239;360T;MONE;USD;N/A;5.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616010353L2;false;TPAC,FULJ,ILQD
2023-04-24T12:19:04.669Z;ISIN;EZ9Q84MK7L45;1.10009;360T;MONE;USD;N/A;5.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616010353L1;false;TPAC,FULJ,ILQD
2023-04-24T12:18:54.394Z;ISIN;EZ8KJJ7PZLK5;1.0999784;360T;MONE;USD;N/A;2.0E8;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616007595L2;false;TPAC,FULJ,ILQD
2023-04-24T12:18:54.394Z;ISIN;EZ65CCFCZC35;1.0999175;360T;MONE;USD;N/A;2.0E8;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616007595L1;false;TPAC,FULJ,ILQD
2023-04-24T12:18:49.763Z;ISIN;EZ9Q84MK7L45;1.10011;360T;MONE;USD;N/A;5.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616010103L1;false;TPAC,FULJ,ILQD
2023-04-24T12:18:49.763Z;ISIN;EZGD5Q3PCJ07;1.102258;360T;MONE;USD;N/A;5.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616010103L2;false;TPAC,FULJ,ILQD
2023-04-24T12:17:54.360Z;ISIN;EZ8KJJ7PZLK5;1.0999084;360T;MONE;USD;N/A;2.0E8;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616006324L2;false;TPAC,FULJ,ILQD
2023-04-24T12:17:54.360Z;ISIN;EZ65CCFCZC35;1.0998475;360T;MONE;USD;N/A;2.0E8;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616006324L1;false;TPAC,FULJ,ILQD
2023-04-24T12:17:51.170Z;ISIN;EZ65CCFCZC35;1.099867;360T;MONE;USD;N/A;10000.0;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616011378;false;FULJ,ILQD
2023-04-24T12:17:02.654Z;ISIN;EZLDJ3S2QZG4;0.8851215;360T;MONE;CHF;N/A;140000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616011000;false;FULJ,ILQD
2023-04-24T12:16:52.618Z;ISIN;EZGD5Q3PCJ07;1.102433;360T;MONE;USD;N/A;5.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616009666L2;false;TPAC,FULJ,ILQD
2023-04-24T12:16:52.618Z;ISIN;EZ9Q84MK7L45;1.10028;360T;MONE;USD;N/A;5.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616009666L1;false;TPAC,FULJ,ILQD
2023-04-24T12:16:36.637Z;ISIN;EZGD5Q3PCJ07;1.102433;360T;MONE;USD;N/A;5.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616009522L2;false;TPAC,FULJ,ILQD
2023-04-24T12:16:36.637Z;ISIN;EZ9Q84MK7L45;1.10028;360T;MONE;USD;N/A;5.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616009522L1;false;TPAC,FULJ,ILQD
2023-04-24T12:14:43.768Z;ISIN;EZ65CCFCZC35;1.099984;360T;MONE;USD;N/A;11706.48;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616010137;false;FULJ,ILQD
2023-04-24T12:14:17.121Z;ISIN;EZFD5PT9G7V9;21.3568613;360T;MONE;TRY;N/A;1.0E7;TRY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616008662L1;false;TPAC,FULJ,ILQD
2023-04-24T12:14:17.121Z;ISIN;EZC789KB2KP3;21.37169;360T;MONE;TRY;N/A;1.0E7;TRY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616008662L2;false;TPAC,FULJ,ILQD
2023-04-24T12:14:11.314Z;ISIN;EZ65CCFCZC35;1.1000442;360T;MONE;USD;N/A;18314.89;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616009952;false;FULJ,ILQD
2023-04-24T12:04:29.661Z;ISIN;EZ65CCFCZC35;1.10035;360T;MONE;USD;N/A;5.1E7;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616001202L1;false;TPAC,FULJ,ILQD
2023-04-24T12:04:29.661Z;ISIN;EZ29CBZPYZQ1;1.1009023;360T;MONE;USD;N/A;5.1E7;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616001202L2;false;TPAC,FULJ,ILQD
2023-04-24T12:03:34.966Z;ISIN;EZ2N87PSWTP5;0.8847;360T;MONE;GBP;N/A;650000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616001381L2;false;TPAC,FULJ,ILQD
2023-04-24T12:03:34.966Z;ISIN;EZV863LCRQC1;0.8846664;360T;MONE;GBP;N/A;650000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616001381L1;false;TPAC,FULJ,ILQD
2023-04-24T12:03:20.141Z;ISIN;EZ9CFYHHY4J1;0.97974;360T;MONE;CHF;N/A;3500000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616008096L2;false;TPAC,FULJ,ILQD
2023-04-24T12:03:20.141Z;ISIN;EZ4WYWT5DXR0;0.979833;360T;MONE;CHF;N/A;3500000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616008096L1;false;TPAC,FULJ,ILQD
2023-04-24T12:01:52.229Z;ISIN;EZ65CCFCZC35;1.1001541;360T;MONE;USD;N/A;21760.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615997757;false;FULJ,ILQD
2023-04-24T12:00:54.039Z;ISIN;EZV0NFT86L23;1.243753;360T;MONE;USD;N/A;9525.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616005326;false;FULJ,ILQD
2023-04-24T11:58:16.678Z;ISIN;EZ65CCFCZC35;1.0999174;360T;MONE;USD;N/A;400000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615999982;false;FULJ,ILQD
2023-04-24T11:57:56.358Z;ISIN;EZJP7936KB42;10.5892;360T;MONE;NOK;N/A;5300000.0;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616007327L2;false;TPAC,FULJ,ILQD
2023-04-24T11:57:56.358Z;ISIN;EZ1W8MN0VSP6;10.5897054;360T;MONE;NOK;N/A;5000000.0;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616007327L1;false;TPAC,FULJ,ILQD
2023-04-24T11:56:14.354Z;ISIN;EZN9Y0Y6WV24;0.8877588;360T;MONE;GBP;N/A;7.5E7;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616006704L2;false;TPAC,FULJ,ILQD
2023-04-24T11:56:14.354Z;ISIN;EZTVWMNYYH03;0.88491;360T;MONE;GBP;N/A;7.5E7;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616006704L1;false;TPAC,FULJ,ILQD
2023-04-24T11:55:35.041Z;ISIN;EZJP7936KB42;10.5878;360T;MONE;NOK;N/A;1.2E8;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616006726L1;false;TPAC,FULJ,ILQD
2023-04-24T11:55:35.041Z;ISIN;EZS80JG79FM2;10.5720553;360T;MONE;NOK;N/A;1.2E8;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616006726L2;false;TPAC,FULJ,ILQD
2023-04-24T11:54:36.701Z;ISIN;EZ65CCFCZC35;1.0999973;360T;MONE;USD;N/A;460000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615999253;false;FULJ,ILQD
2023-04-24T11:54:19.405Z;ISIN;EZ65CCFCZC35;1.1000142;360T;MONE;USD;N/A;15000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615998723;false;FULJ,ILQD
2023-04-24T11:53:45.015Z;ISIN;EZ3GCVFLW661;0.8849144;360T;MONE;GBP;N/A;5500000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616006365L2;false;TPAC,FULJ,ILQD
2023-04-24T11:53:45.015Z;ISIN;EZV863LCRQC1;0.8847845;360T;MONE;GBP;N/A;5500000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616006365L1;false;TPAC,FULJ,ILQD
2023-04-24T11:53:10.325Z;ISIN;EZ65CCFCZC35;1.1001542;360T;MONE;USD;N/A;150300.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616000713;false;FULJ,ILQD
2023-04-24T11:52:43.790Z;ISIN;EZ16XJ3M31H2;341.4094;360T;MONE;HUF;N/A;6.0E7;HUF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615996092;false;FULJ,ILQD
2023-04-24T11:52:20.666Z;ISIN;EZ63M3T02N95;11.648617;360T;MONE;NOK;N/A;1.0E7;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615998202L2;false;TPAC,FULJ,ILQD
2023-04-24T11:52:20.666Z;ISIN;EZ51B6R3CSW3;11.646453;360T;MONE;NOK;N/A;1.0E7;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615998202L1;false;TPAC,FULJ,ILQD
2023-04-24T11:52:13.732Z;ISIN;EZ4WYWT5DXR0;0.9797404;360T;MONE;CHF;N/A;7013.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616000522;false;FULJ,ILQD
2023-04-24T11:51:56.681Z;ISIN;EZQ0ZM1ZKC45;4.04099;360T;MONE;AED;N/A;1500000.0;AED;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616005557L2;false;TPAC,FULJ,ILQD
2023-04-24T11:51:56.681Z;ISIN;EZ7KVHSVHDH2;4.040745;360T;MONE;AED;N/A;1500000.0;AED;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616005557L1;false;TPAC,FULJ,ILQD
2023-04-24T11:51:24.280Z;ISIN;EZ9ZMKY61FJ1;0.9795904;360T;MONE;CHF;N/A;4100000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615997547L2;false;TPAC,FULJ,ILQD
2023-04-24T11:51:24.280Z;ISIN;EZ4WYWT5DXR0;0.9796318;360T;MONE;CHF;N/A;4100000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615997547L1;false;TPAC,FULJ,ILQD
2023-04-24T11:50:33.064Z;ISIN;EZ4WYWT5DXR0;0.9797185;360T;MONE;CHF;N/A;10000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615997152;false;FULJ,ILQD
2023-04-24T11:50:17.576Z;ISIN;EZ4WYWT5DXR0;0.979728;360T;MONE;CHF;N/A;20000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615999967;false;FULJ,ILQD
2023-04-24T11:50:14.442Z;ISIN;EZ65CCFCZC35;1.1001622;360T;MONE;USD;N/A;15000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615995746;false;FULJ,ILQD
2023-04-24T11:49:42.105Z;ISIN;EZ4WYWT5DXR0;0.9797499;360T;MONE;CHF;N/A;15000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615999595;false;FULJ,ILQD
2023-04-24T11:49:36.135Z;ISIN;EZM9GMLLGR17;147.801;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615957511;false;FULJ,ILQD
2023-04-24T11:49:06.852Z;ISIN;EZ19TNHLYLX4;11.32295;360T;MONE;SEK;N/A;1.2E7;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615990737L1;false;TPAC,FULJ,ILQD
2023-04-24T11:49:06.852Z;ISIN;EZJR5V7V2MX2;11.3233811;360T;MONE;SEK;N/A;1.2E7;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615990737L2;false;TPAC,FULJ,ILQD
2023-04-24T11:48:25.886Z;ISIN;EZ4WYWT5DXR0;0.9797599;360T;MONE;CHF;N/A;16000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615999170;false;FULJ,ILQD
2023-04-24T11:48:12.194Z;ISIN;EZ4WYWT5DXR0;0.9797116;360T;MONE;CHF;N/A;6000000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615821422L1;false;TPAC,FULJ,ILQD
2023-04-24T11:48:12.194Z;ISIN;EZ9ZMKY61FJ1;0.9796633;360T;MONE;CHF;N/A;6000000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615821422L2;false;TPAC,FULJ,ILQD
2023-04-24T11:46:59.297Z;ISIN;EZ2N87PSWTP5;0.885277;360T;MONE;GBP;N/A;2000000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615994582L1;false;TPAC,FULJ,ILQD
2023-04-24T11:46:59.297Z;ISIN;EZZWX3L9Y926;0.885727;360T;MONE;GBP;N/A;2000000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615994582L2;false;TPAC,FULJ,ILQD
2023-04-24T11:45:11.961Z;ISIN;EZ4C6SFFD2Z5;0.04178351;360T;MONE;CHF;N/A;3.0E7;CZK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615991614L1;false;TPAC,FULJ,ILQD
2023-04-24T11:45:11.961Z;ISIN;EZZLL5BQ7C44;0.04176373;360T;MONE;CHF;N/A;3.0E7;CZK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615991614L2;false;TPAC,FULJ,ILQD
2023-04-24T11:42:56.780Z;ISIN;EZ4QCRP289X9;1.1009098;360T;MONE;USD;N/A;300000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615994196;false;FULJ,ILQD
2023-04-24T11:42:37.149Z;ISIN;EZ6VKSPWPLP4;1.1043484;360T;MONE;USD;N/A;300000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615994144;false;FULJ,ILQD
2023-04-24T11:41:12.483Z;ISIN;EZXZYC7HN059;11.323482;360T;MONE;SEK;N/A;1.0E7;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615994497L1;false;TPAC,FULJ,ILQD
2023-04-24T11:41:05.808Z;ISIN;EZ6FXXC1RYY1;1.4903369;360T;MONE;CAD;N/A;80000.0;CAD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615994577;false;FULJ,ILQD
2023-04-24T11:40:57.151Z;ISIN;EZPXMRBY7N46;23.444676;360T;MONE;CZK;N/A;3.26E7;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615994160L1;false;TPAC,FULJ,ILQD
2023-04-24T11:40:57.151Z;ISIN;EZ9MKD66V8N2;23.52659;360T;MONE;CZK;N/A;3.26E7;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615994160L2;false;TPAC,FULJ,ILQD
2023-04-24T11:40:56.664Z;ISIN;EZ8KJJ7PZLK5;1.1004587;360T;MONE;USD;N/A;1.3E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615997724L1;false;TPAC,FULJ,ILQD
2023-04-24T11:40:56.664Z;ISIN;EZ9Q84MK7L45;1.10052;360T;MONE;USD;N/A;1.3E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615997724L2;false;TPAC,FULJ,ILQD
2023-04-24T11:40:34.691Z;ISIN;EZ9QZZ27KFZ6;0.8865474;360T;MONE;GBP;N/A;700000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615994047L1;false;TPAC,FULJ,ILQD
2023-04-24T11:39:33.251Z;ISIN;EZS43WB8BPD9;1.1012555;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615997504L2;false;TPAC,FULJ,ILQD
2023-04-24T11:39:33.251Z;ISIN;EZ9Q84MK7L45;1.10035;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615997504L1;false;TPAC,FULJ,ILQD
2023-04-24T11:38:50.604Z;ISIN;EZ8KJJ7PZLK5;1.100431;360T;MONE;USD;N/A;1.2E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615992567L2;false;TPAC,FULJ,ILQD
2023-04-24T11:38:50.604Z;ISIN;EZ65CCFCZC35;1.10037;360T;MONE;USD;N/A;1.2E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615992567L1;false;TPAC,FULJ,ILQD
2023-04-24T11:38:41.186Z;ISIN;EZ65CCFCZC35;1.1002569;360T;MONE;USD;N/A;25000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615991420;false;FULJ,ILQD
2023-04-24T11:36:31.730Z;ISIN;EZ9Q84MK7L45;1.10048;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615988421L2;false;TPAC,FULJ,ILQD
2023-04-24T11:36:31.730Z;ISIN;EZ8KJJ7PZLK5;1.1004197;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615988421L1;false;TPAC,FULJ,ILQD
2023-04-24T11:35:31.810Z;ISIN;EZ14P75C1JC7;0.8902307;360T;MONE;CHF;N/A;1350000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615995517L1;false;TPAC,FULJ,ILQD
2023-04-24T11:35:31.810Z;ISIN;EZGKT1VL2G80;0.8898614;360T;MONE;CHF;N/A;1350000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615995517L2;false;TPAC,FULJ,ILQD
2023-04-24T11:34:49.492Z;ISIN;EZDZZ55JTK44;1.46869;360T;MONE;SGD;N/A;650000.0;SGD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615995384L1;false;TPAC,FULJ,ILQD
2023-04-24T11:34:49.492Z;ISIN;EZGXZDNBHXT6;1.468784;360T;MONE;SGD;N/A;650000.0;SGD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615995384L2;false;TPAC,FULJ,ILQD
2023-04-24T11:33:15.647Z;ISIN;EZ6VJ56CWSR9;4.60765;360T;MONE;PLN;N/A;1000000.0;PLN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615995146L1;false;TPAC,FULJ,ILQD
2023-04-24T11:33:15.647Z;ISIN;EZRFSZBDMDH6;4.608675;360T;MONE;PLN;N/A;1000000.0;PLN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615995146L2;false;TPAC,FULJ,ILQD
2023-04-24T11:32:12.332Z;ISIN;EZMCTW4KBX81;1.353435;360T;MONE;CAD;N/A;1.0E7;CAD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615991852L1;false;TPAC,FULJ,ILQD
2023-04-24T11:32:12.332Z;ISIN;EZ5WQRY7FVX2;1.3525866;360T;MONE;CAD;N/A;1.0E7;CAD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615991852L2;false;TPAC,FULJ,ILQD
2023-04-24T11:32:11.405Z;ISIN;EZMZ6N6F2R30;1.491872;360T;MONE;CAD;N/A;1.25E7;CAD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615991838L3;false;TPAC,FULJ,ILQD
2023-04-24T11:32:11.405Z;ISIN;EZMZ6N6F2R30;1.491872;360T;MONE;CAD;N/A;480000.0;CAD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615991838L4;false;TPAC,FULJ,ILQD
