Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-28T13:07:58.026Z;ISIN;EZYT1CCFMCB2;3.67296;360T;MONE;AED;N/A;50000.0;AED;2022-08-25T00:00:00.000Z;360T;1010000281546004653L1;false;TPAC,FULJ,ILQD
2022-07-28T13:07:29.705Z;ISIN;EZ6H3GNM09Y8;134.81468;360T;MONE;JPY;N/A;1.0E8;USD;2022-08-25T00:00:00.000Z;360T;1010000281546003793L1;false;TPAC,FULJ,ILQD
2022-07-28T13:07:29.705Z;ISIN;EZ2BS1F9S5J4;134.785;360T;MONE;JPY;N/A;1.0E8;USD;2022-08-25T00:00:00.000Z;360T;1010000281546003793L2;false;TPAC,FULJ,ILQD
2022-07-28T13:06:52.426Z;ISIN;EZBFPJ4CW9G0;1.0149509;360T;MONE;USD;N/A;2.5E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281546003493L1;false;TPAC,FULJ,ILQD
2022-07-28T13:06:52.426Z;ISIN;EZ44JFC9QJC0;1.018266;360T;MONE;USD;N/A;2.5E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281546003493L2;false;TPAC,FULJ,ILQD
2022-07-28T13:06:11.588Z;ISIN;EZ3WRCHQS230;1.283393;360T;MONE;CAD;N/A;1.118435562E7;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545964313;false;FULJ,ILQD
2022-07-28T13:05:18.185Z;ISIN;EZR8XRHD8HR8;0.697466;360T;MONE;USD;N/A;1.562E7;AUD;2022-08-25T00:00:00.000Z;360T;1010000281545961812;false;FULJ,ILQD
2022-07-28T13:05:10.981Z;ISIN;EZ4KKD8XVHZ9;0.69758;360T;MONE;USD;N/A;1.2E7;AUD;2022-08-25T00:00:00.000Z;360T;1010000281546003007L2;false;TPAC,FULJ,ILQD
2022-07-28T13:05:10.981Z;ISIN;EZTHPLSTLZG1;0.6974964;360T;MONE;USD;N/A;1.2E7;AUD;2022-08-25T00:00:00.000Z;360T;1010000281546003007L1;false;TPAC,FULJ,ILQD
2022-07-28T13:04:54.704Z;ISIN;EZ8L5KQ3K9R3;1.455126;360T;MONE;AUD;N/A;300000.0;AUD;2022-08-25T00:00:00.000Z;360T;1010000281546003381;false;FULJ,ILQD
2022-07-28T13:04:33.512Z;ISIN;EZR8XRHD8HR8;0.6974839;360T;MONE;USD;N/A;1.562E7;AUD;2022-08-25T00:00:00.000Z;360T;1010000281545961804;false;FULJ,ILQD
2022-07-28T13:03:53.145Z;ISIN;EZB7QBJBD528;0.6279;360T;MONE;USD;N/A;1.8E7;NZD;2022-08-25T00:00:00.000Z;360T;1010000281546002307L2;false;TPAC,FULJ,ILQD
2022-07-28T13:03:53.145Z;ISIN;EZXFC2RMPBM4;0.627875;360T;MONE;USD;N/A;1.8E7;NZD;2022-08-25T00:00:00.000Z;360T;1010000281546002307L1;false;TPAC,FULJ,ILQD
2022-07-28T13:03:15.424Z;ISIN;EZSSN6ZT5C05;3.6730643;360T;MONE;AED;N/A;3510000.0;AED;2022-08-25T00:00:00.000Z;360T;1010000281545961788;false;FULJ,ILQD
2022-07-28T13:00:31.188Z;ISIN;EZQ4JDNW7SG9;1.0553;360T;MONE;SEK;N/A;7.0E7;NOK;2022-08-25T00:00:00.000Z;360T;1010000281546001437L2;false;TPAC,FULJ,ILQD
2022-07-28T13:00:31.188Z;ISIN;EZYXNCVZQQ96;1.055357;360T;MONE;SEK;N/A;7.0E7;NOK;2022-08-25T00:00:00.000Z;360T;1010000281546001437L1;false;TPAC,FULJ,ILQD
2022-07-28T12:59:33.549Z;ISIN;EZX5QCT6LGH9;7.4441338;360T;MONE;DKK;N/A;2300000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281546001216L1;false;TPAC,FULJ,ILQD
2022-07-28T12:59:33.549Z;ISIN;EZ2PNGZF4C83;7.44414;360T;MONE;DKK;N/A;2300000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281546001216L2;false;TPAC,FULJ,ILQD
2022-07-28T12:58:47.353Z;ISIN;EZ88FB745081;1.01671;360T;MONE;USD;N/A;1.41E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281546002475L1;false;TPAC,FULJ,ILQD
2022-07-28T12:58:47.353Z;ISIN;EZB8L6Y65539;1.0188873;360T;MONE;USD;N/A;1.41E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281546002475L2;false;TPAC,FULJ,ILQD
2022-07-28T12:58:38.048Z;ISIN;EZ92BFF9LJW5;4.7744769;360T;MONE;PLN;N/A;309000.0;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545994187;false;FULJ,ILQD
2022-07-28T12:58:32.153Z;ISIN;EZB73LPGDDQ1;0.8373578;360T;MONE;GBP;N/A;20000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545999806;false;FULJ,ILQD
2022-07-28T12:58:08.825Z;ISIN;EZ15WVR81XY6;1.214183;360T;MONE;USD;N/A;4.2E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545994154L2;false;TPAC,FULJ,ILQD
2022-07-28T12:58:08.825Z;ISIN;EZ6L6DK6QW59;1.2141448;360T;MONE;USD;N/A;4.2E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545994154L1;false;TPAC,FULJ,ILQD
2022-07-28T12:58:01.087Z;ISIN;EZ8DK1LPXW62;0.9736461;360T;MONE;CHF;N/A;5300000.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281546001041L1;false;TPAC,FULJ,ILQD
2022-07-28T12:58:01.087Z;ISIN;EZL62B79C0M6;0.97362;360T;MONE;CHF;N/A;5300000.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281546001041L2;false;TPAC,FULJ,ILQD
2022-07-28T12:56:55.764Z;ISIN;EZ92BFF9LJW5;4.770839;360T;MONE;PLN;N/A;2300000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281546000955L1;false;TPAC,FULJ,ILQD
2022-07-28T12:56:55.764Z;ISIN;EZY8PVYY9TL8;4.7764;360T;MONE;PLN;N/A;2300000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281546000955L2;false;TPAC,FULJ,ILQD
2022-07-28T12:56:31.395Z;ISIN;EZ68X7VBT6T1;1.0166809;360T;MONE;USD;N/A;20000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545998514;false;FULJ,ILQD
2022-07-28T12:56:22.338Z;ISIN;EZVN54GR91K7;1.28154;360T;MONE;CAD;N/A;7000000.0;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545993548L2;false;TPAC,FULJ,ILQD
2022-07-28T12:56:22.338Z;ISIN;EZ7JN1T1PSJ2;1.2815349;360T;MONE;CAD;N/A;7000000.0;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545993548L1;false;TPAC,FULJ,ILQD
2022-07-28T12:55:48.269Z;ISIN;EZ88FB745081;1.01644;360T;MONE;USD;N/A;470000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546002096L1;false;TPAC,FULJ,ILQD
2022-07-28T12:55:48.269Z;ISIN;EZV212BY58Z7;1.0231549;360T;MONE;USD;N/A;470000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546002096L2;false;TPAC,FULJ,ILQD
2022-07-28T12:55:48.118Z;ISIN;EZFQ9V4SWLG2;18.247831;360T;MONE;TRY;N/A;1300000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281546000848L1;false;TPAC,FULJ,ILQD
2022-07-28T12:55:48.118Z;ISIN;EZHXWJ46S9N3;18.30924;360T;MONE;TRY;N/A;1300000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281546000848L2;false;TPAC,FULJ,ILQD
2022-07-28T12:53:48.644Z;ISIN;EZVWS6Z2TSB2;20.31425;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546001828L1;false;TPAC,FULJ,ILQD
2022-07-28T12:53:48.644Z;ISIN;EZ9GKV6VDYD6;20.506033;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546001828L2;false;TPAC,FULJ,ILQD
2022-07-28T12:53:45.027Z;ISIN;EZ9GKV6VDYD6;20.505357;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546001802L2;false;TPAC,FULJ,ILQD
2022-07-28T12:53:45.027Z;ISIN;EZVWS6Z2TSB2;20.31358;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546001802L1;false;TPAC,FULJ,ILQD
2022-07-28T12:52:56.010Z;ISIN;EZ15WVR81XY6;1.2138415;360T;MONE;USD;N/A;1.0E8;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545999562L1;false;TPAC,FULJ,ILQD
2022-07-28T12:52:56.010Z;ISIN;EZ9KNW8WSLJ2;1.21396;360T;MONE;USD;N/A;1.0E8;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545999562L2;false;TPAC,FULJ,ILQD
2022-07-28T12:52:43.222Z;ISIN;EZBFPJ4CW9G0;1.0161919;360T;MONE;USD;N/A;1.1E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545996695L2;false;TPAC,FULJ,ILQD
2022-07-28T12:52:43.222Z;ISIN;EZ68X7VBT6T1;1.0161239;360T;MONE;USD;N/A;1.1E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545996695L1;false;TPAC,FULJ,ILQD
2022-07-28T12:52:27.216Z;ISIN;EZ74GM47LSV5;10.27714;360T;MONE;SEK;N/A;4000000.0;SEK;2022-08-25T00:00:00.000Z;360T;1010000281546000605L2;false;TPAC,FULJ,ILQD
2022-07-28T12:52:27.216Z;ISIN;EZ48QFZKWLZ8;10.2786765;360T;MONE;SEK;N/A;4000000.0;SEK;2022-08-25T00:00:00.000Z;360T;1010000281546000605L1;false;TPAC,FULJ,ILQD
2022-07-28T12:52:11.788Z;ISIN;EZ68X7VBT6T1;1.0160315;360T;MONE;USD;N/A;68435.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545999732;false;FULJ,ILQD
2022-07-28T12:51:56.694Z;ISIN;EZ8H543T9KZ6;9.73989;360T;MONE;NOK;N/A;8500000.0;NOK;2022-08-25T00:00:00.000Z;360T;1010000281545999772L2;false;TPAC,FULJ,ILQD
2022-07-28T12:51:56.694Z;ISIN;EZWWXMRSX1C3;9.7408857;360T;MONE;NOK;N/A;8500000.0;NOK;2022-08-25T00:00:00.000Z;360T;1010000281545999772L1;false;TPAC,FULJ,ILQD
2022-07-28T12:51:33.436Z;ISIN;EZ68X7VBT6T1;1.016122;360T;MONE;USD;N/A;15372.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545997378;false;FULJ,ILQD
2022-07-28T12:51:20.343Z;ISIN;EZ7GXWYS5H87;1.0183062;360T;MONE;USD;N/A;1.869999996E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545999066L2;false;TPAC,FULJ,ILQD
2022-07-28T12:51:20.343Z;ISIN;EZBFPJ4CW9G0;1.016061;360T;MONE;USD;N/A;1.869999996E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545999066L1;false;TPAC,FULJ,ILQD
2022-07-28T12:51:13.407Z;ISIN;EZZHBHD8YNY9;1.3019868;360T;MONE;CAD;N/A;400000.0;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545998990L1;false;TPAC,FULJ,ILQD
2022-07-28T12:51:13.407Z;ISIN;EZG23P7VZC78;1.3049089;360T;MONE;CAD;N/A;400000.0;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545998990L2;false;TPAC,FULJ,ILQD
2022-07-28T12:51:13.330Z;ISIN;EZGWF39GCG39;20.3268;360T;MONE;MXN;N/A;1800000.0;MXN;2022-08-25T00:00:00.000Z;360T;1010000281545998910L1;false;TPAC,FULJ,ILQD
2022-07-28T12:51:13.330Z;ISIN;EZVWS6Z2TSB2;20.3377;360T;MONE;MXN;N/A;1800000.0;MXN;2022-08-25T00:00:00.000Z;360T;1010000281545998910L2;false;TPAC,FULJ,ILQD
2022-07-28T12:50:35.515Z;ISIN;EZ2BS1F9S5J4;134.795;360T;MONE;JPY;N/A;5.9E8;JPY;2022-08-25T00:00:00.000Z;360T;1010000281545998443L2;false;TPAC,FULJ,ILQD
2022-07-28T12:50:35.515Z;ISIN;EZ6H3GNM09Y8;134.82476;360T;MONE;JPY;N/A;5.9E8;JPY;2022-08-25T00:00:00.000Z;360T;1010000281545998443L1;false;TPAC,FULJ,ILQD
2022-07-28T12:50:19.220Z;ISIN;EZ766HHJ9DW9;1.0232891;360T;MONE;USD;N/A;200000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545996838;false;FULJ,ILQD
2022-07-28T12:49:54.950Z;ISIN;EZ6L6DK6QW59;1.2141446;360T;MONE;USD;N/A;1.8E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545995612L1;false;TPAC,FULJ,ILQD
2022-07-28T12:49:54.950Z;ISIN;EZ15WVR81XY6;1.2141829;360T;MONE;USD;N/A;1.8E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545995612L2;false;TPAC,FULJ,ILQD
2022-07-28T12:49:52.333Z;ISIN;EZ6L53Y31J95;7.850379;360T;MONE;HKD;N/A;8600000.0;HKD;2022-08-25T00:00:00.000Z;360T;1010000281545997804L1;false;TPAC,FULJ,ILQD
2022-07-28T12:49:52.333Z;ISIN;EZTDZ80VK9R0;7.8497;360T;MONE;HKD;N/A;8600000.0;HKD;2022-08-25T00:00:00.000Z;360T;1010000281545997804L2;false;TPAC,FULJ,ILQD
2022-07-28T12:49:42.224Z;ISIN;EZ88FB745081;1.01626;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545995228L2;false;TPAC,FULJ,ILQD
2022-07-28T12:49:42.224Z;ISIN;EZBFPJ4CW9G0;1.0160494;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545995228L1;false;TPAC,FULJ,ILQD
2022-07-28T12:49:31.932Z;ISIN;EZ68X7VBT6T1;1.0158208;360T;MONE;USD;N/A;145000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545997393;false;FULJ,ILQD
2022-07-28T12:49:28.019Z;ISIN;EZ68X7VBT6T1;1.0158808;360T;MONE;USD;N/A;20000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545997237;false;FULJ,ILQD
2022-07-28T12:47:39.162Z;ISIN;EZ6L6DK6QW59;1.2143933;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545994780L1;false;TPAC,FULJ,ILQD
2022-07-28T12:47:39.162Z;ISIN;EZ15WVR81XY6;1.2144313;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545994780L2;false;TPAC,FULJ,ILQD
2022-07-28T12:46:35.429Z;ISIN;EZ4BYZQ0HGB6;136.9817;360T;MONE;JPY;N/A;5500000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545994666;false;FULJ,ILQD
2022-07-28T12:46:33.091Z;ISIN;EZ4BYZQ0HGB6;136.9888;360T;MONE;JPY;N/A;400000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545994553;false;FULJ,ILQD
2022-07-28T12:45:43.456Z;ISIN;EZ6L6DK6QW59;1.2137244;360T;MONE;USD;N/A;2.0E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545993333L1;false;TPAC,FULJ,ILQD
2022-07-28T12:45:43.456Z;ISIN;EZ15WVR81XY6;1.2137623;360T;MONE;USD;N/A;2.0E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545993333L2;false;TPAC,FULJ,ILQD
2022-07-28T12:45:25.880Z;ISIN;EZVN54GR91K7;1.2814;360T;MONE;CAD;N/A;7000000.0;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545993130L2;false;TPAC,FULJ,ILQD
2022-07-28T12:45:25.880Z;ISIN;EZ7JN1T1PSJ2;1.281394;360T;MONE;CAD;N/A;7000000.0;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545993130L1;false;TPAC,FULJ,ILQD
2022-07-28T12:44:10.511Z;ISIN;EZL62B79C0M6;0.9732;360T;MONE;CHF;N/A;5.0E7;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545995790L1;false;TPAC,FULJ,ILQD
2022-07-28T12:44:10.511Z;ISIN;EZ95HPF135V3;0.970485;360T;MONE;CHF;N/A;5.0E7;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545995790L2;false;TPAC,FULJ,ILQD
2022-07-28T12:43:33.161Z;ISIN;EZV8XWYY0C31;125.71262;360T;MONE;JPY;N/A;5.0E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545992843L2;false;TPAC,FULJ,ILQD
2022-07-28T12:43:33.161Z;ISIN;EZ2BS1F9S5J4;135.036;360T;MONE;JPY;N/A;5.0E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545992843L1;false;TPAC,FULJ,ILQD
2022-07-28T12:42:58.769Z;ISIN;EZVGK1SLSC10;24.59085;360T;MONE;CZK;N/A;257237.0;CZK;2022-08-25T00:00:00.000Z;360T;1010000281545996097;false;FULJ,ILQD
2022-07-28T12:42:09.237Z;ISIN;EZ68X7VBT6T1;1.0146477;360T;MONE;USD;N/A;30000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545992395;false;FULJ,ILQD
2022-07-28T12:41:49.916Z;ISIN;EZZF8YN44Q04;4.9297;360T;MONE;RON;N/A;58433.0;RON;2022-08-25T00:00:00.000Z;360T;1010000281545996061;false;FULJ,ILQD
2022-07-28T12:41:24.558Z;ISIN;EZ8ZT9RTW159;1.0218456;360T;MONE;USD;N/A;3000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545992868L2;false;TPAC,FULJ,ILQD
2022-07-28T12:41:24.558Z;ISIN;EZ88FB745081;1.01469;360T;MONE;USD;N/A;3000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545992868L1;false;TPAC,FULJ,ILQD
2022-07-28T12:40:07.607Z;ISIN;EZ4CDHMYF3K4;10.31427;360T;MONE;MAD;N/A;125000.0;MAD;2022-08-25T00:00:00.000Z;360T;1010000281545994092;false;FULJ,ILQD
2022-07-28T12:39:09.814Z;ISIN;EZ92BFF9LJW5;4.7821441;360T;MONE;PLN;N/A;2.7E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545995868L1;false;TPAC,FULJ,ILQD
2022-07-28T12:39:09.814Z;ISIN;EZ64NJMFNXN2;4.792515;360T;MONE;PLN;N/A;2.7E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545995868L2;false;TPAC,FULJ,ILQD
2022-07-28T12:39:09.814Z;ISIN;EZ92BFF9LJW5;4.7821441;360T;MONE;PLN;N/A;2.7E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545995851L1;false;TPAC,FULJ,ILQD
2022-07-28T12:39:09.814Z;ISIN;EZ64NJMFNXN2;4.792514;360T;MONE;PLN;N/A;2.7E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545995851L2;false;TPAC,FULJ,ILQD
2022-07-28T12:39:05.838Z;ISIN;EZ2X8VFTRRL3;24.22472;360T;MONE;CZK;N/A;2.0E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545995845L1;false;TPAC,FULJ,ILQD
2022-07-28T12:39:05.838Z;ISIN;EZZRNJX8W3N9;24.2326;360T;MONE;CZK;N/A;2.0E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545995845L2;false;TPAC,FULJ,ILQD
2022-07-28T12:38:50.394Z;ISIN;EZ68X7VBT6T1;1.0156314;360T;MONE;USD;N/A;100000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545993980;false;FULJ,ILQD
2022-07-28T12:38:26.985Z;ISIN;EZBFPJ4CW9G0;1.0155909;360T;MONE;USD;N/A;515000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545995353;false;FULJ,ILQD
2022-07-28T12:37:20.438Z;ISIN;EZBFPJ4CW9G0;1.0153821;360T;MONE;USD;N/A;2.0E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545990854L2;false;TPAC,FULJ,ILQD
2022-07-28T12:37:20.438Z;ISIN;EZ68X7VBT6T1;1.0153141;360T;MONE;USD;N/A;2.0E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545990854L1;false;TPAC,FULJ,ILQD
2022-07-28T12:35:40.239Z;ISIN;EZBFPJ4CW9G0;1.0153199;360T;MONE;USD;N/A;2000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545990243L1;false;TPAC,FULJ,ILQD
2022-07-28T12:34:56.115Z;ISIN;EZ4X0VSTBPN5;0.973424;360T;MONE;CHF;N/A;2.0E7;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545994656L1;false;TPAC,FULJ,ILQD
2022-07-28T12:34:56.115Z;ISIN;EZ8DK1LPXW62;0.9734173;360T;MONE;CHF;N/A;2.0E7;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545994656L2;false;TPAC,FULJ,ILQD
2022-07-28T12:34:17.143Z;ISIN;EZ2FSRTSYY34;4.78875;360T;MONE;PLN;N/A;1.16E8;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545993241L2;false;TPAC,FULJ,ILQD
2022-07-28T12:34:17.143Z;ISIN;EZ2FSRTSYY34;4.788749;360T;MONE;PLN;N/A;1.16E8;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545993192L2;false;TPAC,FULJ,ILQD
2022-07-28T12:34:17.143Z;ISIN;EZ92BFF9LJW5;4.7796487;360T;MONE;PLN;N/A;1.16E8;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545993241L1;false;TPAC,FULJ,ILQD
2022-07-28T12:34:17.143Z;ISIN;EZ92BFF9LJW5;4.7796487;360T;MONE;PLN;N/A;1.16E8;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545993192L1;false;TPAC,FULJ,ILQD
2022-07-28T12:33:21.019Z;ISIN;EZB73LPGDDQ1;0.8365693;360T;MONE;GBP;N/A;1.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545992057L1;false;TPAC,FULJ,ILQD
2022-07-28T12:33:21.019Z;ISIN;EZ6D4K3C8BH3;0.836598;360T;MONE;GBP;N/A;1.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545992057L2;false;TPAC,FULJ,ILQD
2022-07-28T12:33:00.236Z;ISIN;EZ7JN1T1PSJ2;1.2828857;360T;MONE;CAD;N/A;1.975E7;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545991948L1;false;TPAC,FULJ,ILQD
2022-07-28T12:33:00.236Z;ISIN;EZVN54GR91K7;1.28289;360T;MONE;CAD;N/A;1.975E7;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545991948L2;false;TPAC,FULJ,ILQD
2022-07-28T12:32:20.661Z;ISIN;EZ68X7VBT6T1;1.0135907;360T;MONE;USD;N/A;210000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545992518L1;false;TPAC,FULJ,ILQD
2022-07-28T12:31:47.438Z;ISIN;EZLTBR42Y4G9;4.7233049;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545992230L2;false;TPAC,FULJ,ILQD
2022-07-28T12:31:47.438Z;ISIN;EZ4JK6TV37F9;4.7141845;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545992230L1;false;TPAC,FULJ,ILQD
2022-07-28T12:31:10.509Z;ISIN;EZ9S52KSVGX7;7.519475;360T;MONE;HRK;N/A;104041.0;HRK;2022-08-25T00:00:00.000Z;360T;1010000281545992658;false;FULJ,ILQD
2022-07-28T12:29:10.780Z;ISIN;EZ7JN1T1PSJ2;1.2830061;360T;MONE;CAD;N/A;1.0E8;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545991416L1;false;TPAC,FULJ,ILQD
2022-07-28T12:29:10.780Z;ISIN;EZVN54GR91K7;1.28301;360T;MONE;CAD;N/A;1.0E8;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545991416L2;false;TPAC,FULJ,ILQD
2022-07-28T12:28:35.896Z;ISIN;EZV304YPMHJ6;1.0172255;360T;MONE;USD;N/A;100000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545990154;false;FULJ,ILQD
2022-07-28T12:27:25.099Z;ISIN;EZ68X7VBT6T1;1.0126619;360T;MONE;USD;N/A;32476.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545988544;false;FULJ,ILQD
2022-07-28T12:26:57.610Z;ISIN;EZN41618TXD9;0.9613116;360T;MONE;CHF;N/A;8.0E7;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545990175L2;false;TPAC,FULJ,ILQD
2022-07-28T12:26:57.610Z;ISIN;EZ9RK0ZCTD36;0.9613819;360T;MONE;CHF;N/A;8.0E7;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545990175L1;false;TPAC,FULJ,ILQD
2022-07-28T12:14:50.029Z;ISIN;EZ3H98P54B68;1.015334;360T;MONE;USD;N/A;1.0E8;USD;2022-08-25T00:00:00.000Z;360T;1010000281545986608;false;FULJ,ILQD
2022-07-28T12:12:49.705Z;ISIN;EZ4X0VSTBPN5;0.9742285;360T;MONE;CHF;N/A;3.9E7;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545986177L1;false;TPAC,FULJ,ILQD
2022-07-28T12:12:49.705Z;ISIN;EZ8DK1LPXW62;0.9742248;360T;MONE;CHF;N/A;3.9E7;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545986177L2;false;TPAC,FULJ,ILQD
2022-07-28T12:09:57.971Z;ISIN;EZ2BS1F9S5J4;135.628;360T;MONE;JPY;N/A;1.5E9;JPY;2022-08-25T00:00:00.000Z;360T;1010000281545981110L2;false;TPAC,FULJ,ILQD
2022-07-28T12:09:57.971Z;ISIN;EZ6H3GNM09Y8;135.65769;360T;MONE;JPY;N/A;1.5E9;JPY;2022-08-25T00:00:00.000Z;360T;1010000281545981110L1;false;TPAC,FULJ,ILQD
2022-07-28T12:07:35.588Z;ISIN;EZB73LPGDDQ1;0.8354654;360T;MONE;GBP;N/A;90000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545984550;false;FULJ,ILQD
2022-07-28T12:06:17.554Z;ISIN;EZ9KNW8WSLJ2;1.21157;360T;MONE;USD;N/A;1.0E8;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545984925L2;false;TPAC,FULJ,ILQD
2022-07-28T12:06:17.554Z;ISIN;EZ15WVR81XY6;1.2114532;360T;MONE;USD;N/A;1.0E8;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545984925L1;false;TPAC,FULJ,ILQD
2022-07-28T12:05:56.423Z;ISIN;EZ68X7VBT6T1;1.0120505;360T;MONE;USD;N/A;50000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545979224;false;FULJ,ILQD
2022-07-28T12:05:48.312Z;ISIN;EZN41618TXD9;0.9628017;360T;MONE;CHF;N/A;7000000.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545984400L1;false;TPAC,FULJ,ILQD
2022-07-28T12:05:48.312Z;ISIN;EZ85SM6XJ563;0.9622965;360T;MONE;CHF;N/A;7000000.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545984400L2;false;TPAC,FULJ,ILQD
