Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-30T15:08:06.407Z;ISIN;EZVDCKJF75H2;0.9038753;360T;MONE;GBP;N/A;2.0E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410110755L2;false;TPAC,FULJ,ILQD
2020-12-30T15:08:06.407Z;ISIN;EZ9G0QLDX8P1;0.9038634;360T;MONE;GBP;N/A;2.0E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410110755L1;false;TPAC,FULJ,ILQD
2020-12-30T15:07:06.500Z;ISIN;EZ2Q0WJJJWP8;8.1747144;360T;MONE;SEK;N/A;5.0E8;SEK;2021-01-27T00:00:00.000Z;360T;1010000281410112528L1;false;TPAC,FULJ,ILQD
2020-12-30T15:07:06.500Z;ISIN;EZ7JJRGF8KV8;8.17454;360T;MONE;SEK;N/A;5.0E8;SEK;2021-01-27T00:00:00.000Z;360T;1010000281410112528L2;false;TPAC,FULJ,ILQD
2020-12-30T15:06:11.714Z;ISIN;EZVMJVD516G8;1.201127;360T;MONE;CHF;N/A;100000.0;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410110788;false;FULJ,ILQD
2020-12-30T15:05:49.251Z;ISIN;EZ9WTFH2RFH2;1.085452;360T;MONE;CHF;N/A;100000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410110657;false;FULJ,ILQD
2020-12-30T15:05:28.532Z;ISIN;EZ4N7R0SHQW2;0.883438;360T;MONE;CHF;N/A;2000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410110566;false;FULJ,ILQD
2020-12-30T15:04:27.988Z;ISIN;EZ1NLFSJ3PG1;3.95974;360T;MONE;RON;N/A;2.1E7;RON;2021-01-27T00:00:00.000Z;360T;1010000281410109755L2;false;TPAC,FULJ,ILQD
2020-12-30T15:04:27.988Z;ISIN;EZ7J1L4GSZG3;3.959594;360T;MONE;RON;N/A;2.1E7;RON;2021-01-27T00:00:00.000Z;360T;1010000281410109755L1;false;TPAC,FULJ,ILQD
2020-12-30T15:01:26.146Z;ISIN;EZ6D8TY1XWR7;1.3606;360T;MONE;USD;N/A;6740000.0;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410108496L2;false;TPAC,FULJ,ILQD
2020-12-30T15:01:26.146Z;ISIN;EZ4KG447MWY0;1.360181;360T;MONE;USD;N/A;6740000.0;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410108496L1;false;TPAC,FULJ,ILQD
2020-12-30T15:01:26.049Z;ISIN;EZ4KPFL7R0D9;1.2307015;360T;MONE;USD;N/A;3000000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410108268L2;false;TPAC,FULJ,ILQD
2020-12-30T15:01:26.049Z;ISIN;EZ4KPFL7R0D9;1.2307015;360T;MONE;USD;N/A;400000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410108268L4;false;TPAC,FULJ,ILQD
2020-12-30T15:01:26.049Z;ISIN;EZ4KPFL7R0D9;1.2307015;360T;MONE;USD;N/A;5600000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410108268L3;false;TPAC,FULJ,ILQD
2020-12-30T15:01:26.049Z;ISIN;EZ4KPFL7R0D9;1.2307015;360T;MONE;USD;N/A;8000000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410108268L1;false;TPAC,FULJ,ILQD
2020-12-30T14:59:14.593Z;ISIN;EZ238DX6QH08;1.27784;360T;MONE;CAD;N/A;8530000.0;CAD;2021-01-27T00:00:00.000Z;360T;1010000281410107413L1;false;TPAC,FULJ,ILQD
2020-12-30T14:59:14.593Z;ISIN;EZ9V81D7N278;1.2776389;360T;MONE;CAD;N/A;8530000.0;CAD;2021-01-27T00:00:00.000Z;360T;1010000281410107413L2;false;TPAC,FULJ,ILQD
2020-12-30T14:54:13.030Z;ISIN;EZBGLXX7NRL5;6.537408;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410111468;false;FULJ,ILQD
2020-12-30T14:54:03.190Z;ISIN;EZBGLXX7NRL5;6.5377091;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410111345;false;FULJ,ILQD
2020-12-30T14:53:14.016Z;ISIN;EZBGLXX7NRL5;6.537254;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410110921;false;FULJ,ILQD
2020-12-30T14:53:07.342Z;ISIN;EZBGLXX7NRL5;6.5373491;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410110833;false;FULJ,ILQD
2020-12-30T14:52:18.931Z;ISIN;EZBGLXX7NRL5;6.5367691;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410110686;false;FULJ,ILQD
2020-12-30T14:50:01.080Z;ISIN;EZFQPZXVYYR0;6.539451;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410110192;false;FULJ,ILQD
2020-12-30T14:49:54.313Z;ISIN;EZ2QD59Q6ZH7;1.2279521;360T;MONE;USD;N/A;3.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410107137L2;false;TPAC,FULJ,ILQD
2020-12-30T14:49:54.313Z;ISIN;EZ3VJ9BYWMY9;1.2279148;360T;MONE;USD;N/A;3.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410107137L1;false;TPAC,FULJ,ILQD
2020-12-30T14:49:51.668Z;ISIN;EZFQPZXVYYR0;6.539562;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410110144;false;FULJ,ILQD
2020-12-30T14:49:17.844Z;ISIN;EZ3KT7PBK0V6;10.5228853;360T;MONE;NOK;N/A;100000.0;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410102600;false;FULJ,ILQD
2020-12-30T14:48:28.874Z;ISIN;EZ1ZW2D1P446;0.90387;360T;MONE;GBP;N/A;5000000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410108035L2;false;TPAC,FULJ,ILQD
2020-12-30T14:48:28.874Z;ISIN;EZ9G0QLDX8P1;0.9037533;360T;MONE;GBP;N/A;5000000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410108035L1;false;TPAC,FULJ,ILQD
2020-12-30T14:47:38.677Z;ISIN;EZ2P742KSB67;1.22776;360T;MONE;USD;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410102582L1;false;TPAC,FULJ,ILQD
2020-12-30T14:47:38.677Z;ISIN;EZ8KGDH5DDF6;1.2283776;360T;MONE;USD;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410102582L2;false;TPAC,FULJ,ILQD
2020-12-30T14:45:12.063Z;ISIN;EZ2QD59Q6ZH7;1.227349;360T;MONE;USD;N/A;2.8625E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410105212L2;false;TPAC,FULJ,ILQD
2020-12-30T14:45:12.063Z;ISIN;EZ3VJ9BYWMY9;1.227316;360T;MONE;USD;N/A;2.8625E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410105212L1;false;TPAC,FULJ,ILQD
2020-12-30T14:44:31.480Z;ISIN;EZ4KPFL7R0D9;1.2284783;360T;MONE;USD;N/A;4000000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410108985;false;FULJ,ILQD
2020-12-30T14:44:29.664Z;ISIN;EZ4KPFL7R0D9;1.2285044;360T;MONE;USD;N/A;4000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410108921;false;FULJ,ILQD
2020-12-30T14:43:00.994Z;ISIN;EZ3VJ9BYWMY9;1.226969;360T;MONE;USD;N/A;3.4E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410108821L1;false;TPAC,FULJ,ILQD
2020-12-30T14:43:00.994Z;ISIN;EZ2QD59Q6ZH7;1.227003;360T;MONE;USD;N/A;3.4E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410108821L2;false;TPAC,FULJ,ILQD
2020-12-30T14:42:04.750Z;ISIN;EZVDCKJF75H2;0.9041447;360T;MONE;GBP;N/A;3.6E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410108457L1;false;TPAC,FULJ,ILQD
2020-12-30T14:42:04.750Z;ISIN;EZ1ZW2D1P446;0.90426;360T;MONE;GBP;N/A;3.6E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410108457L2;false;TPAC,FULJ,ILQD
2020-12-30T14:41:19.832Z;ISIN;EZ1ZW2D1P446;0.9043;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410104936L1;false;TPAC,FULJ,ILQD
2020-12-30T14:41:19.832Z;ISIN;EZVZ148GQV63;0.904519;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410104936L2;false;TPAC,FULJ,ILQD
2020-12-30T14:38:04.807Z;ISIN;EZ2QD59Q6ZH7;1.227493;360T;MONE;USD;N/A;1.7E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410104031L1;false;TPAC,FULJ,ILQD
2020-12-30T14:38:04.807Z;ISIN;EZ2P742KSB67;1.22805;360T;MONE;USD;N/A;1.7E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410104031L2;false;TPAC,FULJ,ILQD
2020-12-30T14:37:54.457Z;ISIN;EZ3VJ9BYWMY9;1.2274909;360T;MONE;USD;N/A;7.5E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410105342L1;false;TPAC,FULJ,ILQD
2020-12-30T14:37:54.457Z;ISIN;EZ2QD59Q6ZH7;1.2275196;360T;MONE;USD;N/A;7.5E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410105342L2;false;TPAC,FULJ,ILQD
2020-12-30T14:37:16.929Z;ISIN;EZ2QD59Q6ZH7;1.22748;360T;MONE;USD;N/A;1.965E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410106667L2;false;TPAC,FULJ,ILQD
2020-12-30T14:37:16.929Z;ISIN;EZ3VJ9BYWMY9;1.2274462;360T;MONE;USD;N/A;1.965E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410106667L1;false;TPAC,FULJ,ILQD
2020-12-30T14:37:12.031Z;ISIN;EZ2P742KSB67;1.22784;360T;MONE;USD;N/A;5.0E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410103887L2;false;TPAC,FULJ,ILQD
2020-12-30T14:37:12.031Z;ISIN;EZ2QD59Q6ZH7;1.227331;360T;MONE;USD;N/A;5.0E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410103887L1;false;TPAC,FULJ,ILQD
2020-12-30T14:37:11.583Z;ISIN;EZ2QD59Q6ZH7;1.2272999;360T;MONE;USD;N/A;100000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410106561;false;FULJ,ILQD
2020-12-30T14:36:45.251Z;ISIN;EZB09FNKSQ27;0.8836752;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410103271L2;false;TPAC,FULJ,ILQD
2020-12-30T14:36:45.251Z;ISIN;EZ4N7R0SHQW2;0.8836962;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410103271L1;false;TPAC,FULJ,ILQD
2020-12-30T14:34:48.934Z;ISIN;EZ2QD59Q6ZH7;1.2274294;360T;MONE;USD;N/A;100000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410105970;false;FULJ,ILQD
2020-12-30T14:34:47.988Z;ISIN;EZBGLXX7NRL5;6.5370791;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410105964;false;FULJ,ILQD
2020-12-30T14:34:10.641Z;ISIN;EZ1ZW2D1P446;0.9038;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410103536L1;false;TPAC,FULJ,ILQD
2020-12-30T14:34:10.641Z;ISIN;EZ2K9LSS4KJ9;0.90391;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410103536L2;false;TPAC,FULJ,ILQD
2020-12-30T14:33:11.704Z;ISIN;EZ23CXCXZ0W2;297.9667;360T;MONE;HUF;N/A;4.7E7;HUF;2021-01-27T00:00:00.000Z;360T;1010000281410105544L2;false;TPAC,FULJ,ILQD
2020-12-30T14:33:11.704Z;ISIN;EZMS8HKCP4N2;298.3;360T;MONE;HUF;N/A;4.7E7;HUF;2021-01-27T00:00:00.000Z;360T;1010000281410105544L1;false;TPAC,FULJ,ILQD
2020-12-30T14:33:09.006Z;ISIN;EZ3VJ9BYWMY9;1.227365;360T;MONE;USD;N/A;1.0E8;USD;2021-01-27T00:00:00.000Z;360T;1010000281410103770L1;false;TPAC,FULJ,ILQD
2020-12-30T14:33:09.006Z;ISIN;EZ2QD59Q6ZH7;1.227394;360T;MONE;USD;N/A;1.0E8;USD;2021-01-27T00:00:00.000Z;360T;1010000281410103770L2;false;TPAC,FULJ,ILQD
2020-12-30T14:31:41.603Z;ISIN;EZ3VJ9BYWMY9;1.2271638;360T;MONE;USD;N/A;300000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410104142;false;FULJ,ILQD
2020-12-30T14:30:55.104Z;ISIN;EZBGLXX7NRL5;6.5369591;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410104550;false;FULJ,ILQD
2020-12-30T14:30:44.455Z;ISIN;EZFQPZXVYYR0;6.5393753;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410104324;false;FULJ,ILQD
2020-12-30T14:30:37.862Z;ISIN;EZBGLXX7NRL5;6.537092;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410104297;false;FULJ,ILQD
2020-12-30T14:30:27.442Z;ISIN;EZBGLXX7NRL5;6.537835;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410104164;false;FULJ,ILQD
2020-12-30T14:26:00.514Z;ISIN;EZ1RQP1TJY01;1.2287805;360T;MONE;USD;N/A;5000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410102463L1;false;TPAC,FULJ,ILQD
2020-12-30T14:26:00.514Z;ISIN;EZ70LQC4XHK4;1.2295273;360T;MONE;USD;N/A;45000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410102463L2;false;TPAC,FULJ,ILQD
2020-12-30T14:24:18.447Z;ISIN;EZ3K8K6M2BJ2;26.260944;360T;MONE;CZK;N/A;1.5E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410102793L1;false;TPAC,FULJ,ILQD
2020-12-30T14:24:18.447Z;ISIN;EZ6STVRM9L99;26.26844;360T;MONE;CZK;N/A;1.5E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410102793L2;false;TPAC,FULJ,ILQD
2020-12-30T14:21:29.093Z;ISIN;EZ9G0QLDX8P1;0.9042886;360T;MONE;GBP;N/A;1.5E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410102416L1;false;TPAC,FULJ,ILQD
2020-12-30T14:21:29.093Z;ISIN;EZVDCKJF75H2;0.9043016;360T;MONE;GBP;N/A;1.5E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410102416L2;false;TPAC,FULJ,ILQD
2020-12-30T14:21:10.322Z;ISIN;EZ2T6LNQNP12;0.904377;360T;MONE;GBP;N/A;205000.0;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410102764L1;false;TPAC,FULJ,ILQD
2020-12-30T14:21:10.322Z;ISIN;EZ1VG97M0N13;0.905072;360T;MONE;GBP;N/A;20000.0;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410102764L2;false;TPAC,FULJ,ILQD
2020-12-30T14:21:08.162Z;ISIN;EZVJKHNR4Y96;1.3585025;360T;MONE;USD;N/A;1.7E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410102754L2;false;TPAC,FULJ,ILQD
2020-12-30T14:21:08.162Z;ISIN;EZ2PC0LV1N05;1.358457;360T;MONE;USD;N/A;1.7E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410102754L1;false;TPAC,FULJ,ILQD
2020-12-30T14:20:14.621Z;ISIN;EZ2K9LSS4KJ9;0.904382;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410101165L2;false;TPAC,FULJ,ILQD
2020-12-30T14:20:14.621Z;ISIN;EZ1ZW2D1P446;0.90427;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410101165L1;false;TPAC,FULJ,ILQD
2020-12-30T14:19:20.455Z;ISIN;EZ9XM835TCL2;3.728036;360T;MONE;PLN;N/A;12000.0;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410100321;false;FULJ,ILQD
2020-12-30T14:18:31.284Z;ISIN;EZVZ148GQV63;0.9044479;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410101141L2;false;TPAC,FULJ,ILQD
2020-12-30T14:18:31.284Z;ISIN;EZ1ZW2D1P446;0.90423;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410101141L1;false;TPAC,FULJ,ILQD
2020-12-30T14:18:01.995Z;ISIN;EZB4N314Z2S1;0.9044254;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410101033L2;false;TPAC,FULJ,ILQD
2020-12-30T14:18:01.995Z;ISIN;EZ1ZW2D1P446;0.90411;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410101033L1;false;TPAC,FULJ,ILQD
2020-12-30T14:17:18.455Z;ISIN;EZB006MWZ562;0.9047922;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410100590L2;false;TPAC,FULJ,ILQD
2020-12-30T14:17:18.455Z;ISIN;EZ1ZW2D1P446;0.90433;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410100590L1;false;TPAC,FULJ,ILQD
2020-12-30T14:16:33.306Z;ISIN;EZ1G31GFWN76;1.229885;360T;MONE;USD;N/A;3.5E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410101301L2;false;TPAC,FULJ,ILQD
2020-12-30T14:16:33.306Z;ISIN;EZ5MKDN33TL5;1.229415;360T;MONE;USD;N/A;3.5E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410101301L1;false;TPAC,FULJ,ILQD
2020-12-30T14:10:47.347Z;ISIN;EZ7BL3172WQ3;0.7677158;360T;MONE;USD;N/A;2.0E7;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410099576L1;false;TPAC,FULJ,ILQD
2020-12-30T14:10:47.347Z;ISIN;EZ8QJFXMRC43;0.76784;360T;MONE;USD;N/A;2.0E7;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410099576L2;false;TPAC,FULJ,ILQD
2020-12-30T14:10:35.267Z;ISIN;EZ2QD59Q6ZH7;1.2302219;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410100284L1;false;TPAC,FULJ,ILQD
2020-12-30T14:10:35.267Z;ISIN;EZ2P742KSB67;1.23065;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410100284L2;false;TPAC,FULJ,ILQD
2020-12-30T14:10:15.031Z;ISIN;EZ4KPFL7R0D9;1.2313439;360T;MONE;USD;N/A;4000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410100103;false;FULJ,ILQD
2020-12-30T14:03:31.614Z;ISIN;EZ3W5P9XNJV5;8.5798;360T;MONE;NOK;N/A;2500000.0;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410099670L2;false;TPAC,FULJ,ILQD
2020-12-30T14:03:31.614Z;ISIN;EZ9SHGL7DCQ2;8.579918;360T;MONE;NOK;N/A;2500000.0;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410099670L1;false;TPAC,FULJ,ILQD
2020-12-30T13:59:01.582Z;ISIN;EZ8CXH9DBV77;4.5731418;360T;MONE;PLN;N/A;1.753706521E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410096865;false;FULJ,ILQD
2020-12-30T13:59:01.582Z;ISIN;EZ8CXH9DBV77;4.5731408;360T;MONE;PLN;N/A;1.753706521E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410096806;false;FULJ,ILQD
2020-12-30T13:56:46.353Z;ISIN;EZ7SHN1TVR37;1.36053;360T;MONE;USD;N/A;2695000.0;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410098071L1;false;TPAC,FULJ,ILQD
2020-12-30T13:56:46.353Z;ISIN;EZ4KG447MWY0;1.3605367;360T;MONE;USD;N/A;2695000.0;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410098071L2;false;TPAC,FULJ,ILQD
2020-12-30T13:56:16.680Z;ISIN;EZ43WKQ2WXF8;1.2295097;360T;MONE;USD;N/A;8000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410096227L2;false;TPAC,FULJ,ILQD
2020-12-30T13:56:16.680Z;ISIN;EZ2QD59Q6ZH7;1.2284094;360T;MONE;USD;N/A;8000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410096227L1;false;TPAC,FULJ,ILQD
2020-12-30T13:55:43.949Z;ISIN;EZ4KG447MWY0;1.360165;360T;MONE;USD;N/A;150000.0;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410095593;false;FULJ,ILQD
2020-12-30T13:54:55.004Z;ISIN;EZ2QD59Q6ZH7;1.228126;360T;MONE;USD;N/A;1.6E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410098017L2;false;TPAC,FULJ,ILQD
2020-12-30T13:54:55.004Z;ISIN;EZ3VJ9BYWMY9;1.228101;360T;MONE;USD;N/A;1.6E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410098017L1;false;TPAC,FULJ,ILQD
2020-12-30T13:53:32.228Z;ISIN;EZB09FNKSQ27;0.88326;360T;MONE;CHF;N/A;1.5E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410095558L2;false;TPAC,FULJ,ILQD
2020-12-30T13:53:32.228Z;ISIN;EZ4N7R0SHQW2;0.883283;360T;MONE;CHF;N/A;1.5E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410095558L1;false;TPAC,FULJ,ILQD
2020-12-30T13:51:47.403Z;ISIN;EZB09FNKSQ27;0.8831338;360T;MONE;CHF;N/A;7700000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410093885L1;false;TPAC,FULJ,ILQD
2020-12-30T13:51:47.403Z;ISIN;EZ2GMGPF1Y82;0.8825476;360T;MONE;CHF;N/A;7700000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410093885L2;false;TPAC,FULJ,ILQD
2020-12-30T13:49:41.030Z;ISIN;EZ7BL3172WQ3;0.76641;360T;MONE;USD;N/A;700000.0;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410093724L1;false;TPAC,FULJ,ILQD
2020-12-30T13:49:41.030Z;ISIN;EZ7ZMPJ4C5B3;0.766518;360T;MONE;USD;N/A;700000.0;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410093724L2;false;TPAC,FULJ,ILQD
2020-12-30T13:48:22.326Z;ISIN;EZB6JMR0L2F3;1.278743;360T;MONE;CAD;N/A;1.78E7;CAD;2021-01-27T00:00:00.000Z;360T;1010000281410093501L1;false;TPAC,FULJ,ILQD
2020-12-30T13:48:22.326Z;ISIN;EZ2NXFNHNGF2;1.2785768;360T;MONE;CAD;N/A;1.78E7;CAD;2021-01-27T00:00:00.000Z;360T;1010000281410093501L2;false;TPAC,FULJ,ILQD
2020-12-30T13:47:52.623Z;ISIN;EZ3VJ9BYWMY9;1.227939;360T;MONE;USD;N/A;25000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410095212;false;FULJ,ILQD
2020-12-30T13:47:32.971Z;ISIN;EZ3VJ9BYWMY9;1.2280175;360T;MONE;USD;N/A;300000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410095057;false;FULJ,ILQD
2020-12-30T13:46:44.846Z;ISIN;EZ3VJ9BYWMY9;1.228092;360T;MONE;USD;N/A;15000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410097313;false;FULJ,ILQD
2020-12-30T13:44:40.300Z;ISIN;EZ1829RL1Z70;7.75275;360T;MONE;HKD;N/A;8300000.0;HKD;2021-01-27T00:00:00.000Z;360T;1010000281410093393L2;false;TPAC,FULJ,ILQD
2020-12-30T13:44:40.300Z;ISIN;EZSYRTFHCBB0;7.752927;360T;MONE;HKD;N/A;8300000.0;HKD;2021-01-27T00:00:00.000Z;360T;1010000281410093393L1;false;TPAC,FULJ,ILQD
2020-12-30T13:44:39.385Z;ISIN;EZKMV1R3VPW1;8.8638062;360T;MONE;MAD;N/A;75000.0;MAD;2021-01-27T00:00:00.000Z;360T;1010000281410093216;false;FULJ,ILQD
2020-12-30T13:44:34.380Z;ISIN;EZ3VJ9BYWMY9;1.2281694;360T;MONE;USD;N/A;70000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410094433;false;FULJ,ILQD
2020-12-30T13:44:08.760Z;ISIN;EZ309RH4HDV9;1.2308541;360T;MONE;USD;N/A;416500.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410094585;false;FULJ,ILQD
2020-12-30T13:43:44.300Z;ISIN;EZ8CXH9DBV77;4.555705;360T;MONE;PLN;N/A;93727.0;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410095023;false;FULJ,ILQD
2020-12-30T13:43:28.911Z;ISIN;EZ70ZLSJZ5D0;0.88272;360T;MONE;CHF;N/A;4600000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410093162L2;false;TPAC,FULJ,ILQD
2020-12-30T13:43:28.911Z;ISIN;EZB09FNKSQ27;0.883088;360T;MONE;CHF;N/A;4600000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410093162L1;false;TPAC,FULJ,ILQD
2020-12-30T13:42:58.151Z;ISIN;EZ9G0QLDX8P1;0.9035494;360T;MONE;GBP;N/A;1.5E8;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410094351L1;false;TPAC,FULJ,ILQD
2020-12-30T13:42:58.151Z;ISIN;EZVDCKJF75H2;0.9035621;360T;MONE;GBP;N/A;1.5E8;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410094351L2;false;TPAC,FULJ,ILQD
2020-12-30T13:40:28.345Z;ISIN;EZBDFBZGBST1;1.278606;360T;MONE;CAD;N/A;750000.0;CAD;2021-01-27T00:00:00.000Z;360T;1010000281410092461L2;false;TPAC,FULJ,ILQD
2020-12-30T13:40:28.345Z;ISIN;EZ238DX6QH08;1.27873;360T;MONE;CAD;N/A;750000.0;CAD;2021-01-27T00:00:00.000Z;360T;1010000281410092461L1;false;TPAC,FULJ,ILQD
2020-12-30T13:37:19.185Z;ISIN;EZ2Q0WJJJWP8;8.196745;360T;MONE;SEK;N/A;1.42E8;SEK;2021-01-27T00:00:00.000Z;360T;1010000281410091792L1;false;TPAC,FULJ,ILQD
