Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-15T14:08:15.413Z;ISIN;EZVP5G71G6X0;1.147841;360T;MONE;USD;N/A;500000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319868683L2;false;TPAC,FULJ,ILQD
2019-04-15T14:02:44.394Z;ISIN;EZ7FHH5F4749;1.165702;360T;MONE;USD;N/A;358750.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319873363;false;FULJ,ILQD
2019-04-15T14:00:46.313Z;ISIN;EZ6ZVWM8DYL0;1.310103;360T;MONE;USD;N/A;5.6E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319873343L1;false;TPAC,FULJ,ILQD
2019-04-15T14:00:46.313Z;ISIN;EZLL68VQ7GL2;1.31017;360T;MONE;USD;N/A;5.6E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319873343L2;false;TPAC,FULJ,ILQD
2019-04-15T13:59:54.088Z;ISIN;EZ32QCH0Q585;1.1302735;360T;MONE;USD;N/A;3500000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319872953L2;false;TPAC,FULJ,ILQD
2019-04-15T13:59:54.088Z;ISIN;EZJ04VB3L008;1.130176;360T;MONE;USD;N/A;3500000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319872953L1;false;TPAC,FULJ,ILQD
2019-04-15T13:59:11.791Z;ISIN;EZ54WNMPYDK0;1.1303;360T;MONE;USD;N/A;9.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319872390L1;false;TPAC,FULJ,ILQD
2019-04-15T13:59:11.791Z;ISIN;EZV7GPTSWVD5;1.13319;360T;MONE;USD;N/A;9.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319872390L2;false;TPAC,FULJ,ILQD
2019-04-15T13:57:24.326Z;ISIN;EZ6DNRFGBLV0;0.86284;360T;MONE;GBP;N/A;8.1554E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319869311L1;false;TPAC,FULJ,ILQD
2019-04-15T13:57:24.326Z;ISIN;EZZX3RXPZG37;0.8655145;360T;MONE;GBP;N/A;8.1554E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319869311L2;false;TPAC,FULJ,ILQD
2019-04-15T13:56:04.061Z;ISIN;EZ9JX3VY7N93;1.3095943;360T;MONE;USD;N/A;4.0E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319867861L1;false;TPAC,FULJ,ILQD
2019-04-15T13:56:04.061Z;ISIN;EZ6ZVWM8DYL0;1.3096622;360T;MONE;USD;N/A;4.0E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319867861L2;false;TPAC,FULJ,ILQD
2019-04-15T13:55:26.699Z;ISIN;EZBXZR69VF03;13.992105;360T;MONE;ZAR;N/A;7.76E7;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319867728L2;false;TPAC,FULJ,ILQD
2019-04-15T13:55:26.699Z;ISIN;EZL4YFBDS1G6;13.98885;360T;MONE;ZAR;N/A;7.76E7;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319867728L1;false;TPAC,FULJ,ILQD
2019-04-15T13:55:19.472Z;ISIN;EZ7DX20X4TB1;1.6728925;360T;MONE;NZD;N/A;1000000.0;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319871625L1;false;TPAC,FULJ,ILQD
2019-04-15T13:55:19.472Z;ISIN;EZ3NTK62VT05;1.692664;360T;MONE;NZD;N/A;1000000.0;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319871625L2;false;TPAC,FULJ,ILQD
2019-04-15T13:54:41.666Z;ISIN;EZ8MGLCQSVY7;9.260255;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319866667L1;false;TPAC,FULJ,ILQD
2019-04-15T13:54:41.666Z;ISIN;EZ48H9S2WTN9;9.25872;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319866667L2;false;TPAC,FULJ,ILQD
2019-04-15T13:54:23.363Z;ISIN;EZ9CHLQKH4C4;3.780999;360T;MONE;PLN;N/A;1.88E7;PLN;2019-05-13T00:00:00.000Z;360T;1010000281319866345L2;false;TPAC,FULJ,ILQD
2019-04-15T13:54:23.363Z;ISIN;EZ8FW76J85X9;3.781202;360T;MONE;PLN;N/A;1.88E7;PLN;2019-05-13T00:00:00.000Z;360T;1010000281319866345L1;false;TPAC,FULJ,ILQD
2019-04-15T13:53:58.935Z;ISIN;EZVB0FHV4HR5;0.675625;360T;MONE;USD;N/A;800000.0;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319864807L2;false;TPAC,FULJ,ILQD
2019-04-15T13:53:58.935Z;ISIN;EZ64WR1019H2;0.675614;360T;MONE;USD;N/A;800000.0;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319864807L1;false;TPAC,FULJ,ILQD
2019-04-15T13:53:30.617Z;ISIN;EZB9ZM4BQ7F7;8.4998025;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319864623L1;false;TPAC,FULJ,ILQD
2019-04-15T13:53:30.617Z;ISIN;EZ5B0LZFH623;8.497645;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319864623L2;false;TPAC,FULJ,ILQD
2019-04-15T13:53:24.265Z;ISIN;EZ9FWHFGRV76;1.33195;360T;MONE;CAD;N/A;6000000.0;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319863875L2;false;TPAC,FULJ,ILQD
2019-04-15T13:53:24.265Z;ISIN;EZVXG9QYSXY5;1.331981;360T;MONE;CAD;N/A;6000000.0;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319863875L1;false;TPAC,FULJ,ILQD
2019-04-15T13:53:06.264Z;ISIN;EZ243HQ1BN23;4.764684;360T;MONE;RON;N/A;4.2E7;RON;2019-05-13T00:00:00.000Z;360T;1010000281319869226L2;false;TPAC,FULJ,ILQD
2019-04-15T13:53:06.264Z;ISIN;EZVW2Q2R3679;4.7607;360T;MONE;RON;N/A;4.2E7;RON;2019-05-13T00:00:00.000Z;360T;1010000281319869226L1;false;TPAC,FULJ,ILQD
2019-04-15T13:53:01.089Z;ISIN;EZ46MR24KJ17;18.829975;360T;MONE;MXN;N/A;4600000.0;MXN;2019-05-13T00:00:00.000Z;360T;1010000281319863543L2;false;TPAC,FULJ,ILQD
2019-04-15T13:53:01.089Z;ISIN;EZVFQSRC8JP2;18.811875;360T;MONE;MXN;N/A;4600000.0;MXN;2019-05-13T00:00:00.000Z;360T;1010000281319863543L1;false;TPAC,FULJ,ILQD
2019-04-15T13:52:42.614Z;ISIN;EZ33VZHXPQT5;64.3025;360T;MONE;RUB;N/A;3.0E8;RUB;2019-05-13T00:00:00.000Z;360T;1010000281319870744L1;false;TPAC,FULJ,ILQD
2019-04-15T13:52:42.614Z;ISIN;EZ25JV17GTP5;64.3121;360T;MONE;RUB;N/A;3.0E8;RUB;2019-05-13T00:00:00.000Z;360T;1010000281319870744L2;false;TPAC,FULJ,ILQD
2019-04-15T13:52:22.407Z;ISIN;EZ8K951TKVC6;6.605192;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-13T00:00:00.000Z;360T;1010000281319863351L1;false;TPAC,FULJ,ILQD
2019-04-15T13:52:22.407Z;ISIN;EZ3X09ZTH4P2;6.60096;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-13T00:00:00.000Z;360T;1010000281319863351L2;false;TPAC,FULJ,ILQD
2019-04-15T13:51:25.908Z;ISIN;EZ4NF7MVD9T0;1.003704;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319862410L2;false;TPAC,FULJ,ILQD
2019-04-15T13:51:25.908Z;ISIN;EZ8GNKZZNDJ9;1.003896;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319862410L1;false;TPAC,FULJ,ILQD
2019-04-15T13:51:03.587Z;ISIN;EZ7JZV54XPH8;0.7171266;360T;MONE;USD;N/A;3800000.0;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319861894L2;false;TPAC,FULJ,ILQD
2019-04-15T13:51:03.587Z;ISIN;EZ9KMD3HMQ27;0.717092;360T;MONE;USD;N/A;3800000.0;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319861894L1;false;TPAC,FULJ,ILQD
2019-04-15T13:50:32.744Z;ISIN;EZ32QCH0Q585;1.1298937;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319869994L1;false;TPAC,FULJ,ILQD
2019-04-15T13:50:32.744Z;ISIN;EZ54WNMPYDK0;1.12999;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319869994L2;false;TPAC,FULJ,ILQD
2019-04-15T13:50:23.340Z;ISIN;EZ9S5BTCC4T7;1.3317327;360T;MONE;CAD;N/A;2.63E7;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319861873L2;false;TPAC,FULJ,ILQD
2019-04-15T13:50:23.340Z;ISIN;EZVXG9QYSXY5;1.3317855;360T;MONE;CAD;N/A;2.63E7;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319861873L1;false;TPAC,FULJ,ILQD
2019-04-15T13:46:57.196Z;ISIN;EZ5B0LZFH623;8.4944201;360T;MONE;NOK;N/A;3.85E7;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319868635L2;false;TPAC,FULJ,ILQD
2019-04-15T13:46:57.196Z;ISIN;EZ4JNKXYPKS1;8.49636;360T;MONE;NOK;N/A;3.85E7;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319868635L1;false;TPAC,FULJ,ILQD
2019-04-15T13:45:27.862Z;ISIN;EZ8MGLCQSVY7;9.2624493;360T;MONE;SEK;N/A;9.3E7;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319859946L1;false;TPAC,FULJ,ILQD
2019-04-15T13:45:27.862Z;ISIN;EZ3X52N15NC6;9.252003;360T;MONE;SEK;N/A;9.3E7;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319859946L2;false;TPAC,FULJ,ILQD
2019-04-15T13:45:01.133Z;ISIN;EZ7LQ71NY7S8;8.493081;360T;MONE;NOK;N/A;1.55E8;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319859641L2;false;TPAC,FULJ,ILQD
2019-04-15T13:45:01.133Z;ISIN;EZB9ZM4BQ7F7;8.497454;360T;MONE;NOK;N/A;1.55E8;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319859641L1;false;TPAC,FULJ,ILQD
2019-04-15T13:44:10.386Z;ISIN;EZRKTRL71767;1.131059;360T;MONE;USD;N/A;5000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319867013;false;FULJ,ILQD
2019-04-15T13:39:18.366Z;ISIN;EZ9KMD3HMQ27;0.7174322;360T;MONE;USD;N/A;2000000.0;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319865905L1;false;TPAC,FULJ,ILQD
2019-04-15T13:39:18.366Z;ISIN;EZ1VD6K306Z6;0.71745;360T;MONE;USD;N/A;2000000.0;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319865905L2;false;TPAC,FULJ,ILQD
2019-04-15T13:37:55.389Z;ISIN;EZJ04VB3L008;1.130231;360T;MONE;USD;N/A;1.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319865596L1;false;TPAC,FULJ,ILQD
2019-04-15T13:37:55.389Z;ISIN;EZ32QCH0Q585;1.130327;360T;MONE;USD;N/A;1.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319865596L2;false;TPAC,FULJ,ILQD
2019-04-15T13:31:40.656Z;ISIN;EZ6JV3S42QL1;1.131481;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319864464L2;false;TPAC,FULJ,ILQD
2019-04-15T13:31:40.656Z;ISIN;EZ10H0XF4BL9;1.130806;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319864464L1;false;TPAC,FULJ,ILQD
2019-04-15T13:30:12.092Z;ISIN;EZJ04VB3L008;1.130622;360T;MONE;USD;N/A;30000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319862498;false;FULJ,ILQD
2019-04-15T13:26:35.229Z;ISIN;EZ54WNMPYDK0;1.13093;360T;MONE;USD;N/A;2000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319858848L1;false;TPAC,FULJ,ILQD
2019-04-15T13:26:35.229Z;ISIN;EZ9M3SJVCDS1;1.1396774;360T;MONE;USD;N/A;2000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319858848L2;false;TPAC,FULJ,ILQD
2019-04-15T13:26:12.225Z;ISIN;EZ6JV3S42QL1;1.131621;360T;MONE;USD;N/A;6.0E8;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319863400L2;false;TPAC,FULJ,ILQD
2019-04-15T13:26:12.225Z;ISIN;EZ10H0XF4BL9;1.130946;360T;MONE;USD;N/A;6.0E8;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319863400L1;false;TPAC,FULJ,ILQD
2019-04-15T13:12:37.642Z;ISIN;EZJ04VB3L008;1.1308978;360T;MONE;USD;N/A;1.6E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319858181L1;false;TPAC,FULJ,ILQD
2019-04-15T13:12:37.642Z;ISIN;EZLYQBC7D9H2;1.1317652;360T;MONE;USD;N/A;1.6E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319858181L2;false;TPAC,FULJ,ILQD
2019-04-15T13:10:55.977Z;ISIN;EZ4RGMJPGPC3;4.761972;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319858868L1;false;TPAC,FULJ,ILQD
2019-04-15T13:10:55.977Z;ISIN;EZVW2Q2R3679;4.7626;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319858868L2;false;TPAC,FULJ,ILQD
2019-04-15T13:10:04.660Z;ISIN;EZJ04VB3L008;1.1312843;360T;MONE;USD;N/A;3.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319857277L1;false;TPAC,FULJ,ILQD
2019-04-15T13:10:04.660Z;ISIN;EZ32QCH0Q585;1.13138;360T;MONE;USD;N/A;3.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319857277L2;false;TPAC,FULJ,ILQD
2019-04-15T13:10:02.049Z;ISIN;EZVW2Q2R3679;4.7626;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319858671L2;false;TPAC,FULJ,ILQD
2019-04-15T13:10:02.049Z;ISIN;EZ4RGMJPGPC3;4.761972;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319858671L1;false;TPAC,FULJ,ILQD
2019-04-15T13:08:52.210Z;ISIN;EZ4RGMJPGPC3;4.761002;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319858576L1;false;TPAC,FULJ,ILQD
2019-04-15T13:08:52.210Z;ISIN;EZVW2Q2R3679;4.7616;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319858576L2;false;TPAC,FULJ,ILQD
2019-04-15T13:00:56.786Z;ISIN;EZ32QCH0Q585;1.13127;360T;MONE;USD;N/A;1.2E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319851412L2;false;TPAC,FULJ,ILQD
2019-04-15T13:00:56.786Z;ISIN;EZJ04VB3L008;1.1311743;360T;MONE;USD;N/A;1.2E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319851412L1;false;TPAC,FULJ,ILQD
2019-04-15T12:59:02.073Z;ISIN;EZJ04VB3L008;1.1311055;360T;MONE;USD;N/A;125000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319855346;false;FULJ,ILQD
2019-04-15T12:57:55.445Z;ISIN;EZ54WNMPYDK0;1.13122;360T;MONE;USD;N/A;2396000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319854201L1;false;TPAC,FULJ,ILQD
2019-04-15T12:57:55.445Z;ISIN;EZV7GPTSWVD5;1.1341079;360T;MONE;USD;N/A;2396000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319854201L2;false;TPAC,FULJ,ILQD
2019-04-15T12:57:25.082Z;ISIN;EZ2182CPN1T6;9.24583;360T;MONE;SEK;N/A;6000000.0;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319854066L2;false;TPAC,FULJ,ILQD
2019-04-15T12:57:25.082Z;ISIN;EZ8MGLCQSVY7;9.2465801;360T;MONE;SEK;N/A;6000000.0;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319854066L1;false;TPAC,FULJ,ILQD
2019-04-15T12:56:44.799Z;ISIN;EZ5TS6395NC7;31.761;360T;MONE;THB;N/A;3000000.0;THB;2019-05-13T00:00:00.000Z;360T;1010000281319853760L1;false;TPAC,FULJ,ILQD
2019-04-15T12:56:44.799Z;ISIN;EZ8MLM1180Y8;31.765;360T;MONE;THB;N/A;3000000.0;THB;2019-05-13T00:00:00.000Z;360T;1010000281319853760L2;false;TPAC,FULJ,ILQD
2019-04-15T12:56:37.652Z;ISIN;EZB9ZM4BQ7F7;8.4891175;360T;MONE;NOK;N/A;1200000.0;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319853730L1;false;TPAC,FULJ,ILQD
2019-04-15T12:56:37.652Z;ISIN;EZ5B0LZFH623;8.486945;360T;MONE;NOK;N/A;1200000.0;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319853730L2;false;TPAC,FULJ,ILQD
2019-04-15T12:55:33.274Z;ISIN;EZJ04VB3L008;1.130919;360T;MONE;USD;N/A;5.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319853325L1;false;TPAC,FULJ,ILQD
2019-04-15T12:55:33.274Z;ISIN;EZRKTRL71767;1.132363;360T;MONE;USD;N/A;5.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319853325L2;false;TPAC,FULJ,ILQD
2019-04-15T12:55:31.681Z;ISIN;EZBW8GY6WFF7;112.02505;360T;MONE;JPY;N/A;1.0E8;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319853280L1;false;TPAC,FULJ,ILQD
2019-04-15T12:55:31.681Z;ISIN;EZ98CTBPNB80;112.017;360T;MONE;JPY;N/A;1.0E8;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319853280L2;false;TPAC,FULJ,ILQD
2019-04-15T12:54:37.851Z;ISIN;EZV586H9H943;7.839264;360T;MONE;HKD;N/A;5300000.0;HKD;2019-05-13T00:00:00.000Z;360T;1010000281319853267L1;false;TPAC,FULJ,ILQD
2019-04-15T12:54:37.851Z;ISIN;EZ2SLQLPWRS1;7.83925;360T;MONE;HKD;N/A;5300000.0;HKD;2019-05-13T00:00:00.000Z;360T;1010000281319853267L2;false;TPAC,FULJ,ILQD
2019-04-15T12:54:01.821Z;ISIN;EZ9HW05ZWBL2;1.1344;360T;MONE;CHF;N/A;59000.0;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319854095;false;FULJ,ILQD
2019-04-15T12:53:48.807Z;ISIN;EZ8K951TKVC6;6.598814;360T;MONE;DKK;N/A;3.18E7;DKK;2019-05-13T00:00:00.000Z;360T;1010000281319853173L1;false;TPAC,FULJ,ILQD
2019-04-15T12:53:48.807Z;ISIN;EZ34SLYMYCZ6;6.59823;360T;MONE;DKK;N/A;3.18E7;DKK;2019-05-13T00:00:00.000Z;360T;1010000281319853173L2;false;TPAC,FULJ,ILQD
2019-04-15T12:53:30.893Z;ISIN;EZJ04VB3L008;1.1310561;360T;MONE;USD;N/A;400000.0;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319853783;false;FULJ,ILQD
2019-04-15T12:53:23.352Z;ISIN;EZJ04VB3L008;1.1310629;360T;MONE;USD;N/A;125000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319853367;false;FULJ,ILQD
2019-04-15T12:52:48.863Z;ISIN;EZ9S5BTCC4T7;1.330063;360T;MONE;CAD;N/A;200000.0;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319852717L2;false;TPAC,FULJ,ILQD
2019-04-15T12:52:48.863Z;ISIN;EZ9FWHFGRV76;1.33009;360T;MONE;CAD;N/A;200000.0;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319852717L1;false;TPAC,FULJ,ILQD
2019-04-15T12:52:20.884Z;ISIN;EZB9ZM4BQ7F7;8.4877077;360T;MONE;NOK;N/A;1.05E8;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319852691L2;false;TPAC,FULJ,ILQD
2019-04-15T12:52:20.884Z;ISIN;EZ5624GR9MY3;8.487955;360T;MONE;NOK;N/A;1.05E8;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319852691L1;false;TPAC,FULJ,ILQD
2019-04-15T12:52:04.189Z;ISIN;EZ6ZVWM8DYL0;1.3113325;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319852521L2;false;TPAC,FULJ,ILQD
2019-04-15T12:52:04.189Z;ISIN;EZ9JX3VY7N93;1.311265;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319852521L1;false;TPAC,FULJ,ILQD
2019-04-15T12:51:36.523Z;ISIN;EZ8MGLCQSVY7;9.2464034;360T;MONE;SEK;N/A;3.3E7;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319852013L2;false;TPAC,FULJ,ILQD
2019-04-15T12:51:36.523Z;ISIN;EZ9L12V6NNZ9;9.247055;360T;MONE;SEK;N/A;3.3E7;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319852013L1;false;TPAC,FULJ,ILQD
2019-04-15T12:51:31.007Z;ISIN;EZJ04VB3L008;1.1311447;360T;MONE;USD;N/A;14700.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319852176;false;FULJ,ILQD
2019-04-15T12:50:48.265Z;ISIN;EZVW4FV1JVH4;6.5982623;360T;MONE;DKK;N/A;3.8E7;DKK;2019-05-13T00:00:00.000Z;360T;1010000281319851354L1;false;TPAC,FULJ,ILQD
2019-04-15T12:50:48.265Z;ISIN;EZ8K951TKVC6;6.5977259;360T;MONE;DKK;N/A;3.8E7;DKK;2019-05-13T00:00:00.000Z;360T;1010000281319851354L2;false;TPAC,FULJ,ILQD
2019-04-15T12:49:24.371Z;ISIN;EZ9FWHFGRV76;1.33002;360T;MONE;CAD;N/A;2.9E7;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319850191L2;false;TPAC,FULJ,ILQD
2019-04-15T12:49:24.371Z;ISIN;EZVXG9QYSXY5;1.330048;360T;MONE;CAD;N/A;2.9E7;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319850191L1;false;TPAC,FULJ,ILQD
2019-04-15T12:46:48.286Z;ISIN;EZVVL6NJ2RQ3;0.863083;360T;MONE;GBP;N/A;6000000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319850882L2;false;TPAC,FULJ,ILQD
2019-04-15T12:46:48.286Z;ISIN;EZ6DNRFGBLV0;0.8627;360T;MONE;GBP;N/A;6000000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319850882L1;false;TPAC,FULJ,ILQD
2019-04-15T12:46:47.186Z;ISIN;EZ6ZVWM8DYL0;1.3109622;360T;MONE;USD;N/A;8.0E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319848800L2;false;TPAC,FULJ,ILQD
2019-04-15T12:46:47.186Z;ISIN;EZ9JX3VY7N93;1.3108936;360T;MONE;USD;N/A;8.0E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319848800L1;false;TPAC,FULJ,ILQD
2019-04-15T12:43:52.568Z;ISIN;EZM6C848CL97;15.816822;360T;MONE;ZAR;N/A;650000.0;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319848674;false;FULJ,ILQD
2019-04-15T12:43:52.105Z;ISIN;EZJ04VB3L008;1.1309048;360T;MONE;USD;N/A;113568.74;USD;2019-05-13T00:00:00.000Z;360T;1010000281319851512;false;FULJ,ILQD
2019-04-15T12:42:06.877Z;ISIN;EZ32QCH0Q585;1.1311532;360T;MONE;USD;N/A;7500000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319850200L2;false;TPAC,FULJ,ILQD
2019-04-15T12:42:06.877Z;ISIN;EZJ04VB3L008;1.1310571;360T;MONE;USD;N/A;7500000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319850200L1;false;TPAC,FULJ,ILQD
2019-04-15T12:40:52.468Z;ISIN;EZBWMJHQG6B2;0.862747;360T;MONE;GBP;N/A;5050.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319849390;false;FULJ,ILQD
2019-04-15T12:40:17.964Z;ISIN;EZ54WNMPYDK0;1.13126;360T;MONE;USD;N/A;2000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319850138L1;false;TPAC,FULJ,ILQD
2019-04-15T12:40:17.964Z;ISIN;EZ8CCRLTYWB3;1.168734;360T;MONE;USD;N/A;2000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319850138L2;false;TPAC,FULJ,ILQD
2019-04-15T12:39:56.675Z;ISIN;EZ54WNMPYDK0;1.13146;360T;MONE;USD;N/A;2000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319850075L1;false;TPAC,FULJ,ILQD
2019-04-15T12:39:56.675Z;ISIN;EZ3R2FSZNZF0;1.1670934;360T;MONE;USD;N/A;2000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319850075L2;false;TPAC,FULJ,ILQD
2019-04-15T12:39:39.423Z;ISIN;EZ54WNMPYDK0;1.13145;360T;MONE;USD;N/A;2000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319849052L1;false;TPAC,FULJ,ILQD
2019-04-15T12:39:39.423Z;ISIN;EZ75FY88RBT0;1.163904;360T;MONE;USD;N/A;2000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319849052L2;false;TPAC,FULJ,ILQD
2019-04-15T12:39:27.334Z;ISIN;EZ9JX3VY7N93;1.310766;360T;MONE;USD;N/A;8.0E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319850217L1;false;TPAC,FULJ,ILQD
2019-04-15T12:39:27.334Z;ISIN;EZ6ZVWM8DYL0;1.3108335;360T;MONE;USD;N/A;8.0E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319850217L2;false;TPAC,FULJ,ILQD
2019-04-15T12:38:54.856Z;ISIN;EZ32QCH0Q585;1.1313132;360T;MONE;USD;N/A;1.65E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319848516L1;false;TPAC,FULJ,ILQD
2019-04-15T12:38:54.856Z;ISIN;EZ54WNMPYDK0;1.13141;360T;MONE;USD;N/A;1.65E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319848516L2;false;TPAC,FULJ,ILQD
2019-04-15T12:38:35.816Z;ISIN;EZ2XXS5VMQK6;3.886387;360T;MONE;BRL;N/A;3000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319848717;false;FULJ,ILQD
