Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-18T16:04:42.685Z;ISIN;EZ46NX0MLS59;0.6861857;360T;MONE;USD;N/A;9000000.0;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351266591L1;false;TPAC,FULJ,ILQD
2019-12-18T16:04:42.685Z;ISIN;EZ87KG4Q5Q74;0.6862;360T;MONE;USD;N/A;9000000.0;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351266591L2;false;TPAC,FULJ,ILQD
2019-12-18T16:04:20.879Z;ISIN;EZBGV31172H9;1.31096;360T;MONE;CAD;N/A;2.8E7;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351266452L2;false;TPAC,FULJ,ILQD
2019-12-18T16:04:20.879Z;ISIN;EZ3SBVJRC0S7;1.3109586;360T;MONE;CAD;N/A;2.8E7;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351266452L1;false;TPAC,FULJ,ILQD
2019-12-18T16:04:08.705Z;ISIN;EZ52QNPS7XW1;109.5914;360T;MONE;JPY;N/A;1.7E9;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351266272L1;false;TPAC,FULJ,ILQD
2019-12-18T16:04:08.705Z;ISIN;EZ9J7VNH4CX2;109.586;360T;MONE;JPY;N/A;1.7E9;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351266272L2;false;TPAC,FULJ,ILQD
2019-12-18T15:57:44.162Z;ISIN;EZ20ZFYVG8J9;7.4721597;360T;MONE;DKK;N/A;150000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351264358;false;FULJ,ILQD
2019-12-18T15:57:19.899Z;ISIN;EZ7LTS1ZLWB0;0.852221;360T;MONE;GBP;N/A;3.1E8;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351264250L2;false;TPAC,FULJ,ILQD
2019-12-18T15:57:19.899Z;ISIN;EZ3FMRXQFYF3;0.851207;360T;MONE;GBP;N/A;3.1E8;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351264250L1;false;TPAC,FULJ,ILQD
2019-12-18T15:54:39.765Z;ISIN;EZBWH906TYW2;1.116259;360T;MONE;USD;N/A;4.012E9;USD;2020-01-15T00:00:00.000Z;360T;1010000281351263892L2;false;TPAC,FULJ,ILQD
2019-12-18T15:54:39.765Z;ISIN;EZ8Q5Q156CS2;1.113374;360T;MONE;USD;N/A;4.012E9;USD;2020-01-15T00:00:00.000Z;360T;1010000281351263892L1;false;TPAC,FULJ,ILQD
2019-12-18T15:54:25.788Z;ISIN;EZ13YFRC1JQ9;1.11284;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351263691L1;false;TPAC,FULJ,ILQD
2019-12-18T15:54:25.788Z;ISIN;EZ8Q5Q156CS2;1.113517;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351263691L2;false;TPAC,FULJ,ILQD
2019-12-18T15:51:28.308Z;ISIN;EZ3SBVJRC0S7;1.312353;360T;MONE;CAD;N/A;1.1E7;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351264162L1;false;TPAC,FULJ,ILQD
2019-12-18T15:51:28.308Z;ISIN;EZBGV31172H9;1.31235;360T;MONE;CAD;N/A;1.1E7;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351264162L2;false;TPAC,FULJ,ILQD
2019-12-18T15:48:30.593Z;ISIN;EZVZ5BTDWMH4;0.8506405;360T;MONE;GBP;N/A;2000000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351263502L1;false;TPAC,FULJ,ILQD
2019-12-18T15:48:30.593Z;ISIN;EZJYQR0GRD83;0.8525;360T;MONE;GBP;N/A;2000000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351263502L2;false;TPAC,FULJ,ILQD
2019-12-18T15:48:09.939Z;ISIN;EZV6SVR1WRK8;9.399;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351263201L2;false;TPAC,FULJ,ILQD
2019-12-18T15:48:09.939Z;ISIN;EZ4GF48SWGB5;9.3994822;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351263201L1;false;TPAC,FULJ,ILQD
2019-12-18T15:47:48.684Z;ISIN;EZ2JX9SNXG39;18.9213;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351263085L1;false;TPAC,FULJ,ILQD
2019-12-18T15:47:48.684Z;ISIN;EZ220XQ7SJ37;18.9245;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351263085L2;false;TPAC,FULJ,ILQD
2019-12-18T15:47:28.324Z;ISIN;EZ9J7VNH4CX2;109.509;360T;MONE;JPY;N/A;6.542E8;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351262962L2;false;TPAC,FULJ,ILQD
2019-12-18T15:47:28.324Z;ISIN;EZ52QNPS7XW1;109.51427;360T;MONE;JPY;N/A;6.542E8;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351262962L1;false;TPAC,FULJ,ILQD
2019-12-18T15:47:27.373Z;ISIN;EZ4152C3V0T6;1.112736;360T;MONE;USD;N/A;5600000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351263170L1;false;TPAC,FULJ,ILQD
2019-12-18T15:47:27.373Z;ISIN;EZV1DVYC9W17;1.115682;360T;MONE;USD;N/A;5600000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351263170L2;false;TPAC,FULJ,ILQD
2019-12-18T15:47:02.397Z;ISIN;EZ1JL6HWTNY4;0.980754;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351262890L1;false;TPAC,FULJ,ILQD
2019-12-18T15:47:02.397Z;ISIN;EZ8TK8CZ0Y14;0.98069;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351262890L2;false;TPAC,FULJ,ILQD
2019-12-18T15:46:46.310Z;ISIN;EZ46NX0MLS59;0.6862274;360T;MONE;USD;N/A;6800000.0;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351262822L1;false;TPAC,FULJ,ILQD
2019-12-18T15:46:46.310Z;ISIN;EZ87KG4Q5Q74;0.68624;360T;MONE;USD;N/A;6800000.0;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351262822L2;false;TPAC,FULJ,ILQD
2019-12-18T15:46:24.323Z;ISIN;EZ4152C3V0T6;1.112586;360T;MONE;USD;N/A;6500000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351262796L1;false;TPAC,FULJ,ILQD
2019-12-18T15:46:24.323Z;ISIN;EZV1DVYC9W17;1.115532;360T;MONE;USD;N/A;6500000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351262796L2;false;TPAC,FULJ,ILQD
2019-12-18T15:46:09.750Z;ISIN;EZ8Q5Q156CS2;1.113317;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351263194L2;false;TPAC,FULJ,ILQD
2019-12-18T15:46:09.750Z;ISIN;EZ13YFRC1JQ9;1.11264;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351263194L1;false;TPAC,FULJ,ILQD
2019-12-18T15:45:04.605Z;ISIN;EZ7FQN4GDN82;121.8369;360T;MONE;JPY;N/A;4.33E10;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351263067L2;false;TPAC,FULJ,ILQD
2019-12-18T15:45:04.605Z;ISIN;EZ1V5B5G42Y4;121.8407;360T;MONE;JPY;N/A;4.33E10;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351263067L1;false;TPAC,FULJ,ILQD
2019-12-18T15:45:00.201Z;ISIN;EZ4152C3V0T6;1.112536;360T;MONE;USD;N/A;1.58E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351262453L1;false;TPAC,FULJ,ILQD
2019-12-18T15:45:00.201Z;ISIN;EZV1DVYC9W17;1.115482;360T;MONE;USD;N/A;1.58E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351262453L2;false;TPAC,FULJ,ILQD
2019-12-18T15:43:02.359Z;ISIN;EZBXHC32RH59;1.090735;360T;MONE;CHF;N/A;1.932E8;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351262845L1;false;TPAC,FULJ,ILQD
2019-12-18T15:43:02.359Z;ISIN;EZ4CHYFD5F44;1.090503;360T;MONE;CHF;N/A;1.932E8;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351262845L2;false;TPAC,FULJ,ILQD
2019-12-18T15:41:53.495Z;ISIN;EZ8QKGMRRX18;1.273724;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351261066L2;false;TPAC,FULJ,ILQD
2019-12-18T15:41:53.495Z;ISIN;EZ3ZW3RXVHM6;1.28258;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351261066L1;false;TPAC,FULJ,ILQD
2019-12-18T15:41:09.862Z;ISIN;EZZ7DMGF3Z04;1.30791;360T;MONE;USD;N/A;3000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351260986L2;false;TPAC,FULJ,ILQD
2019-12-18T15:41:09.862Z;ISIN;EZV7MQ21YSR9;1.3078793;360T;MONE;USD;N/A;3000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351260986L1;false;TPAC,FULJ,ILQD
2019-12-18T15:40:35.040Z;ISIN;EZ2G98JGNK00;10.051441;360T;MONE;NOK;N/A;3.0E8;NOK;2020-01-15T00:00:00.000Z;360T;1010000281351260938L2;false;TPAC,FULJ,ILQD
2019-12-18T15:40:35.040Z;ISIN;EZ19JSSFMKF7;10.03105;360T;MONE;NOK;N/A;3.0E8;NOK;2020-01-15T00:00:00.000Z;360T;1010000281351260938L1;false;TPAC,FULJ,ILQD
2019-12-18T15:40:17.906Z;ISIN;EZ8Q5Q156CS2;1.113061;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351261037L2;false;TPAC,FULJ,ILQD
2019-12-18T15:40:17.906Z;ISIN;EZ4152C3V0T6;1.1122837;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351261037L1;false;TPAC,FULJ,ILQD
2019-12-18T15:39:56.973Z;ISIN;EZ13YFRC1JQ9;1.11229;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351262178L1;false;TPAC,FULJ,ILQD
2019-12-18T15:39:56.973Z;ISIN;EZ8Q5Q156CS2;1.112967;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351262178L2;false;TPAC,FULJ,ILQD
2019-12-18T15:39:54.952Z;ISIN;EZ8Q5Q156CS2;1.112898;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351260801L2;false;TPAC,FULJ,ILQD
2019-12-18T15:39:54.952Z;ISIN;EZ4152C3V0T6;1.112155;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351260801L1;false;TPAC,FULJ,ILQD
2019-12-18T15:39:53.630Z;ISIN;EZV1DVYC9W17;1.115101;360T;MONE;USD;N/A;2.5E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351259382L2;false;TPAC,FULJ,ILQD
2019-12-18T15:39:53.630Z;ISIN;EZ4152C3V0T6;1.112156;360T;MONE;USD;N/A;2.5E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351259382L1;false;TPAC,FULJ,ILQD
2019-12-18T15:39:39.948Z;ISIN;EZ17WCC8VYD8;122.1773;360T;MONE;JPY;N/A;5000000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351260926L2;false;TPAC,FULJ,ILQD
2019-12-18T15:39:39.948Z;ISIN;EZ1V5B5G42Y4;121.8439;360T;MONE;JPY;N/A;5000000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351260926L1;false;TPAC,FULJ,ILQD
2019-12-18T15:38:53.274Z;ISIN;EZ1NWWTH3FT2;1.1189703;360T;MONE;USD;N/A;1150000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351260395;false;FULJ,ILQD
2019-12-18T15:38:43.521Z;ISIN;EZ13YFRC1JQ9;1.11233;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351262015L1;false;TPAC,FULJ,ILQD
2019-12-18T15:38:43.521Z;ISIN;EZ8Q5Q156CS2;1.113004;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351262015L2;false;TPAC,FULJ,ILQD
2019-12-18T15:38:27.190Z;ISIN;EZ1VY19R3J79;1.3078143;360T;MONE;USD;N/A;1.5E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351260022L1;false;TPAC,FULJ,ILQD
2019-12-18T15:38:27.190Z;ISIN;EZV7MQ21YSR9;1.3078484;360T;MONE;USD;N/A;1.5E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351260022L2;false;TPAC,FULJ,ILQD
2019-12-18T15:38:25.970Z;ISIN;EZ3V38Z95K20;1.3090248;360T;MONE;USD;N/A;3.5E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351259925L2;false;TPAC,FULJ,ILQD
2019-12-18T15:38:25.970Z;ISIN;EZZ7DMGF3Z04;1.30776;360T;MONE;USD;N/A;3.5E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351259925L1;false;TPAC,FULJ,ILQD
2019-12-18T15:38:08.747Z;ISIN;EZ6N46YSKBB7;330.9806;360T;MONE;HUF;N/A;5000000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351260297L2;false;TPAC,FULJ,ILQD
2019-12-18T15:38:08.747Z;ISIN;EZ4T834LZR74;330.9189;360T;MONE;HUF;N/A;5000000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351260297L1;false;TPAC,FULJ,ILQD
2019-12-18T15:37:30.036Z;ISIN;EZ8LCZPB90T7;1.308969;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351259872L2;false;TPAC,FULJ,ILQD
2019-12-18T15:37:30.036Z;ISIN;EZV7MQ21YSR9;1.3078012;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351259872L1;false;TPAC,FULJ,ILQD
2019-12-18T15:37:11.644Z;ISIN;EZ2JQP2Q1VZ8;0.85046;360T;MONE;GBP;N/A;2500000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351259668L2;false;TPAC,FULJ,ILQD
2019-12-18T15:37:11.644Z;ISIN;EZVZ5BTDWMH4;0.8504309;360T;MONE;GBP;N/A;2500000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351259668L1;false;TPAC,FULJ,ILQD
2019-12-18T15:37:02.919Z;ISIN;EZV7MQ21YSR9;1.3078713;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351259718L1;false;TPAC,FULJ,ILQD
2019-12-18T15:37:02.919Z;ISIN;EZV7MD26HWN2;1.3089663;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351259718L2;false;TPAC,FULJ,ILQD
2019-12-18T15:36:47.577Z;ISIN;EZ4V1SJTXJH9;25.51782;360T;MONE;CZK;N/A;5.0E7;CZK;2020-01-15T00:00:00.000Z;360T;1010000281351259656L2;false;TPAC,FULJ,ILQD
2019-12-18T15:36:47.577Z;ISIN;EZ9NZL8QMDD3;25.491;360T;MONE;CZK;N/A;5.0E7;CZK;2020-01-15T00:00:00.000Z;360T;1010000281351259656L1;false;TPAC,FULJ,ILQD
2019-12-18T15:36:04.898Z;ISIN;EZ41HHBN9DX1;1.4598174;360T;MONE;CAD;N/A;4000000.0;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351259453L1;false;TPAC,FULJ,ILQD
2019-12-18T15:36:04.898Z;ISIN;EZV6R7PF85T5;1.4599;360T;MONE;CAD;N/A;4000000.0;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351259453L2;false;TPAC,FULJ,ILQD
2019-12-18T15:35:32.633Z;ISIN;EZ4F438DZWQ5;1.117165;360T;MONE;USD;N/A;6000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351259175L2;false;TPAC,FULJ,ILQD
2019-12-18T15:35:32.633Z;ISIN;EZ4152C3V0T6;1.112256;360T;MONE;USD;N/A;6000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351259175L1;false;TPAC,FULJ,ILQD
2019-12-18T15:35:06.879Z;ISIN;EZ75FY88RBT0;1.11933;360T;MONE;USD;N/A;5000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351259102L2;false;TPAC,FULJ,ILQD
2019-12-18T15:35:06.879Z;ISIN;EZ13YFRC1JQ9;1.11238;360T;MONE;USD;N/A;5000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351259102L1;false;TPAC,FULJ,ILQD
2019-12-18T15:34:52.221Z;ISIN;EZ13YFRC1JQ9;1.11243;360T;MONE;USD;N/A;3000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351259087L1;false;TPAC,FULJ,ILQD
2019-12-18T15:34:52.221Z;ISIN;EZ7FHH5F4749;1.121589;360T;MONE;USD;N/A;3000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351259087L2;false;TPAC,FULJ,ILQD
2019-12-18T15:34:19.591Z;ISIN;EZ13YFRC1JQ9;1.11244;360T;MONE;USD;N/A;2000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351258977L2;false;TPAC,FULJ,ILQD
2019-12-18T15:34:19.591Z;ISIN;EZV6MHZGP562;1.1123111;360T;MONE;USD;N/A;2000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351258977L1;false;TPAC,FULJ,ILQD
2019-12-18T15:33:58.381Z;ISIN;EZ1Q95Q21LH7;7.823636;360T;MONE;CNY;N/A;2.795E8;CNY;2020-01-15T00:00:00.000Z;360T;1010000281351260788L2;false;TPAC,FULJ,ILQD
2019-12-18T15:33:58.381Z;ISIN;EZ23V3TTCFS5;7.796152;360T;MONE;CNY;N/A;2.795E8;CNY;2020-01-15T00:00:00.000Z;360T;1010000281351260788L1;false;TPAC,FULJ,ILQD
2019-12-18T15:32:58.218Z;ISIN;EZ5QW3CCHTN3;21.096255;360T;MONE;MXN;N/A;2.487E8;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351260501L1;false;TPAC,FULJ,ILQD
2019-12-18T15:32:58.218Z;ISIN;EZ48B8K449R3;21.240598;360T;MONE;MXN;N/A;2.487E8;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351260501L2;false;TPAC,FULJ,ILQD
2019-12-18T15:32:31.344Z;ISIN;EZ6NTDRCXP37;1.622067;360T;MONE;AUD;N/A;7.17E7;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351260235L1;false;TPAC,FULJ,ILQD
2019-12-18T15:32:31.344Z;ISIN;EZBCX63DW4T9;1.624939;360T;MONE;AUD;N/A;7.17E7;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351260235L2;false;TPAC,FULJ,ILQD
2019-12-18T15:31:48.885Z;ISIN;EZ13YFRC1JQ9;1.11245;360T;MONE;USD;N/A;8.0E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351258750L2;false;TPAC,FULJ,ILQD
2019-12-18T15:31:48.885Z;ISIN;EZ4152C3V0T6;1.1123854;360T;MONE;USD;N/A;8.0E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351258750L1;false;TPAC,FULJ,ILQD
2019-12-18T15:31:32.365Z;ISIN;EZV7MQ21YSR9;1.307869;360T;MONE;USD;N/A;1.7E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351258356L1;false;TPAC,FULJ,ILQD
2019-12-18T15:31:32.365Z;ISIN;EZZ7DMGF3Z04;1.3079;360T;MONE;USD;N/A;1.7E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351258356L2;false;TPAC,FULJ,ILQD
2019-12-18T15:30:51.540Z;ISIN;EZ17WCC8VYD8;122.18427;360T;MONE;JPY;N/A;5.0E9;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351258781L2;false;TPAC,FULJ,ILQD
2019-12-18T15:30:51.540Z;ISIN;EZ1V5B5G42Y4;121.84446;360T;MONE;JPY;N/A;5.0E9;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351258781L1;false;TPAC,FULJ,ILQD
2019-12-18T15:30:49.470Z;ISIN;EZ8V1QT36JS9;7.00318;360T;MONE;CNY;N/A;9.0E7;CNY;2020-01-15T00:00:00.000Z;360T;1010000281351257053L2;false;TPAC,FULJ,ILQD
2019-12-18T15:30:49.470Z;ISIN;EZ1C5JWPRNR9;7.003149;360T;MONE;CNY;N/A;9.0E7;CNY;2020-01-15T00:00:00.000Z;360T;1010000281351257053L1;false;TPAC,FULJ,ILQD
2019-12-18T15:30:38.482Z;ISIN;EZMS264NWZW1;10.035438;360T;MONE;NOK;N/A;1.185E8;NOK;2020-01-15T00:00:00.000Z;360T;1010000281351257821L1;false;TPAC,FULJ,ILQD
2019-12-18T15:30:38.482Z;ISIN;EZVS56GC8HD5;10.057358;360T;MONE;NOK;N/A;1.185E8;NOK;2020-01-15T00:00:00.000Z;360T;1010000281351257821L2;false;TPAC,FULJ,ILQD
2019-12-18T15:30:23.958Z;ISIN;EZ9KWKMF85P3;1.460751;360T;MONE;CAD;N/A;6.63E7;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351257813L1;false;TPAC,FULJ,ILQD
2019-12-18T15:30:23.958Z;ISIN;EZGF080Y9L54;1.46397;360T;MONE;CAD;N/A;6.63E7;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351257813L2;false;TPAC,FULJ,ILQD
2019-12-18T15:30:16.620Z;ISIN;EZ4152C3V0T6;1.1122262;360T;MONE;USD;N/A;1.1E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351258571L1;false;TPAC,FULJ,ILQD
2019-12-18T15:30:16.620Z;ISIN;EZ13YFRC1JQ9;1.11229;360T;MONE;USD;N/A;1.1E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351258571L2;false;TPAC,FULJ,ILQD
2019-12-18T15:29:57.544Z;ISIN;EZ13YFRC1JQ9;1.11226;360T;MONE;USD;N/A;5000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351258231L1;false;TPAC,FULJ,ILQD
2019-12-18T15:29:57.544Z;ISIN;EZ7FHH5F4749;1.121395;360T;MONE;USD;N/A;5000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351258231L2;false;TPAC,FULJ,ILQD
2019-12-18T15:28:41.523Z;ISIN;EZ42SPLP0F11;10.4513211;360T;MONE;SEK;N/A;5.85E8;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351256778L1;false;TPAC,FULJ,ILQD
2019-12-18T15:28:41.523Z;ISIN;EZ3VG95JHNX5;10.45478;360T;MONE;SEK;N/A;5.85E8;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351256778L2;false;TPAC,FULJ,ILQD
2019-12-18T15:28:17.610Z;ISIN;EZWDKTWZG898;1.511647;360T;MONE;SGD;N/A;1.2E7;SGD;2020-01-15T00:00:00.000Z;360T;1010000281351256757L2;false;TPAC,FULJ,ILQD
2019-12-18T15:28:17.610Z;ISIN;EZ2RSD7M7QZ9;1.508219;360T;MONE;SGD;N/A;1.2E7;SGD;2020-01-15T00:00:00.000Z;360T;1010000281351256757L1;false;TPAC,FULJ,ILQD
2019-12-18T15:27:38.198Z;ISIN;EZ1JL6HWTNY4;0.9807409;360T;MONE;CHF;N/A;2.3E7;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351257261L1;false;TPAC,FULJ,ILQD
2019-12-18T15:27:38.198Z;ISIN;EZZL69Z4CQN8;0.9792302;360T;MONE;CHF;N/A;2.3E7;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351257261L2;false;TPAC,FULJ,ILQD
2019-12-18T15:27:27.107Z;ISIN;EZ71GR37RRZ1;121.864;360T;MONE;JPY;N/A;2.525588977E9;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351258021L1;false;TPAC,FULJ,ILQD
2019-12-18T15:27:27.107Z;ISIN;EZ4YR22W3CG3;121.8486;360T;MONE;JPY;N/A;2.525588977E9;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351258021L2;false;TPAC,FULJ,ILQD
2019-12-18T15:26:37.418Z;ISIN;EZ1ZFXJX7QK7;7.4729234;360T;MONE;DKK;N/A;4.3E8;DKK;2020-01-15T00:00:00.000Z;360T;1010000281351255924L1;false;TPAC,FULJ,ILQD
2019-12-18T15:26:37.418Z;ISIN;EZ1S169KTZ50;7.4716803;360T;MONE;DKK;N/A;4.3E8;DKK;2020-01-15T00:00:00.000Z;360T;1010000281351255924L2;false;TPAC,FULJ,ILQD
2019-12-18T15:26:08.811Z;ISIN;EZ546YXZYQY4;1.689802;360T;MONE;NZD;N/A;5860000.0;NZD;2020-01-15T00:00:00.000Z;360T;1010000281351255570L1;false;TPAC,FULJ,ILQD
2019-12-18T15:26:08.811Z;ISIN;EZ33GP46LDJ3;1.693321;360T;MONE;NZD;N/A;5860000.0;NZD;2020-01-15T00:00:00.000Z;360T;1010000281351255570L2;false;TPAC,FULJ,ILQD
2019-12-18T15:25:42.953Z;ISIN;EZ4152C3V0T6;1.112155;360T;MONE;USD;N/A;6.5E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351255374L2;false;TPAC,FULJ,ILQD
2019-12-18T15:25:42.953Z;ISIN;EZV6MHZGP562;1.112091;360T;MONE;USD;N/A;6.5E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351255374L1;false;TPAC,FULJ,ILQD
2019-12-18T15:23:59.408Z;ISIN;EZ2QN9FJFLF9;3.49501;360T;MONE;ILS;N/A;2000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351257332;false;FULJ,ILQD
2019-12-18T15:23:29.010Z;ISIN;EZ2Y5CQ9VQB7;4.274533;360T;MONE;PLN;N/A;1750000.0;PLN;2020-01-15T00:00:00.000Z;360T;1010000281351254733L1;false;TPAC,FULJ,ILQD
2019-12-18T15:23:29.010Z;ISIN;EZ3NZ8WW7SF5;4.284085;360T;MONE;PLN;N/A;1750000.0;PLN;2020-01-15T00:00:00.000Z;360T;1010000281351254733L2;false;TPAC,FULJ,ILQD
2019-12-18T15:22:52.462Z;ISIN;EZ4152C3V0T6;1.111985;360T;MONE;USD;N/A;5.0E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351254723L2;false;TPAC,FULJ,ILQD
2019-12-18T15:22:52.462Z;ISIN;EZV6MHZGP562;1.111924;360T;MONE;USD;N/A;5.0E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351254723L1;false;TPAC,FULJ,ILQD
2019-12-18T15:22:26.595Z;ISIN;EZ47FR4KCG82;8.668777;360T;MONE;HKD;N/A;1.164E9;HKD;2020-01-15T00:00:00.000Z;360T;1010000281351254695L1;false;TPAC,FULJ,ILQD
