Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-14T14:01:36.777Z;ISIN;EZ4525FGZ447;1.5650197;360T;MONE;CAD;N/A;4.3E7;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388400092L1;false;TPAC,FULJ,ILQD
2020-09-14T14:01:01.254Z;ISIN;EZ3P06NJ3QC5;1.1878152;360T;MONE;USD;N/A;1.47E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388399452L1;false;TPAC,FULJ,ILQD
2020-09-14T14:01:01.254Z;ISIN;EZ6L5GG2DCJ9;1.18784;360T;MONE;USD;N/A;1.47E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388399452L2;false;TPAC,FULJ,ILQD
2020-09-14T13:58:07.466Z;ISIN;EZ6GVNN18DR3;10.423349;360T;MONE;SEK;N/A;1.514E7;SEK;2020-10-12T00:00:00.000Z;360T;1010000281388406150L2;false;TPAC,FULJ,ILQD
2020-09-14T13:58:07.466Z;ISIN;EZBLXQWHT226;10.41663;360T;MONE;SEK;N/A;1.514E7;SEK;2020-10-12T00:00:00.000Z;360T;1010000281388406150L1;false;TPAC,FULJ,ILQD
2020-09-14T13:58:06.561Z;ISIN;EZBLXQWHT226;10.41663;360T;MONE;SEK;N/A;9315000.0;SEK;2020-10-12T00:00:00.000Z;360T;1010000281388406064L1;false;TPAC,FULJ,ILQD
2020-09-14T13:58:06.561Z;ISIN;EZ6GVNN18DR3;10.423349;360T;MONE;SEK;N/A;9315000.0;SEK;2020-10-12T00:00:00.000Z;360T;1010000281388406064L2;false;TPAC,FULJ,ILQD
2020-09-14T13:56:45.860Z;ISIN;EZ4GQK236605;3.75093;360T;MONE;SAR;N/A;1.0E8;SAR;2020-10-12T00:00:00.000Z;360T;1010000281388403216L2;false;TPAC,FULJ,ILQD
2020-09-14T13:56:45.860Z;ISIN;EZVPR8GMG3T5;3.7509;360T;MONE;SAR;N/A;1.0E8;SAR;2020-10-12T00:00:00.000Z;360T;1010000281388403216L1;false;TPAC,FULJ,ILQD
2020-09-14T13:56:18.071Z;ISIN;EZ1X44N3FYS0;3.7459;360T;MONE;PLN;N/A;8000000.0;PLN;2020-10-12T00:00:00.000Z;360T;1010000281388406682L2;false;TPAC,FULJ,ILQD
2020-09-14T13:56:18.071Z;ISIN;EZ8P3M4BHYL2;3.746007;360T;MONE;PLN;N/A;8000000.0;PLN;2020-10-12T00:00:00.000Z;360T;1010000281388406682L1;false;TPAC,FULJ,ILQD
2020-09-14T13:54:36.689Z;ISIN;EZ8JXXK75PB2;1.490788;360T;MONE;NZD;N/A;500000.0;NZD;2020-10-12T00:00:00.000Z;360T;1010000281388405846L2;false;TPAC,FULJ,ILQD
2020-09-14T13:54:36.689Z;ISIN;EZ937NVTSS38;1.490744;360T;MONE;NZD;N/A;500000.0;NZD;2020-10-12T00:00:00.000Z;360T;1010000281388405846L1;false;TPAC,FULJ,ILQD
2020-09-14T13:53:42.023Z;ISIN;EZ1SMB6MDS79;0.906414;360T;MONE;CHF;N/A;2.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388400885L2;false;TPAC,FULJ,ILQD
2020-09-14T13:53:42.023Z;ISIN;EZ1S3M1G1NC8;0.9064367;360T;MONE;CHF;N/A;2.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388400885L1;false;TPAC,FULJ,ILQD
2020-09-14T13:53:25.676Z;ISIN;EZ8VLX22MCN3;300.8164;360T;MONE;HUF;N/A;5.0E7;HUF;2020-10-12T00:00:00.000Z;360T;1010000281388405316L2;false;TPAC,FULJ,ILQD
2020-09-14T13:53:25.676Z;ISIN;EZVHCCM19BW0;300.7686;360T;MONE;HUF;N/A;5.0E7;HUF;2020-10-12T00:00:00.000Z;360T;1010000281388405316L1;false;TPAC,FULJ,ILQD
2020-09-14T13:52:48.810Z;ISIN;EZ1G709D1Z96;0.1446;360T;MONE;CHF;N/A;2.28E7;DKK;2020-10-12T00:00:00.000Z;360T;1010000281388399526;false;FULJ,ILQD
2020-09-14T13:48:33.642Z;ISIN;EZ3P06NJ3QC5;1.1886035;360T;MONE;USD;N/A;1.1E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388395705L1;false;TPAC,FULJ,ILQD
2020-09-14T13:48:33.642Z;ISIN;EZ6L5GG2DCJ9;1.1886259;360T;MONE;USD;N/A;1.1E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388395705L2;false;TPAC,FULJ,ILQD
2020-09-14T13:48:32.890Z;ISIN;EZ5CJQ8JTKY6;1.076719;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388395616L2;false;TPAC,FULJ,ILQD
2020-09-14T13:48:32.890Z;ISIN;EZ4WPHR3FD07;1.076737;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388395616L1;false;TPAC,FULJ,ILQD
2020-09-14T13:44:22.257Z;ISIN;EZ6KRW50VQ00;0.10317413;360T;MONE;CHF;N/A;4.16E7;SEK;2020-10-12T00:00:00.000Z;360T;1010000281388395967L2;false;TPAC,FULJ,ILQD
2020-09-14T13:44:22.257Z;ISIN;EZB6W6C385R8;0.103338;360T;MONE;CHF;N/A;3.475E7;SEK;2020-10-12T00:00:00.000Z;360T;1010000281388395967L1;false;TPAC,FULJ,ILQD
2020-09-14T13:40:52.991Z;ISIN;EZ9G59SK2R51;75.3668;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388403136L2;false;TPAC,FULJ,ILQD
2020-09-14T13:40:52.991Z;ISIN;EZ63H7XPKCB1;75.3126;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388403136L1;false;TPAC,FULJ,ILQD
2020-09-14T13:40:36.362Z;ISIN;EZ63H7XPKCB1;75.3219;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388402766L1;false;TPAC,FULJ,ILQD
2020-09-14T13:40:36.362Z;ISIN;EZF3YCWX60N4;75.3297;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388402766L2;false;TPAC,FULJ,ILQD
2020-09-14T13:38:21.837Z;ISIN;EZVL5TFFQ1N6;1.1877299;360T;MONE;USD;N/A;6.1056981E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388402233L2;false;TPAC,FULJ,ILQD
2020-09-14T13:38:21.837Z;ISIN;EZ7X2LL14K80;1.18768;360T;MONE;USD;N/A;6.1056981E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388402233L1;false;TPAC,FULJ,ILQD
2020-09-14T13:34:44.375Z;ISIN;EZ748QQQYSK0;4.0892;360T;MONE;RON;N/A;7.3E7;RON;2020-10-12T00:00:00.000Z;360T;1010000281388390136L2;false;TPAC,FULJ,ILQD
2020-09-14T13:34:44.375Z;ISIN;EZ80H3K8M6X3;4.089012;360T;MONE;RON;N/A;7.3E7;RON;2020-10-12T00:00:00.000Z;360T;1010000281388390136L1;false;TPAC,FULJ,ILQD
2020-09-14T13:34:10.348Z;ISIN;EZV8SV1BBQ99;1.076795;360T;MONE;CHF;N/A;1.6E7;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388396200L2;false;TPAC,FULJ,ILQD
2020-09-14T13:34:10.348Z;ISIN;EZ8H112VZGN2;1.077015;360T;MONE;CHF;N/A;1.6E7;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388396200L1;false;TPAC,FULJ,ILQD
2020-09-14T13:31:46.583Z;ISIN;EZ37HDVTDFN3;0.0085673;360T;MONE;CHF;N/A;3.7725E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388384138L1;false;TPAC,FULJ,ILQD
2020-09-14T13:31:46.583Z;ISIN;EZV0J43NY031;0.00855475;360T;MONE;CHF;N/A;3.952E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388384138L2;false;TPAC,FULJ,ILQD
2020-09-14T13:31:11.790Z;ISIN;EZ3P06NJ3QC5;1.1880718;360T;MONE;USD;N/A;250000.0;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388398798;false;FULJ,ILQD
2020-09-14T13:30:26.472Z;ISIN;EZ9BQG842XF1;0.144796;360T;MONE;CHF;N/A;1.995E7;DKK;2020-10-12T00:00:00.000Z;360T;1010000281388382961L1;false;TPAC,FULJ,ILQD
2020-09-14T13:30:26.472Z;ISIN;EZ1G709D1Z96;0.14466445;360T;MONE;CHF;N/A;22850.0;DKK;2020-10-12T00:00:00.000Z;360T;1010000281388382961L2;false;TPAC,FULJ,ILQD
2020-09-14T13:29:56.349Z;ISIN;EZ6L5GG2DCJ9;1.187846;360T;MONE;USD;N/A;2.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388389933L2;false;TPAC,FULJ,ILQD
2020-09-14T13:29:56.349Z;ISIN;EZ3P06NJ3QC5;1.1878236;360T;MONE;USD;N/A;2.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388389933L1;false;TPAC,FULJ,ILQD
2020-09-14T13:28:52.630Z;ISIN;EZ6L5GG2DCJ9;1.1875253;360T;MONE;USD;N/A;5.9E7;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388391387L2;false;TPAC,FULJ,ILQD
2020-09-14T13:28:52.630Z;ISIN;EZ3P06NJ3QC5;1.1875022;360T;MONE;USD;N/A;5.9E7;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388391387L1;false;TPAC,FULJ,ILQD
2020-09-14T13:25:35.260Z;ISIN;EZ6NL46N3YQ6;1.2900639;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388396252L2;false;TPAC,FULJ,ILQD
2020-09-14T13:25:35.260Z;ISIN;EZ6Q7068GZ06;1.2900599;360T;MONE;USD;N/A;1.0E8;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388396252L1;false;TPAC,FULJ,ILQD
2020-09-14T13:25:34.371Z;ISIN;EZ7X2LL14K80;1.18821;360T;MONE;USD;N/A;5.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388391104L2;false;TPAC,FULJ,ILQD
2020-09-14T13:25:34.371Z;ISIN;EZ6L5GG2DCJ9;1.1881854;360T;MONE;USD;N/A;5.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388391104L1;false;TPAC,FULJ,ILQD
2020-09-14T13:24:44.491Z;ISIN;EZ12MQHYZ0M7;0.903861;360T;MONE;CHF;N/A;3.12E8;USD;2020-10-12T00:00:00.000Z;360T;1010000281388379784L2;false;TPAC,FULJ,ILQD
2020-09-14T13:24:44.491Z;ISIN;EZ9440YDJZK2;0.90629;360T;MONE;CHF;N/A;2.94E8;USD;2020-10-12T00:00:00.000Z;360T;1010000281388379784L1;false;TPAC,FULJ,ILQD
2020-09-14T13:24:17.049Z;ISIN;EZB3BT59VS71;105.83021;360T;MONE;JPY;N/A;3.5E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388396244L1;false;TPAC,FULJ,ILQD
2020-09-14T13:24:17.049Z;ISIN;EZ76D63TZD93;105.829;360T;MONE;JPY;N/A;3.5E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388396244L2;false;TPAC,FULJ,ILQD
2020-09-14T13:23:34.628Z;ISIN;EZ9MC3BTXP71;0.72848;360T;MONE;USD;N/A;7.5E7;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388396158L2;false;TPAC,FULJ,ILQD
2020-09-14T13:23:34.628Z;ISIN;EZFL8KSZD4G9;0.7284795;360T;MONE;USD;N/A;7.5E7;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388396158L1;false;TPAC,FULJ,ILQD
2020-09-14T13:20:27.671Z;ISIN;EZ50MJ5B1Q26;1.31655;360T;MONE;CAD;N/A;1.6E7;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388388643L2;false;TPAC,FULJ,ILQD
2020-09-14T13:20:27.671Z;ISIN;EZJMRT3C8X53;1.3165584;360T;MONE;CAD;N/A;1.6E7;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388388643L1;false;TPAC,FULJ,ILQD
2020-09-14T13:16:51.353Z;ISIN;EZ6S6QY9D884;1.07722;360T;MONE;CHF;N/A;3.873E7;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388378671L1;false;TPAC,FULJ,ILQD
2020-09-14T13:16:51.353Z;ISIN;EZ1JPBKZQ7X4;1.076488;360T;MONE;CHF;N/A;3.952E7;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388378671L2;false;TPAC,FULJ,ILQD
2020-09-14T13:13:41.732Z;ISIN;EZ63H7XPKCB1;75.302;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388390644L1;false;TPAC,FULJ,ILQD
2020-09-14T13:13:41.732Z;ISIN;EZ4SXMZF6LB8;78.2884;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388390644L2;false;TPAC,FULJ,ILQD
2020-09-14T13:13:10.945Z;ISIN;EZ6L5GG2DCJ9;1.188505;360T;MONE;USD;N/A;160000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388386400;false;FULJ,ILQD
2020-09-14T13:12:59.960Z;ISIN;EZ9G59SK2R51;75.3429;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388390627L2;false;TPAC,FULJ,ILQD
2020-09-14T13:12:59.960Z;ISIN;EZ63H7XPKCB1;75.2887;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388390627L1;false;TPAC,FULJ,ILQD
2020-09-14T13:12:54.479Z;ISIN;EZ1P2ZR158Y9;1.1937572;360T;MONE;USD;N/A;5500000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388385460L2;false;TPAC,FULJ,ILQD
2020-09-14T13:12:54.479Z;ISIN;EZ7X2LL14K80;1.18855;360T;MONE;USD;N/A;5420000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388385460L1;false;TPAC,FULJ,ILQD
2020-09-14T13:12:51.876Z;ISIN;EZ63H7XPKCB1;75.3009;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388390584L1;false;TPAC,FULJ,ILQD
2020-09-14T13:12:51.876Z;ISIN;EZF3YCWX60N4;75.3087;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388390584L2;false;TPAC,FULJ,ILQD
2020-09-14T13:05:46.924Z;ISIN;EZ50MJ5B1Q26;1.3171;360T;MONE;CAD;N/A;5.8E7;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388382688L2;false;TPAC,FULJ,ILQD
2020-09-14T13:05:46.924Z;ISIN;EZJMRT3C8X53;1.317109;360T;MONE;CAD;N/A;5.8E7;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388382688L1;false;TPAC,FULJ,ILQD
2020-09-14T13:05:04.092Z;ISIN;EZB3BT59VS71;105.86019;360T;MONE;JPY;N/A;3200000.0;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388387825L1;false;TPAC,FULJ,ILQD
2020-09-14T13:05:04.092Z;ISIN;EZ48R216PTC9;105.85068;360T;MONE;JPY;N/A;3200000.0;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388387825L2;false;TPAC,FULJ,ILQD
2020-09-14T13:03:36.652Z;ISIN;EZFL8KSZD4G9;0.72783;360T;MONE;USD;N/A;1100000.0;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388387394L1;false;TPAC,FULJ,ILQD
2020-09-14T13:03:36.652Z;ISIN;EZVLJM0KQZW6;0.727838;360T;MONE;USD;N/A;1100000.0;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388387394L2;false;TPAC,FULJ,ILQD
2020-09-14T13:02:58.523Z;ISIN;EZJMRT3C8X53;1.317288;360T;MONE;CAD;N/A;1.8E7;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388387307L1;false;TPAC,FULJ,ILQD
2020-09-14T13:02:58.523Z;ISIN;EZ877R01DNX1;1.317251;360T;MONE;CAD;N/A;1.8E7;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388387307L2;false;TPAC,FULJ,ILQD
2020-09-14T13:01:52.985Z;ISIN;EZ3FPK7YD977;1.1881453;360T;MONE;USD;N/A;6000000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388386987L2;false;TPAC,FULJ,ILQD
2020-09-14T13:01:52.985Z;ISIN;EZ7X2LL14K80;1.1878;360T;MONE;USD;N/A;6000000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388386987L1;false;TPAC,FULJ,ILQD
2020-09-14T12:59:19.156Z;ISIN;EZ6NL46N3YQ6;1.287294;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388386947L2;false;TPAC,FULJ,ILQD
2020-09-14T12:59:19.156Z;ISIN;EZ6Q7068GZ06;1.2872924;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388386947L1;false;TPAC,FULJ,ILQD
2020-09-14T12:53:51.071Z;ISIN;EZ66M7H75Q14;0.9233839;360T;MONE;GBP;N/A;200000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388381305;false;FULJ,ILQD
2020-09-14T12:50:33.455Z;ISIN;EZ6L5GG2DCJ9;1.188266;360T;MONE;USD;N/A;5.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388381855L1;false;TPAC,FULJ,ILQD
2020-09-14T12:50:33.455Z;ISIN;EZ10MTZ292Q9;1.188438;360T;MONE;USD;N/A;5.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388381855L2;false;TPAC,FULJ,ILQD
2020-09-14T12:50:28.440Z;ISIN;EZ9QL36V9153;9.00499;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-12T00:00:00.000Z;360T;1010000281388381835L2;false;TPAC,FULJ,ILQD
2020-09-14T12:50:28.440Z;ISIN;EZ86HCG4PT54;9.005024;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-12T00:00:00.000Z;360T;1010000281388381835L1;false;TPAC,FULJ,ILQD
2020-09-14T12:49:49.644Z;ISIN;EZ6L5GG2DCJ9;1.1883454;360T;MONE;USD;N/A;7.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388380932L1;false;TPAC,FULJ,ILQD
2020-09-14T12:49:49.644Z;ISIN;EZ7X2LL14K80;1.18837;360T;MONE;USD;N/A;7.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388380932L2;false;TPAC,FULJ,ILQD
2020-09-14T12:49:47.805Z;ISIN;EZB3BT59VS71;105.96126;360T;MONE;JPY;N/A;1.25E8;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388380787L1;false;TPAC,FULJ,ILQD
2020-09-14T12:49:47.805Z;ISIN;EZ76D63TZD93;105.96;360T;MONE;JPY;N/A;1.25E8;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388380787L2;false;TPAC,FULJ,ILQD
2020-09-14T12:48:53.031Z;ISIN;EZ6L5GG2DCJ9;1.1877554;360T;MONE;USD;N/A;7.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388380298L1;false;TPAC,FULJ,ILQD
2020-09-14T12:48:53.031Z;ISIN;EZ48FRLK1SB6;1.1878045;360T;MONE;USD;N/A;7.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388380298L2;false;TPAC,FULJ,ILQD
2020-09-14T12:48:14.317Z;ISIN;EZ16X5B05YG6;6.8165;360T;MONE;CNY;N/A;5.0E8;CNY;2020-10-12T00:00:00.000Z;360T;1010000281388380607L2;false;TPAC,FULJ,ILQD
2020-09-14T12:48:14.317Z;ISIN;EZ5V9HB8YCY2;6.816145;360T;MONE;CNY;N/A;5.0E8;CNY;2020-10-12T00:00:00.000Z;360T;1010000281388380607L1;false;TPAC,FULJ,ILQD
2020-09-14T12:46:48.473Z;ISIN;EZ6PLN65VX30;7.750172;360T;MONE;HKD;N/A;5300000.0;HKD;2020-10-12T00:00:00.000Z;360T;1010000281388379900L1;false;TPAC,FULJ,ILQD
2020-09-14T12:46:48.473Z;ISIN;EZVFV11YKXT9;7.75016;360T;MONE;HKD;N/A;5300000.0;HKD;2020-10-12T00:00:00.000Z;360T;1010000281388379900L2;false;TPAC,FULJ,ILQD
2020-09-14T12:46:35.973Z;ISIN;EZ26J4KPB683;125.84;360T;MONE;JPY;N/A;1.351565E8;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388378788L1;false;TPAC,FULJ,ILQD
2020-09-14T12:46:35.973Z;ISIN;EZ1312L9VDD1;125.9396;360T;MONE;JPY;N/A;1.351565E8;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388378788L2;false;TPAC,FULJ,ILQD
2020-09-14T12:45:32.571Z;ISIN;EZ930R99B0L6;21.182233;360T;MONE;MXN;N/A;5.0E7;MXN;2020-10-12T00:00:00.000Z;360T;1010000281388378308L2;false;TPAC,FULJ,ILQD
2020-09-14T12:45:32.571Z;ISIN;EZ3G4F7M6XF9;21.179796;360T;MONE;MXN;N/A;5.0E7;MXN;2020-10-12T00:00:00.000Z;360T;1010000281388378308L1;false;TPAC,FULJ,ILQD
2020-09-14T12:44:44.329Z;ISIN;EZ3P06NJ3QC5;1.187492;360T;MONE;USD;N/A;2.15E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388379824L1;false;TPAC,FULJ,ILQD
2020-09-14T12:44:44.329Z;ISIN;EZ6L5GG2DCJ9;1.1875153;360T;MONE;USD;N/A;2.15E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388379824L2;false;TPAC,FULJ,ILQD
2020-09-14T12:43:43.139Z;ISIN;EZ6L5GG2DCJ9;1.1874253;360T;MONE;USD;N/A;3.5E8;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388376877L1;false;TPAC,FULJ,ILQD
2020-09-14T12:43:43.139Z;ISIN;EZ7X2LL14K80;1.18745;360T;MONE;USD;N/A;3.5E8;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388376877L2;false;TPAC,FULJ,ILQD
2020-09-14T12:43:23.412Z;ISIN;EZ9440YDJZK2;0.90697;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388376621L1;false;TPAC,FULJ,ILQD
2020-09-14T12:43:23.412Z;ISIN;EZ35S1353QW4;0.906796;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388376621L2;false;TPAC,FULJ,ILQD
2020-09-14T12:40:25.261Z;ISIN;EZ3G4F7M6XF9;21.18039;360T;MONE;MXN;N/A;1.1E8;MXN;2020-10-12T00:00:00.000Z;360T;1010000281388378332L1;false;TPAC,FULJ,ILQD
2020-09-14T12:40:25.261Z;ISIN;EZ9CF0S4L409;21.18757;360T;MONE;MXN;N/A;1.1E8;MXN;2020-10-12T00:00:00.000Z;360T;1010000281388378332L2;false;TPAC,FULJ,ILQD
2020-09-14T12:39:43.750Z;ISIN;EZ7PHBK54BZ4;1.0767605;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388375542L2;false;TPAC,FULJ,ILQD
2020-09-14T12:39:43.750Z;ISIN;EZ6S6QY9D884;1.07681;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388375542L1;false;TPAC,FULJ,ILQD
2020-09-14T12:35:08.174Z;ISIN;EZV51D1HG4Q7;105.9528;360T;MONE;JPY;N/A;2440000.0;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388377603L1;false;TPAC,FULJ,ILQD
2020-09-14T12:35:08.174Z;ISIN;EZ48R216PTC9;105.9457;360T;MONE;JPY;N/A;2440000.0;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388377603L2;false;TPAC,FULJ,ILQD
2020-09-14T12:33:58.102Z;ISIN;EZ3G4F7M6XF9;21.197442;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388377056L1;false;TPAC,FULJ,ILQD
2020-09-14T12:33:58.102Z;ISIN;EZ930R99B0L6;21.19999;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388377056L2;false;TPAC,FULJ,ILQD
2020-09-14T12:33:34.079Z;ISIN;EZ9CF0S4L409;21.2083;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388377048L2;false;TPAC,FULJ,ILQD
2020-09-14T12:33:34.079Z;ISIN;EZ930R99B0L6;21.203486;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388377048L1;false;TPAC,FULJ,ILQD
2020-09-14T12:31:59.983Z;ISIN;EZ6L5GG2DCJ9;1.1871452;360T;MONE;USD;N/A;3.0E8;USD;2020-10-12T00:00:00.000Z;360T;1010000281388373911L2;false;TPAC,FULJ,ILQD
2020-09-14T12:31:59.983Z;ISIN;EZ3P06NJ3QC5;1.1871223;360T;MONE;USD;N/A;3.0E8;USD;2020-10-12T00:00:00.000Z;360T;1010000281388373911L1;false;TPAC,FULJ,ILQD
2020-09-14T12:29:18.914Z;ISIN;EZ39KVQGVCV4;1.28621;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388376722L2;false;TPAC,FULJ,ILQD
2020-09-14T12:29:18.914Z;ISIN;EZ6NL46N3YQ6;1.2862045;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388376722L1;false;TPAC,FULJ,ILQD
2020-09-14T12:24:31.393Z;ISIN;EZ6D12B26ND5;1.28641;360T;MONE;USD;N/A;235000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388369772;false;FULJ,ILQD
2020-09-14T12:19:33.305Z;ISIN;EZB3BT59VS71;105.97119;360T;MONE;JPY;N/A;3.2E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388375307L1;false;TPAC,FULJ,ILQD
2020-09-14T12:19:33.305Z;ISIN;EZ76D63TZD93;105.97;360T;MONE;JPY;N/A;3.2E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388375307L2;false;TPAC,FULJ,ILQD
2020-09-14T12:18:12.366Z;ISIN;EZ1SMB6MDS79;0.9066753;360T;MONE;CHF;N/A;2.2E7;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388375041L1;false;TPAC,FULJ,ILQD
2020-09-14T12:18:12.366Z;ISIN;EZ9440YDJZK2;0.90665;360T;MONE;CHF;N/A;2.2E7;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388375041L2;false;TPAC,FULJ,ILQD
2020-09-14T12:15:54.993Z;ISIN;EZ39KVQGVCV4;1.28774;360T;MONE;USD;N/A;2.5E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388374973L1;false;TPAC,FULJ,ILQD
2020-09-14T12:15:54.993Z;ISIN;EZ6GG9B146Q6;1.2877808;360T;MONE;USD;N/A;2.5E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388374973L2;false;TPAC,FULJ,ILQD
2020-09-14T12:10:21.807Z;ISIN;EZ3G4F7M6XF9;21.19976;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388369526L1;false;TPAC,FULJ,ILQD
