Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-24T14:29:04.795Z;ISIN;EZ9L6TXYZ633;21.34706;360T;MONE;MXN;N/A;2.163E8;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343740651L2;false;TPAC,FULJ,ILQD
2019-10-24T14:28:30.154Z;ISIN;EZV2YCMQVF22;120.6418;360T;MONE;JPY;N/A;4.31E7;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343740022L2;false;TPAC,FULJ,ILQD
2019-10-24T14:28:30.154Z;ISIN;EZ68F1DHR0J6;120.6132;360T;MONE;JPY;N/A;4.31E7;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343740022L1;false;TPAC,FULJ,ILQD
2019-10-24T14:27:58.391Z;ISIN;EZ4FR26KZ542;8.728779;360T;MONE;HKD;N/A;1.092E9;HKD;2019-11-21T00:00:00.000Z;360T;1010000281343739868L2;false;TPAC,FULJ,ILQD
2019-10-24T14:27:58.391Z;ISIN;EZBX52BM50M6;8.713452;360T;MONE;HKD;N/A;1.092E9;HKD;2019-11-21T00:00:00.000Z;360T;1010000281343739868L1;false;TPAC,FULJ,ILQD
2019-10-24T14:27:34.588Z;ISIN;EZV44SX47CP5;0.865677;360T;MONE;GBP;N/A;3.01E8;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343739584L2;false;TPAC,FULJ,ILQD
2019-10-24T14:27:34.588Z;ISIN;EZV7S14S27Y6;0.864802;360T;MONE;GBP;N/A;3.01E8;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343739584L1;false;TPAC,FULJ,ILQD
2019-10-24T14:26:53.344Z;ISIN;EZ9M5KSCMQQ9;7.468236;360T;MONE;DKK;N/A;4.2E8;DKK;2019-11-21T00:00:00.000Z;360T;1010000281343739132L2;false;TPAC,FULJ,ILQD
2019-10-24T14:26:53.344Z;ISIN;EZ2QB1LGH0K6;7.469501;360T;MONE;DKK;N/A;4.2E8;DKK;2019-11-21T00:00:00.000Z;360T;1010000281343739132L1;false;TPAC,FULJ,ILQD
2019-10-24T14:26:16.838Z;ISIN;EZ3XLX1C1SB6;7.882441;360T;MONE;CNY;N/A;2.818E8;CNY;2019-11-21T00:00:00.000Z;360T;1010000281343738780L2;false;TPAC,FULJ,ILQD
2019-10-24T14:26:16.838Z;ISIN;EZ4FB0JR4GM0;7.8622875;360T;MONE;CNY;N/A;2.818E8;CNY;2019-11-21T00:00:00.000Z;360T;1010000281343738780L1;false;TPAC,FULJ,ILQD
2019-10-24T14:25:35.044Z;ISIN;EZ2LBJ9HZBM8;0.9911529;360T;MONE;CHF;N/A;1200000.0;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343740480L1;false;TPAC,FULJ,ILQD
2019-10-24T14:25:35.044Z;ISIN;EZ176GXT9B13;0.990852;360T;MONE;CHF;N/A;1200000.0;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343740480L2;false;TPAC,FULJ,ILQD
2019-10-24T14:24:45.678Z;ISIN;EZ176GXT9B13;0.990985;360T;MONE;CHF;N/A;3000000.0;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343740363L1;false;TPAC,FULJ,ILQD
2019-10-24T14:24:45.678Z;ISIN;EZ161YD20LQ4;0.990737;360T;MONE;CHF;N/A;3000000.0;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343740363L2;false;TPAC,FULJ,ILQD
2019-10-24T14:23:18.869Z;ISIN;EZ4VP151BN61;1.101079;360T;MONE;CHF;N/A;1.923E8;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343738347L1;false;TPAC,FULJ,ILQD
2019-10-24T14:23:18.869Z;ISIN;EZ5HPVRWDPS5;1.100857;360T;MONE;CHF;N/A;1.923E8;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343738347L2;false;TPAC,FULJ,ILQD
2019-10-24T14:22:25.927Z;ISIN;EZVVJHT46FH5;1.453349;360T;MONE;CAD;N/A;6.8E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343738194L1;false;TPAC,FULJ,ILQD
2019-10-24T14:22:25.927Z;ISIN;EZ4Y2LW69V26;1.455896;360T;MONE;CAD;N/A;6.8E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343738194L2;false;TPAC,FULJ,ILQD
2019-10-24T14:21:53.384Z;ISIN;EZ2FCCK0ZQD0;1.628961;360T;MONE;AUD;N/A;7.03E7;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343736676L1;false;TPAC,FULJ,ILQD
2019-10-24T14:21:53.384Z;ISIN;EZ51GQGQDMH3;1.630777;360T;MONE;AUD;N/A;7.03E7;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343736676L2;false;TPAC,FULJ,ILQD
2019-10-24T14:20:24.909Z;ISIN;EZ8G81LXV236;9.63364;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343729985L1;false;TPAC,FULJ,ILQD
2019-10-24T14:20:24.909Z;ISIN;EZ34PLW81TF9;9.616699;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343729985L2;false;TPAC,FULJ,ILQD
2019-10-24T14:13:50.060Z;ISIN;EZ3XMXFV3HR7;1.285958;360T;MONE;USD;N/A;1600000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343734606L1;false;TPAC,FULJ,ILQD
2019-10-24T14:13:50.060Z;ISIN;EZ9SJ8FG27G1;1.28609;360T;MONE;USD;N/A;1600000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343734606L2;false;TPAC,FULJ,ILQD
2019-10-24T14:13:09.908Z;ISIN;EZ1ZLCH1MD34;1.2859221;360T;MONE;USD;N/A;2.88E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343734551L1;false;TPAC,FULJ,ILQD
2019-10-24T14:13:09.908Z;ISIN;EZ3XMXFV3HR7;1.285968;360T;MONE;USD;N/A;2.88E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343734551L2;false;TPAC,FULJ,ILQD
2019-10-24T14:11:07.921Z;ISIN;EZ7BRCJJN6Z6;7.838903;360T;MONE;HKD;N/A;1.4E8;HKD;2019-11-21T00:00:00.000Z;360T;1010000281343734757L1;false;TPAC,FULJ,ILQD
2019-10-24T14:11:07.921Z;ISIN;EZDRDPNV4498;7.838258;360T;MONE;HKD;N/A;1.4E8;HKD;2019-11-21T00:00:00.000Z;360T;1010000281343734757L2;false;TPAC,FULJ,ILQD
2019-10-24T14:09:58.370Z;ISIN;EZ3VSJT5MMP5;1.1114285;360T;MONE;USD;N/A;6.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343734114L1;false;TPAC,FULJ,ILQD
2019-10-24T14:09:58.370Z;ISIN;EZ8BHBLWHYD9;1.1115;360T;MONE;USD;N/A;6.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343734114L2;false;TPAC,FULJ,ILQD
2019-10-24T14:09:42.019Z;ISIN;EZ264Z1L7Q87;0.68242;360T;MONE;USD;N/A;1.0E7;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343734530L2;false;TPAC,FULJ,ILQD
2019-10-24T14:09:42.019Z;ISIN;EZ2XL5XMBX04;0.6823538;360T;MONE;USD;N/A;1.0E7;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343734530L1;false;TPAC,FULJ,ILQD
2019-10-24T14:09:34.004Z;ISIN;EZ47XLXZDVX1;9.126094;360T;MONE;NOK;N/A;2.64E8;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343734052L1;false;TPAC,FULJ,ILQD
2019-10-24T14:09:34.004Z;ISIN;EZ8907H02FY2;9.1258;360T;MONE;NOK;N/A;2.64E8;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343734052L2;false;TPAC,FULJ,ILQD
2019-10-24T14:08:38.429Z;ISIN;EZ18P9NC6WP3;3.75039;360T;MONE;SAR;N/A;370100.0;SAR;2019-11-21T00:00:00.000Z;360T;1010000281343735541;false;FULJ,ILQD
2019-10-24T14:05:58.641Z;ISIN;EZ1ZLCH1MD34;1.2859268;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343725213L1;false;TPAC,FULJ,ILQD
2019-10-24T14:05:58.641Z;ISIN;EZ3XMXFV3HR7;1.285968;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343725213L2;false;TPAC,FULJ,ILQD
2019-10-24T14:03:54.049Z;ISIN;EZ3VSJT5MMP5;1.1111664;360T;MONE;USD;N/A;2.98E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343734062L1;false;TPAC,FULJ,ILQD
2019-10-24T14:03:54.049Z;ISIN;EZ8BHBLWHYD9;1.11124;360T;MONE;USD;N/A;2.98E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343734062L2;false;TPAC,FULJ,ILQD
2019-10-24T13:59:50.498Z;ISIN;EZ4QQKXJB530;108.4112;360T;MONE;JPY;N/A;2000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343732898;false;FULJ,ILQD
2019-10-24T13:59:49.821Z;ISIN;EZ1ZLCH1MD34;1.2862269;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343730955L1;false;TPAC,FULJ,ILQD
2019-10-24T13:59:49.821Z;ISIN;EZ3XMXFV3HR7;1.286268;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343730955L2;false;TPAC,FULJ,ILQD
2019-10-24T13:59:37.872Z;ISIN;EZ3VSJT5MMP5;1.111401;360T;MONE;USD;N/A;2500000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343732731L1;false;TPAC,FULJ,ILQD
2019-10-24T13:59:37.872Z;ISIN;EZVXK5HC4PK0;1.111951;360T;MONE;USD;N/A;2500000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343732731L2;false;TPAC,FULJ,ILQD
2019-10-24T13:58:11.355Z;ISIN;EZ3VSJT5MMP5;1.1109738;360T;MONE;USD;N/A;500000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343729961;false;FULJ,ILQD
2019-10-24T13:56:02.559Z;ISIN;EZ2S562SZF00;1.11134;360T;MONE;USD;N/A;1.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343731232L1;false;TPAC,FULJ,ILQD
2019-10-24T13:56:02.559Z;ISIN;EZ1CPNWFKL10;1.1207528;360T;MONE;USD;N/A;1.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343731232L2;false;TPAC,FULJ,ILQD
2019-10-24T13:56:02.269Z;ISIN;EZVVFZT774W1;10.203652;360T;MONE;NOK;N/A;5.0E8;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343732240L2;false;TPAC,FULJ,ILQD
2019-10-24T13:56:02.269Z;ISIN;EZVGR2LDN3T5;10.14467;360T;MONE;NOK;N/A;5.0E8;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343732240L1;false;TPAC,FULJ,ILQD
2019-10-24T13:52:30.384Z;ISIN;EZ3VSJT5MMP5;1.1110909;360T;MONE;USD;N/A;2500000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343730526L1;false;TPAC,FULJ,ILQD
2019-10-24T13:52:30.384Z;ISIN;EZV1DVYC9W17;1.1182696;360T;MONE;USD;N/A;2500000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343730526L2;false;TPAC,FULJ,ILQD
2019-10-24T13:49:57.956Z;ISIN;EZVHGTMCJPD0;19.957694;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343728132L2;false;TPAC,FULJ,ILQD
2019-10-24T13:49:57.956Z;ISIN;EZ9B8XQMGSV0;19.085449;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343728132L1;false;TPAC,FULJ,ILQD
2019-10-24T13:49:57.029Z;ISIN;EZ8BHBLWHYD9;1.11189;360T;MONE;USD;N/A;2.4E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343731063L2;false;TPAC,FULJ,ILQD
2019-10-24T13:49:57.029Z;ISIN;EZ3VSJT5MMP5;1.1118175;360T;MONE;USD;N/A;2.4E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343731063L1;false;TPAC,FULJ,ILQD
2019-10-24T13:49:55.861Z;ISIN;EZVBKMW3G2K7;1.1017668;360T;MONE;CHF;N/A;8.0E7;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343730924L2;false;TPAC,FULJ,ILQD
2019-10-24T13:49:55.861Z;ISIN;EZ8WRFJDJSW7;1.1017795;360T;MONE;CHF;N/A;8.0E7;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343730924L1;false;TPAC,FULJ,ILQD
2019-10-24T13:48:42.112Z;ISIN;EZV4R9LZ7XQ7;19.0928;360T;MONE;MXN;N/A;1.5E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343727957L1;false;TPAC,FULJ,ILQD
2019-10-24T13:48:42.112Z;ISIN;EZ7J9RVZG0J2;19.800866;360T;MONE;MXN;N/A;1.5E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343727957L2;false;TPAC,FULJ,ILQD
2019-10-24T13:48:16.017Z;ISIN;EZ4WG31L7QV0;108.54898;360T;MONE;JPY;N/A;1.0E9;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343731127L1;false;TPAC,FULJ,ILQD
2019-10-24T13:48:16.017Z;ISIN;EZ5C14HSY3L1;108.529;360T;MONE;JPY;N/A;1.0E9;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343731127L2;false;TPAC,FULJ,ILQD
2019-10-24T13:46:07.347Z;ISIN;EZ2XL5XMBX04;0.6829511;360T;MONE;USD;N/A;3000000.0;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343730411L1;false;TPAC,FULJ,ILQD
2019-10-24T13:46:07.347Z;ISIN;EZ264Z1L7Q87;0.68302;360T;MONE;USD;N/A;3000000.0;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343730411L2;false;TPAC,FULJ,ILQD
2019-10-24T13:42:22.380Z;ISIN;EZ8JYRWRD056;19.951289;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343722377L2;false;TPAC,FULJ,ILQD
2019-10-24T13:42:22.380Z;ISIN;EZV4R9LZ7XQ7;19.08;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343722377L1;false;TPAC,FULJ,ILQD
2019-10-24T13:41:39.215Z;ISIN;EZ2LBJ9HZBM8;0.990203;360T;MONE;CHF;N/A;1.5E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343730040L1;false;TPAC,FULJ,ILQD
2019-10-24T13:41:39.215Z;ISIN;EZVCJJFCZXZ3;0.989158;360T;MONE;CHF;N/A;1.5E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343730040L2;false;TPAC,FULJ,ILQD
2019-10-24T13:39:56.132Z;ISIN;EZV29BSZNN94;1.101305;360T;MONE;CHF;N/A;2300000.0;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343728421L2;false;TPAC,FULJ,ILQD
2019-10-24T13:39:56.132Z;ISIN;EZ7C0N4VFWF2;1.10178;360T;MONE;CHF;N/A;2300000.0;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343728421L1;false;TPAC,FULJ,ILQD
2019-10-24T13:39:39.728Z;ISIN;EZ4WG31L7QV0;108.5532;360T;MONE;JPY;N/A;5.0E7;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343729371L1;false;TPAC,FULJ,ILQD
2019-10-24T13:39:39.728Z;ISIN;EZ5C14HSY3L1;108.534;360T;MONE;JPY;N/A;5.0E7;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343729371L2;false;TPAC,FULJ,ILQD
2019-10-24T13:39:12.034Z;ISIN;EZ98CR5X7HW7;26.151887;360T;MONE;CZK;N/A;2.5E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343729686L2;false;TPAC,FULJ,ILQD
2019-10-24T13:39:12.034Z;ISIN;EZ51L1H2FMG0;25.6018;360T;MONE;CZK;N/A;2.5E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343729686L1;false;TPAC,FULJ,ILQD
2019-10-24T13:38:44.622Z;ISIN;EZ5HPVRWDPS5;1.101273;360T;MONE;CHF;N/A;2000000.0;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343727130L2;false;TPAC,FULJ,ILQD
2019-10-24T13:38:44.622Z;ISIN;EZ1GG5Y9TMM6;1.101525;360T;MONE;CHF;N/A;2000000.0;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343727130L1;false;TPAC,FULJ,ILQD
2019-10-24T13:38:15.671Z;ISIN;EZV4R9LZ7XQ7;19.08292;360T;MONE;MXN;N/A;5.05E8;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343729268L1;false;TPAC,FULJ,ILQD
2019-10-24T13:38:15.671Z;ISIN;EZ5PVNRMVXJ9;19.182548;360T;MONE;MXN;N/A;5.05E8;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343729268L2;false;TPAC,FULJ,ILQD
2019-10-24T13:37:12.742Z;ISIN;EZ9B8XQMGSV0;19.080675;360T;MONE;MXN;N/A;5.0E8;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343728822L2;false;TPAC,FULJ,ILQD
2019-10-24T13:37:12.742Z;ISIN;EZBKYK8NWHF2;19.07765;360T;MONE;MXN;N/A;5.0E8;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343728822L1;false;TPAC,FULJ,ILQD
2019-10-24T13:34:15.651Z;ISIN;EZ7FJ3YLF1H3;5.7837109;360T;MONE;TRY;N/A;6.2E7;TRY;2019-11-21T00:00:00.000Z;360T;1010000281343728376L2;false;TPAC,FULJ,ILQD
2019-10-24T13:34:15.651Z;ISIN;EZ53N0858HL9;5.772;360T;MONE;TRY;N/A;6.2E7;TRY;2019-11-21T00:00:00.000Z;360T;1010000281343728376L1;false;TPAC,FULJ,ILQD
2019-10-24T13:34:12.242Z;ISIN;EZ8BHBLWHYD9;1.1131039;360T;MONE;USD;N/A;1.185E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343728310L2;false;TPAC,FULJ,ILQD
2019-10-24T13:34:12.242Z;ISIN;EZ3VSJT5MMP5;1.11303;360T;MONE;USD;N/A;1.185E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343728310L1;false;TPAC,FULJ,ILQD
2019-10-24T13:31:52.833Z;ISIN;EZ7FJ3YLF1H3;5.7796087;360T;MONE;TRY;N/A;1.64E8;TRY;2019-11-21T00:00:00.000Z;360T;1010000281343728205L2;false;TPAC,FULJ,ILQD
2019-10-24T13:31:52.833Z;ISIN;EZ53N0858HL9;5.76825;360T;MONE;TRY;N/A;1.64E8;TRY;2019-11-21T00:00:00.000Z;360T;1010000281343728205L1;false;TPAC,FULJ,ILQD
2019-10-24T13:30:13.302Z;ISIN;EZ6XSMSZV1P9;0.863889;360T;MONE;GBP;N/A;117400.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343718978;false;FULJ,ILQD
2019-10-24T13:29:18.492Z;ISIN;EZ8BHBLWHYD9;1.1131892;360T;MONE;USD;N/A;1.0E8;USD;2019-11-21T00:00:00.000Z;360T;1010000281343727603L2;false;TPAC,FULJ,ILQD
2019-10-24T13:29:18.492Z;ISIN;EZ3VSJT5MMP5;1.1131163;360T;MONE;USD;N/A;1.0E8;USD;2019-11-21T00:00:00.000Z;360T;1010000281343727603L1;false;TPAC,FULJ,ILQD
2019-10-24T13:26:11.544Z;ISIN;EZ741Z8LNQV1;6.7056456;360T;MONE;DKK;N/A;3.5E8;DKK;2019-11-21T00:00:00.000Z;360T;1010000281343718958L1;false;TPAC,FULJ,ILQD
2019-10-24T13:26:11.544Z;ISIN;EZVM4NFF6KN8;6.656526;360T;MONE;DKK;N/A;3.5E8;DKK;2019-11-21T00:00:00.000Z;360T;1010000281343718958L2;false;TPAC,FULJ,ILQD
2019-10-24T13:26:02.967Z;ISIN;EZ3XMXFV3HR7;1.2889987;360T;MONE;USD;N/A;5.3E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343727215L1;false;TPAC,FULJ,ILQD
2019-10-24T13:26:02.967Z;ISIN;EZ9SJ8FG27G1;1.28913;360T;MONE;USD;N/A;5.3E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343727215L2;false;TPAC,FULJ,ILQD
2019-10-24T13:25:21.783Z;ISIN;EZ3JW8GG96R1;108.5187;360T;MONE;JPY;N/A;5000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343727200L2;false;TPAC,FULJ,ILQD
2019-10-24T13:25:21.783Z;ISIN;EZ5C14HSY3L1;108.592;360T;MONE;JPY;N/A;5000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343727200L1;false;TPAC,FULJ,ILQD
2019-10-24T13:24:32.744Z;ISIN;EZ3VSJT5MMP5;1.1137495;360T;MONE;USD;N/A;1.61E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343725487L1;false;TPAC,FULJ,ILQD
2019-10-24T13:24:32.744Z;ISIN;EZ8BHBLWHYD9;1.1138211;360T;MONE;USD;N/A;1.61E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343725487L2;false;TPAC,FULJ,ILQD
2019-10-24T13:21:07.214Z;ISIN;EZ98CR5X7HW7;26.152983;360T;MONE;CZK;N/A;2.5E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343726025L2;false;TPAC,FULJ,ILQD
2019-10-24T13:21:07.214Z;ISIN;EZ51L1H2FMG0;25.5998;360T;MONE;CZK;N/A;2.5E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343726025L1;false;TPAC,FULJ,ILQD
2019-10-24T13:20:18.614Z;ISIN;EZ8LZ4Q4L036;1.115234;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343724978L2;false;TPAC,FULJ,ILQD
2019-10-24T13:20:18.614Z;ISIN;EZ2S562SZF00;1.11411;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343724978L1;false;TPAC,FULJ,ILQD
2019-10-24T13:19:25.931Z;ISIN;EZ3VSJT5MMP5;1.113845;360T;MONE;USD;N/A;35000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343717505;false;FULJ,ILQD
2019-10-24T13:17:27.181Z;ISIN;EZ8BHBLWHYD9;1.1139511;360T;MONE;USD;N/A;1500000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343724582L2;false;TPAC,FULJ,ILQD
2019-10-24T13:17:27.181Z;ISIN;EZ3VSJT5MMP5;1.1138789;360T;MONE;USD;N/A;1500000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343724582L1;false;TPAC,FULJ,ILQD
2019-10-24T13:16:48.164Z;ISIN;EZ80YBZKRK52;1.1204541;360T;MONE;USD;N/A;2500000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343724474L2;false;TPAC,FULJ,ILQD
2019-10-24T13:16:48.164Z;ISIN;EZ2S562SZF00;1.1142;360T;MONE;USD;N/A;2500000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343724474L1;false;TPAC,FULJ,ILQD
2019-10-24T13:16:14.734Z;ISIN;EZ2S562SZF00;1.11437;360T;MONE;USD;N/A;6000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343724337L1;false;TPAC,FULJ,ILQD
2019-10-24T13:16:14.734Z;ISIN;EZ29XHFYJTC2;1.12707;360T;MONE;USD;N/A;6000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343724337L2;false;TPAC,FULJ,ILQD
2019-10-24T13:15:30.910Z;ISIN;EZ3BZTHV1V42;1.1152036;360T;MONE;USD;N/A;1.1E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343723287L2;false;TPAC,FULJ,ILQD
2019-10-24T13:15:30.910Z;ISIN;EZ8BHBLWHYD9;1.1142796;360T;MONE;USD;N/A;1.1E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343723287L1;false;TPAC,FULJ,ILQD
2019-10-24T13:14:59.265Z;ISIN;EZ8BHBLWHYD9;1.1141595;360T;MONE;USD;N/A;5.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343722696L1;false;TPAC,FULJ,ILQD
2019-10-24T13:14:59.265Z;ISIN;EZVXK5HC4PK0;1.1146242;360T;MONE;USD;N/A;5.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343722696L2;false;TPAC,FULJ,ILQD
2019-10-24T13:14:59.142Z;ISIN;EZ5B0PJK17V3;1.128092;360T;MONE;USD;N/A;42006.53;USD;2019-11-21T00:00:00.000Z;360T;1010000281343719697;false;FULJ,ILQD
2019-10-24T13:14:38.235Z;ISIN;EZ3VSJT5MMP5;1.1140588;360T;MONE;USD;N/A;2.5E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343722570L1;false;TPAC,FULJ,ILQD
2019-10-24T13:14:38.235Z;ISIN;EZ8BHBLWHYD9;1.1141311;360T;MONE;USD;N/A;2.5E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343722570L2;false;TPAC,FULJ,ILQD
2019-10-24T13:13:50.462Z;ISIN;EZ2R5KZQ9PQ5;1.537629;360T;MONE;SGD;N/A;1.1E7;SGD;2019-11-21T00:00:00.000Z;360T;1010000281343722351L2;false;TPAC,FULJ,ILQD
2019-10-24T13:13:50.462Z;ISIN;EZ1TQXY29DH1;1.51793;360T;MONE;SGD;N/A;1.1E7;SGD;2019-11-21T00:00:00.000Z;360T;1010000281343722351L1;false;TPAC,FULJ,ILQD
2019-10-24T13:13:31.712Z;ISIN;EZVXK5HC4PK0;1.114477;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343719287L2;false;TPAC,FULJ,ILQD
2019-10-24T13:13:31.712Z;ISIN;EZ3VSJT5MMP5;1.113936;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343719287L1;false;TPAC,FULJ,ILQD
2019-10-24T13:13:24.139Z;ISIN;EZ7JM065FV18;1.539985;360T;MONE;SGD;N/A;1.0E7;SGD;2019-11-21T00:00:00.000Z;360T;1010000281343722336L2;false;TPAC,FULJ,ILQD
2019-10-24T13:13:24.139Z;ISIN;EZ1TQXY29DH1;1.51771;360T;MONE;SGD;N/A;1.0E7;SGD;2019-11-21T00:00:00.000Z;360T;1010000281343722336L1;false;TPAC,FULJ,ILQD
2019-10-24T13:11:58.226Z;ISIN;EZ8G81LXV236;9.6045087;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343717263L1;false;TPAC,FULJ,ILQD
2019-10-24T13:11:58.226Z;ISIN;EZ1GWPVJXKZ7;9.60285;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343717263L2;false;TPAC,FULJ,ILQD
2019-10-24T13:11:40.007Z;ISIN;EZ9XKP9V7N73;3.8375;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-21T00:00:00.000Z;360T;1010000281343717242L2;false;TPAC,FULJ,ILQD
