Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-14T15:04:06.306Z;ISIN;EZ4P8NCXGQS7;1.3018325;360T;MONE;USD;N/A;3.5E7;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358292946L1;false;TPAC,FULJ,ILQD
2020-02-14T15:04:06.306Z;ISIN;EZ2M2LYHBBG4;1.30196;360T;MONE;USD;N/A;3.5E7;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358292946L2;false;TPAC,FULJ,ILQD
2020-02-14T15:03:44.367Z;ISIN;EZJYQR0GRD83;0.83374;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358296984L1;false;TPAC,FULJ,ILQD
2020-02-14T15:03:44.367Z;ISIN;EZ4QM0F7P538;0.834143;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358296984L2;false;TPAC,FULJ,ILQD
2020-02-14T15:02:19.097Z;ISIN;EZ2F8SKHRX53;1.3026345;360T;MONE;USD;N/A;7.5E7;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358293362L1;false;TPAC,FULJ,ILQD
2020-02-14T15:02:19.097Z;ISIN;EZ3T3MWCMB30;1.303326;360T;MONE;USD;N/A;7.5E7;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358293362L2;false;TPAC,FULJ,ILQD
2020-02-14T14:57:44.519Z;ISIN;EZJYQR0GRD83;0.83369;360T;MONE;GBP;N/A;250000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358291938L1;false;TPAC,FULJ,ILQD
2020-02-14T14:57:44.519Z;ISIN;EZ2VQMYR3LC6;0.837119;360T;MONE;GBP;N/A;250000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358291938L2;false;TPAC,FULJ,ILQD
2020-02-14T14:57:23.355Z;ISIN;EZ8TK2SCZS44;1.0854034;360T;MONE;USD;N/A;2.4E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358295411L1;false;TPAC,FULJ,ILQD
2020-02-14T14:57:23.355Z;ISIN;EZ8JK20HLWM9;1.08566;360T;MONE;USD;N/A;2.4E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358295411L2;false;TPAC,FULJ,ILQD
2020-02-14T14:43:05.436Z;ISIN;EZ3VJRHFMPQ3;1.091986;360T;MONE;USD;N/A;1.0E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358290636L2;false;TPAC,FULJ,ILQD
2020-02-14T14:43:05.436Z;ISIN;EZ8JK20HLWM9;1.08598;360T;MONE;USD;N/A;1.0E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358290636L1;false;TPAC,FULJ,ILQD
2020-02-14T14:37:37.484Z;ISIN;EZJYQR0GRD83;0.83381;360T;MONE;GBP;N/A;9500000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358289632L1;false;TPAC,FULJ,ILQD
2020-02-14T14:37:37.484Z;ISIN;EZ16267L30J3;0.83643;360T;MONE;GBP;N/A;9500000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358289632L2;false;TPAC,FULJ,ILQD
2020-02-14T14:37:09.608Z;ISIN;EZ8JK20HLWM9;1.08582;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358291913L2;false;TPAC,FULJ,ILQD
2020-02-14T14:37:09.608Z;ISIN;EZ8TK2SCZS44;1.0855628;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358291913L1;false;TPAC,FULJ,ILQD
2020-02-14T14:36:53.581Z;ISIN;EZ8TK2SCZS44;1.085683;360T;MONE;USD;N/A;2.5E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358289414L1;false;TPAC,FULJ,ILQD
2020-02-14T14:36:53.581Z;ISIN;EZ8JK20HLWM9;1.08594;360T;MONE;USD;N/A;2.5E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358289414L2;false;TPAC,FULJ,ILQD
2020-02-14T14:36:30.830Z;ISIN;EZJYQR0GRD83;0.83381;360T;MONE;GBP;N/A;1.0E8;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358291371L2;false;TPAC,FULJ,ILQD
2020-02-14T14:36:30.830Z;ISIN;EZBF550S9708;0.8336935;360T;MONE;GBP;N/A;1.0E8;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358291371L1;false;TPAC,FULJ,ILQD
2020-02-14T14:36:30.356Z;ISIN;EZ7XLVWZJRN4;1.087525;360T;MONE;USD;N/A;1726463.29;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358291133;false;FULJ,ILQD
2020-02-14T14:35:17.615Z;ISIN;EZV3W1YJG9Q9;4.248076;360T;MONE;PLN;N/A;1000000.0;PLN;2020-03-13T00:00:00.000Z;360T;1010000281358291067L1;false;TPAC,FULJ,ILQD
2020-02-14T14:35:17.615Z;ISIN;EZ22V7RLB6G3;4.2484;360T;MONE;PLN;N/A;1000000.0;PLN;2020-03-13T00:00:00.000Z;360T;1010000281358291067L2;false;TPAC,FULJ,ILQD
2020-02-14T14:35:16.340Z;ISIN;EZ42S5WWXV52;9.23495;360T;MONE;NOK;N/A;5.0E8;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358288695L1;false;TPAC,FULJ,ILQD
2020-02-14T14:35:16.340Z;ISIN;EZ4SN3RJLBF2;9.2335064;360T;MONE;NOK;N/A;5.0E8;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358288695L2;false;TPAC,FULJ,ILQD
2020-02-14T14:30:14.576Z;ISIN;EZ8TK2SCZS44;1.0854857;360T;MONE;USD;N/A;3.12E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358288194L1;false;TPAC,FULJ,ILQD
2020-02-14T14:30:14.576Z;ISIN;EZ8JK20HLWM9;1.08574;360T;MONE;USD;N/A;3.12E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358288194L2;false;TPAC,FULJ,ILQD
2020-02-14T14:29:48.972Z;ISIN;EZBVKX6FP4B5;0.980784;360T;MONE;CHF;N/A;3400000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358287873L1;false;TPAC,FULJ,ILQD
2020-02-14T14:29:48.972Z;ISIN;EZ9SYYNZJCJ6;0.98052;360T;MONE;CHF;N/A;3400000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358287873L2;false;TPAC,FULJ,ILQD
2020-02-14T14:25:16.620Z;ISIN;EZ8TK2SCZS44;1.0851983;360T;MONE;USD;N/A;85000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358284905;false;FULJ,ILQD
2020-02-14T14:24:42.843Z;ISIN;EZ1JWXC47YY9;16.10458;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-03-13T00:00:00.000Z;360T;1010000281358286084L2;false;TPAC,FULJ,ILQD
2020-02-14T14:24:42.843Z;ISIN;EZBJ9M10NV60;16.101128;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-03-13T00:00:00.000Z;360T;1010000281358286084L1;false;TPAC,FULJ,ILQD
2020-02-14T14:23:35.286Z;ISIN;EZBVKX6FP4B5;0.9807202;360T;MONE;CHF;N/A;3.0E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358284451L1;false;TPAC,FULJ,ILQD
2020-02-14T14:23:35.286Z;ISIN;EZ9SYYNZJCJ6;0.98046;360T;MONE;CHF;N/A;3.0E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358284451L2;false;TPAC,FULJ,ILQD
2020-02-14T14:20:32.379Z;ISIN;EZ149GRHQ238;1.685778;360T;MONE;NZD;N/A;8000000.0;NZD;2020-03-13T00:00:00.000Z;360T;1010000281358288314;false;FULJ,ILQD
2020-02-14T14:19:50.448Z;ISIN;EZ66FXHWQDL8;1.615173;360T;MONE;AUD;N/A;8000000.0;AUD;2020-03-13T00:00:00.000Z;360T;1010000281358287726;false;FULJ,ILQD
2020-02-14T14:19:11.568Z;ISIN;EZ6PFTYNTX29;0.836373;360T;MONE;GBP;N/A;6500.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358287146L1;false;TPAC,FULJ,ILQD
2020-02-14T14:19:11.568Z;ISIN;EZ47JTT3CR08;0.839821;360T;MONE;GBP;N/A;20500.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358287146L3;false;TPAC,FULJ,ILQD
2020-02-14T14:19:11.568Z;ISIN;EZVL38QWQHK3;0.838949;360T;MONE;GBP;N/A;46000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358287146L2;false;TPAC,FULJ,ILQD
2020-02-14T14:15:46.938Z;ISIN;EZ8TK2SCZS44;1.085443;360T;MONE;USD;N/A;2.5E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358284574L1;false;TPAC,FULJ,ILQD
2020-02-14T14:15:46.938Z;ISIN;EZ8JK20HLWM9;1.0857;360T;MONE;USD;N/A;2.5E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358284574L2;false;TPAC,FULJ,ILQD
2020-02-14T14:15:27.777Z;ISIN;EZ88YNXVM037;6.99017;360T;MONE;CNY;N/A;6.245221E7;CNY;2020-03-13T00:00:00.000Z;360T;1010000281358284761L1;false;TPAC,FULJ,ILQD
2020-02-14T14:15:27.777Z;ISIN;EZB3Q1ZGWPZ7;7.000625;360T;MONE;CNY;N/A;6.245221E7;CNY;2020-03-13T00:00:00.000Z;360T;1010000281358284761L2;false;TPAC,FULJ,ILQD
2020-02-14T14:15:24.310Z;ISIN;EZV51RTPXJ76;3.3838;360T;MONE;PEN;N/A;700000.0;PEN;2020-03-13T00:00:00.000Z;360T;1010000281358285461;false;FULJ,ILQD
2020-02-14T14:14:46.733Z;ISIN;EZ4P8NCXGQS7;1.3023012;360T;MONE;USD;N/A;3000000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358284482L1;false;TPAC,FULJ,ILQD
2020-02-14T14:14:46.733Z;ISIN;EZ2M2LYHBBG4;1.30243;360T;MONE;USD;N/A;3000000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358284482L2;false;TPAC,FULJ,ILQD
2020-02-14T14:14:13.780Z;ISIN;EZ8TK2SCZS44;1.085563;360T;MONE;USD;N/A;3.0E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358284310L1;false;TPAC,FULJ,ILQD
2020-02-14T14:14:13.780Z;ISIN;EZ8JK20HLWM9;1.08582;360T;MONE;USD;N/A;3.0E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358284310L2;false;TPAC,FULJ,ILQD
2020-02-14T14:13:47.106Z;ISIN;EZ4WGYGK07H6;3377.25;360T;MONE;COP;N/A;8.4E8;COP;2020-03-13T00:00:00.000Z;360T;1010000281358285248;false;FULJ,ILQD
2020-02-14T14:12:50.664Z;ISIN;EZ7YHKFTPGB6;1.085861;360T;MONE;USD;N/A;5600.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358286574;false;FULJ,ILQD
2020-02-14T14:12:14.880Z;ISIN;EZ2M2LYHBBG4;1.30218;360T;MONE;USD;N/A;4000000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358284882L2;false;TPAC,FULJ,ILQD
2020-02-14T14:12:14.880Z;ISIN;EZ4P8NCXGQS7;1.3020488;360T;MONE;USD;N/A;4000000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358284882L1;false;TPAC,FULJ,ILQD
2020-02-14T14:11:34.470Z;ISIN;EZ5G6NSZKQL9;1.323909;360T;MONE;CAD;N/A;3.5E7;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358284854L1;false;TPAC,FULJ,ILQD
2020-02-14T14:11:34.470Z;ISIN;EZ2X1VJZK2D5;1.32392;360T;MONE;CAD;N/A;3.5E7;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358284854L2;false;TPAC,FULJ,ILQD
2020-02-14T14:11:09.638Z;ISIN;EZ8JK20HLWM9;1.08537;360T;MONE;USD;N/A;1.0E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358284734L1;false;TPAC,FULJ,ILQD
2020-02-14T14:11:09.638Z;ISIN;EZ6XL8ZHNM55;1.091315;360T;MONE;USD;N/A;1.0E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358284734L2;false;TPAC,FULJ,ILQD
2020-02-14T14:10:18.963Z;ISIN;EZBJ9M10NV60;16.106226;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-03-13T00:00:00.000Z;360T;1010000281358284546L1;false;TPAC,FULJ,ILQD
2020-02-14T14:10:18.963Z;ISIN;EZ1JWXC47YY9;16.1097;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-03-13T00:00:00.000Z;360T;1010000281358284546L2;false;TPAC,FULJ,ILQD
2020-02-14T14:10:13.082Z;ISIN;EZ4H7K8XZK96;3381.1;360T;MONE;COP;N/A;2.96E9;COP;2020-03-13T00:00:00.000Z;360T;1010000281358286531;false;FULJ,ILQD
2020-02-14T14:09:08.280Z;ISIN;EZ8TK2SCZS44;1.085118;360T;MONE;USD;N/A;7000000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358284522L1;false;TPAC,FULJ,ILQD
2020-02-14T14:09:08.280Z;ISIN;EZ6XL8ZHNM55;1.091326;360T;MONE;USD;N/A;7000000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358284522L2;false;TPAC,FULJ,ILQD
2020-02-14T14:08:51.515Z;ISIN;EZ5RNXYK5W28;1.094923;360T;MONE;USD;N/A;500000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358282577;false;FULJ,ILQD
2020-02-14T14:07:22.669Z;ISIN;EZ1CPNWFKL10;1.0858917;360T;MONE;USD;N/A;582500.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358284716L2;false;TPAC,FULJ,ILQD
2020-02-14T14:07:22.669Z;ISIN;EZ8JK20HLWM9;1.08522;360T;MONE;USD;N/A;3000000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358284716L1;false;TPAC,FULJ,ILQD
2020-02-14T13:58:59.838Z;ISIN;EZ7LVJZF4VV1;10.0271729;360T;MONE;NOK;N/A;450000.0;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358284126L1;false;TPAC,FULJ,ILQD
2020-02-14T13:58:59.838Z;ISIN;EZ19F5MKGN96;10.0276;360T;MONE;NOK;N/A;450000.0;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358284126L2;false;TPAC,FULJ,ILQD
2020-02-14T13:57:49.533Z;ISIN;EZ8TK2SCZS44;1.0856952;360T;MONE;USD;N/A;15000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358282504;false;FULJ,ILQD
2020-02-14T13:56:46.053Z;ISIN;EZ2X1VJZK2D5;1.3238;360T;MONE;CAD;N/A;3.35E7;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358283850L2;false;TPAC,FULJ,ILQD
2020-02-14T13:56:46.053Z;ISIN;EZ5G6NSZKQL9;1.32379;360T;MONE;CAD;N/A;3.35E7;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358283850L1;false;TPAC,FULJ,ILQD
2020-02-14T13:55:28.731Z;ISIN;EZ7DP33NN5K0;8.43024;360T;MONE;HKD;N/A;4400000.0;HKD;2020-03-13T00:00:00.000Z;360T;1010000281358283144L2;false;TPAC,FULJ,ILQD
2020-02-14T13:55:28.731Z;ISIN;EZBBZFZ4HZK8;8.429741;360T;MONE;HKD;N/A;4400000.0;HKD;2020-03-13T00:00:00.000Z;360T;1010000281358283144L1;false;TPAC,FULJ,ILQD
2020-02-14T13:52:43.661Z;ISIN;EZ5G6NSZKQL9;1.3242119;360T;MONE;CAD;N/A;4000000.0;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358279388L1;false;TPAC,FULJ,ILQD
2020-02-14T13:52:43.661Z;ISIN;EZ2X1VJZK2D5;1.32422;360T;MONE;CAD;N/A;4000000.0;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358279388L2;false;TPAC,FULJ,ILQD
2020-02-14T13:52:29.084Z;ISIN;EZ8TK2SCZS44;1.0850852;360T;MONE;USD;N/A;30000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358281553;false;FULJ,ILQD
2020-02-14T13:51:14.248Z;ISIN;EZ4T4SRBH2F9;1.3243286;360T;MONE;CAD;N/A;5000000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358279845L4;false;TPAC,FULJ,ILQD
2020-02-14T13:51:14.248Z;ISIN;EZ4T4SRBH2F9;1.3243286;360T;MONE;CAD;N/A;1.24E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358279845L3;false;TPAC,FULJ,ILQD
2020-02-14T13:51:14.248Z;ISIN;EZ4T4SRBH2F9;1.3243286;360T;MONE;CAD;N/A;500000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358279845L1;false;TPAC,FULJ,ILQD
2020-02-14T13:51:14.248Z;ISIN;EZ4T4SRBH2F9;1.3243286;360T;MONE;CAD;N/A;8100000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358279845L2;false;TPAC,FULJ,ILQD
2020-02-14T13:45:19.332Z;ISIN;EZ5YBX2F1S35;0.9798055;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-13T00:00:00.000Z;360T;1010000281358279102L2;false;TPAC,FULJ,ILQD
2020-02-14T13:45:19.332Z;ISIN;EZ9SYYNZJCJ6;0.98027;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-13T00:00:00.000Z;360T;1010000281358279102L1;false;TPAC,FULJ,ILQD
2020-02-14T13:45:09.151Z;ISIN;EZ8219238GS6;1.063998;360T;MONE;CHF;N/A;76676.4;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358281395;false;FULJ,ILQD
2020-02-14T13:42:37.877Z;ISIN;EZ8TK2SCZS44;1.084713;360T;MONE;USD;N/A;2.1E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358278427L1;false;TPAC,FULJ,ILQD
2020-02-14T13:42:37.877Z;ISIN;EZ8JK20HLWM9;1.08497;360T;MONE;USD;N/A;2.1E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358278427L2;false;TPAC,FULJ,ILQD
2020-02-14T13:38:13.591Z;ISIN;EZ8JK20HLWM9;1.08475;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358276636L2;false;TPAC,FULJ,ILQD
2020-02-14T13:38:13.591Z;ISIN;EZ8TK2SCZS44;1.084491;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358276636L1;false;TPAC,FULJ,ILQD
2020-02-14T13:34:38.057Z;ISIN;EZVZ30NN30P3;119.095;360T;MONE;JPY;N/A;9.0E8;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358275858L1;false;TPAC,FULJ,ILQD
2020-02-14T13:34:38.057Z;ISIN;EZ63J48X3872;119.09689;360T;MONE;JPY;N/A;9.0E8;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358275858L2;false;TPAC,FULJ,ILQD
2020-02-14T13:33:51.471Z;ISIN;EZ9TPDH0T423;0.9788206;360T;MONE;CHF;N/A;8000000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358276251;false;FULJ,ILQD
2020-02-14T13:33:27.041Z;ISIN;EZ8JK20HLWM9;1.08447;360T;MONE;USD;N/A;601000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358276768L1;false;TPAC,FULJ,ILQD
2020-02-14T13:33:27.041Z;ISIN;EZ1CPNWFKL10;1.085119;360T;MONE;USD;N/A;601000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358276768L2;false;TPAC,FULJ,ILQD
2020-02-14T13:32:09.855Z;ISIN;EZ8C3XBTMPW0;1.06366;360T;MONE;CHF;N/A;260000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358274710L1;false;TPAC,FULJ,ILQD
2020-02-14T13:32:09.855Z;ISIN;EZ95G902KJ15;1.063351;360T;MONE;CHF;N/A;80000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358274710L2;false;TPAC,FULJ,ILQD
2020-02-14T13:31:25.931Z;ISIN;EZ8TK2SCZS44;1.083841;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358276500L1;false;TPAC,FULJ,ILQD
2020-02-14T13:31:25.931Z;ISIN;EZ8JK20HLWM9;1.0841;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358276500L2;false;TPAC,FULJ,ILQD
2020-02-14T13:31:12.363Z;ISIN;EZVFBZQDRWC2;0.834456;360T;MONE;GBP;N/A;43000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358275986;false;FULJ,ILQD
2020-02-14T13:30:36.504Z;ISIN;EZ4F438DZWQ5;1.0841254;360T;MONE;USD;N/A;1450000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358275218;false;FULJ,ILQD
2020-02-14T13:30:34.046Z;ISIN;EZV6B42333X9;1.0878327;360T;MONE;USD;N/A;250000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358275632;false;FULJ,ILQD
2020-02-14T13:29:24.564Z;ISIN;EZ8JK20HLWM9;1.0838;360T;MONE;USD;N/A;3.5E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358275350L2;false;TPAC,FULJ,ILQD
2020-02-14T13:29:24.564Z;ISIN;EZ8TK2SCZS44;1.0835421;360T;MONE;USD;N/A;3.5E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358275350L1;false;TPAC,FULJ,ILQD
2020-02-14T13:27:29.138Z;ISIN;EZ7YHKFTPGB6;1.0839513;360T;MONE;USD;N/A;4.480465E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358275803L2;false;TPAC,FULJ,ILQD
2020-02-14T13:27:29.138Z;ISIN;EZ8JK20HLWM9;1.08382;360T;MONE;USD;N/A;4.480465E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358275803L1;false;TPAC,FULJ,ILQD
2020-02-14T13:25:21.764Z;ISIN;EZ8TK2SCZS44;1.08342;360T;MONE;USD;N/A;100000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358273778;false;FULJ,ILQD
2020-02-14T13:25:08.734Z;ISIN;EZ8JK20HLWM9;1.08368;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358273602L2;false;TPAC,FULJ,ILQD
2020-02-14T13:25:08.734Z;ISIN;EZ8TK2SCZS44;1.083423;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358273602L1;false;TPAC,FULJ,ILQD
2020-02-14T13:25:06.729Z;ISIN;EZ2LLP5TQX50;1.08414;360T;MONE;USD;N/A;6.63469E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358274594L2;false;TPAC,FULJ,ILQD
2020-02-14T13:25:06.729Z;ISIN;EZ8JK20HLWM9;1.08368;360T;MONE;USD;N/A;6.63469E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358274594L1;false;TPAC,FULJ,ILQD
2020-02-14T13:23:19.199Z;ISIN;EZBF550S9708;0.832122;360T;MONE;GBP;N/A;62000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358273074;false;FULJ,ILQD
2020-02-14T13:23:00.786Z;ISIN;EZBF550S9708;0.831937;360T;MONE;GBP;N/A;195.83;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358274795;false;FULJ,ILQD
2020-02-14T13:22:54.736Z;ISIN;EZ8JK20HLWM9;1.08383;360T;MONE;USD;N/A;1.308713E8;USD;2020-03-13T00:00:00.000Z;360T;1010000281358274527L1;false;TPAC,FULJ,ILQD
2020-02-14T13:22:54.736Z;ISIN;EZ1CPNWFKL10;1.0844876;360T;MONE;USD;N/A;1.308713E8;USD;2020-03-13T00:00:00.000Z;360T;1010000281358274527L2;false;TPAC,FULJ,ILQD
2020-02-14T13:22:20.189Z;ISIN;EZ8JK20HLWM9;1.08375;360T;MONE;USD;N/A;3.26E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358274928L2;false;TPAC,FULJ,ILQD
2020-02-14T13:22:20.189Z;ISIN;EZ8TK2SCZS44;1.0834889;360T;MONE;USD;N/A;3.26E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358274928L1;false;TPAC,FULJ,ILQD
2020-02-14T13:20:22.259Z;ISIN;EZ8TK2SCZS44;1.0834933;360T;MONE;USD;N/A;10000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358276338;false;FULJ,ILQD
2020-02-14T13:18:22.947Z;ISIN;EZBF550S9708;0.8319911;360T;MONE;GBP;N/A;9470.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358273976;false;FULJ,ILQD
2020-02-14T13:17:17.361Z;ISIN;EZV9XXC1GV24;1.0869268;360T;MONE;USD;N/A;1.0E8;USD;2020-03-13T00:00:00.000Z;360T;1010000281358273471L2;false;TPAC,FULJ,ILQD
2020-02-14T13:17:17.361Z;ISIN;EZ8JK20HLWM9;1.08423;360T;MONE;USD;N/A;1.0E8;USD;2020-03-13T00:00:00.000Z;360T;1010000281358273471L1;false;TPAC,FULJ,ILQD
2020-02-14T13:16:16.410Z;ISIN;EZ8TK2SCZS44;1.083951;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358272516L1;false;TPAC,FULJ,ILQD
2020-02-14T13:16:16.410Z;ISIN;EZ8JK20HLWM9;1.08421;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358272516L2;false;TPAC,FULJ,ILQD
2020-02-14T13:15:55.164Z;ISIN;EZ8JK20HLWM9;1.08422;360T;MONE;USD;N/A;7.07552E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358272308L1;false;TPAC,FULJ,ILQD
2020-02-14T13:15:55.164Z;ISIN;EZV9XXC1GV24;1.0869183;360T;MONE;USD;N/A;7.07552E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358272308L2;false;TPAC,FULJ,ILQD
2020-02-14T13:15:52.078Z;ISIN;EZ8TK2SCZS44;1.0839529;360T;MONE;USD;N/A;30000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358275578;false;FULJ,ILQD
2020-02-14T13:13:17.681Z;ISIN;EZ8TK2SCZS44;1.0839429;360T;MONE;USD;N/A;15000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358275328;false;FULJ,ILQD
2020-02-14T13:11:21.324Z;ISIN;EZ8JK20HLWM9;1.08411;360T;MONE;USD;N/A;2.10005E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358269918L1;false;TPAC,FULJ,ILQD
2020-02-14T13:11:21.324Z;ISIN;EZ2V5Q77SQ54;1.088878;360T;MONE;USD;N/A;2.10005E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358269918L2;false;TPAC,FULJ,ILQD
2020-02-14T13:06:11.892Z;ISIN;EZ8C3XBTMPW0;1.06389;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358269476L2;false;TPAC,FULJ,ILQD
2020-02-14T13:06:11.892Z;ISIN;EZ8219238GS6;1.0639165;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358269476L1;false;TPAC,FULJ,ILQD
