Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-10T14:10:10.723Z;ISIN;EZV1PLSPQS87;6.82514;360T;MONE;CNY;N/A;2.5E8;CNY;2020-10-08T00:00:00.000Z;360T;1010000281387953528L1;false;TPAC,FULJ,ILQD
2020-09-10T14:10:10.723Z;ISIN;EZYPWFHZNN54;6.8265;360T;MONE;CNY;N/A;2.5E8;CNY;2020-10-08T00:00:00.000Z;360T;1010000281387953528L2;false;TPAC,FULJ,ILQD
2020-09-10T14:06:51.157Z;ISIN;EZ6KSB5LCZG4;4.8714412;360T;MONE;RON;N/A;2.73E7;RON;2020-10-08T00:00:00.000Z;360T;1010000281387949072L2;false;TPAC,FULJ,ILQD
2020-09-10T14:06:51.157Z;ISIN;EZ6XX5RD7Q27;4.8588;360T;MONE;RON;N/A;2.73E7;RON;2020-10-08T00:00:00.000Z;360T;1010000281387949072L1;false;TPAC,FULJ,ILQD
2020-09-10T14:04:38.733Z;ISIN;EZPPTZJZ2F03;6.895456;360T;MONE;CNY;N/A;429000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387958397L2;false;TPAC,FULJ,ILQD
2020-09-10T14:04:38.733Z;ISIN;EZYPWFHZNN54;6.82599;360T;MONE;CNY;N/A;429000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387958397L1;false;TPAC,FULJ,ILQD
2020-09-10T14:03:14.239Z;ISIN;EZYPWFHZNN54;6.82562;360T;MONE;CNY;N/A;429000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387958123L1;false;TPAC,FULJ,ILQD
2020-09-10T14:03:14.239Z;ISIN;EZC6WCYCLV40;6.906302;360T;MONE;CNY;N/A;429000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387958123L2;false;TPAC,FULJ,ILQD
2020-09-10T14:02:16.570Z;ISIN;EZ19BD9HDJT1;6.87991;360T;MONE;CNY;N/A;429000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387957892L2;false;TPAC,FULJ,ILQD
2020-09-10T14:02:16.570Z;ISIN;EZYPWFHZNN54;6.82573;360T;MONE;CNY;N/A;429000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387957892L1;false;TPAC,FULJ,ILQD
2020-09-10T13:57:54.769Z;ISIN;EZPM6PRH9VJ9;1.3133658;360T;MONE;CAD;N/A;7000000.0;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387957446L1;false;TPAC,FULJ,ILQD
2020-09-10T13:57:54.769Z;ISIN;EZ6297MK8WL4;1.3133049;360T;MONE;CAD;N/A;7000000.0;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387957446L2;false;TPAC,FULJ,ILQD
2020-09-10T13:52:49.711Z;ISIN;EZ2KJYRB6KH5;1.1912209;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387956660L1;false;TPAC,FULJ,ILQD
2020-09-10T13:52:49.711Z;ISIN;EZ7G6K353RD3;1.1912408;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387956660L2;false;TPAC,FULJ,ILQD
2020-09-10T13:52:10.524Z;ISIN;EZ3HDCPGXYK0;0.9051894;360T;MONE;CHF;N/A;6000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387952660L2;false;TPAC,FULJ,ILQD
2020-09-10T13:52:10.524Z;ISIN;EZ2MXZB43122;0.9052081;360T;MONE;CHF;N/A;6000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387952660L1;false;TPAC,FULJ,ILQD
2020-09-10T13:46:36.767Z;ISIN;EZ2KJYRB6KH5;1.1901819;360T;MONE;USD;N/A;1.14E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387950327L1;false;TPAC,FULJ,ILQD
2020-09-10T13:46:36.767Z;ISIN;EZ7G6K353RD3;1.1902049;360T;MONE;USD;N/A;1.14E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387950327L2;false;TPAC,FULJ,ILQD
2020-09-10T13:45:38.346Z;ISIN;EZ2KJYRB6KH5;1.1900499;360T;MONE;USD;N/A;3.0E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387946320L1;false;TPAC,FULJ,ILQD
2020-09-10T13:45:38.346Z;ISIN;EZ7G6K353RD3;1.1900705;360T;MONE;USD;N/A;3.0E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387946320L2;false;TPAC,FULJ,ILQD
2020-09-10T13:43:22.915Z;ISIN;EZ6D12B26ND5;1.2945715;360T;MONE;USD;N/A;1300000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387951074;false;FULJ,ILQD
2020-09-10T13:41:26.641Z;ISIN;EZ7G6K353RD3;1.189201;360T;MONE;USD;N/A;55000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387950646;false;FULJ,ILQD
2020-09-10T13:39:42.458Z;ISIN;EZ336J9CF153;1.1909981;360T;MONE;USD;N/A;1.4E8;USD;2020-10-08T00:00:00.000Z;360T;1010000281387950480L2;false;TPAC,FULJ,ILQD
2020-09-10T13:39:42.458Z;ISIN;EZ7X2LL14K80;1.1894774;360T;MONE;USD;N/A;1.3E8;USD;2020-10-08T00:00:00.000Z;360T;1010000281387950480L1;false;TPAC,FULJ,ILQD
2020-09-10T13:37:42.493Z;ISIN;EZ36WQ38HNC0;1.364362;360T;MONE;SGD;N/A;4000000.0;SGD;2020-10-08T00:00:00.000Z;360T;1010000281387950517L2;false;TPAC,FULJ,ILQD
2020-09-10T13:37:42.493Z;ISIN;EZ7P1DXDVJZ7;1.364335;360T;MONE;SGD;N/A;4000000.0;SGD;2020-10-08T00:00:00.000Z;360T;1010000281387950517L1;false;TPAC,FULJ,ILQD
2020-09-10T13:37:14.171Z;ISIN;EZ2KJYRB6KH5;1.1895007;360T;MONE;USD;N/A;1.0E8;USD;2020-10-08T00:00:00.000Z;360T;1010000281387945041L1;false;TPAC,FULJ,ILQD
2020-09-10T13:37:14.171Z;ISIN;EZ7G6K353RD3;1.1895217;360T;MONE;USD;N/A;1.0E8;USD;2020-10-08T00:00:00.000Z;360T;1010000281387945041L2;false;TPAC,FULJ,ILQD
2020-09-10T13:35:53.987Z;ISIN;EZ5RG8KX1CV8;106.076;360T;MONE;JPY;N/A;5.5E9;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387950108L1;false;TPAC,FULJ,ILQD
2020-09-10T13:35:53.987Z;ISIN;EZ48R216PTC9;106.0627;360T;MONE;JPY;N/A;5.5E9;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387950108L2;false;TPAC,FULJ,ILQD
2020-09-10T13:35:32.907Z;ISIN;EZB7MD0LXH66;1.192696;360T;MONE;USD;N/A;400000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387948807;false;FULJ,ILQD
2020-09-10T13:28:06.384Z;ISIN;EZ336J9CF153;1.1920246;360T;MONE;USD;N/A;1.1E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387948548L2;false;TPAC,FULJ,ILQD
2020-09-10T13:28:06.384Z;ISIN;EZ7X2LL14K80;1.1905077;360T;MONE;USD;N/A;1.115E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387948548L1;false;TPAC,FULJ,ILQD
2020-09-10T13:28:05.827Z;ISIN;EZ336J9CF153;1.192312;360T;MONE;USD;N/A;2000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387948311L2;false;TPAC,FULJ,ILQD
2020-09-10T13:28:05.827Z;ISIN;EZ7X2LL14K80;1.190778;360T;MONE;USD;N/A;1960000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387948311L1;false;TPAC,FULJ,ILQD
2020-09-10T13:24:24.540Z;ISIN;EZ7G6K353RD3;1.189692;360T;MONE;USD;N/A;2.7E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387945845L2;false;TPAC,FULJ,ILQD
2020-09-10T13:24:24.540Z;ISIN;EZ2KJYRB6KH5;1.189671;360T;MONE;USD;N/A;2.7E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387945845L1;false;TPAC,FULJ,ILQD
2020-09-10T13:21:53.776Z;ISIN;EZ3S56D5W986;9.046802;360T;MONE;TRY;N/A;5700000.0;TRY;2020-10-08T00:00:00.000Z;360T;1010000281387939124;false;FULJ,ILQD
2020-09-10T13:17:40.557Z;ISIN;EZVL5TFFQ1N6;1.1897638;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387944421;false;FULJ,ILQD
2020-09-10T13:17:36.059Z;ISIN;EZ4TFMKGSH38;1.3125071;360T;MONE;CAD;N/A;1.0E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387943843L2;false;TPAC,FULJ,ILQD
2020-09-10T13:17:36.059Z;ISIN;EZ4TFMKGSH38;1.3125071;360T;MONE;CAD;N/A;400000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387943843L1;false;TPAC,FULJ,ILQD
2020-09-10T13:17:36.059Z;ISIN;EZ4TFMKGSH38;1.3125071;360T;MONE;CAD;N/A;6000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387943843L4;false;TPAC,FULJ,ILQD
2020-09-10T13:17:36.059Z;ISIN;EZ4TFMKGSH38;1.3125071;360T;MONE;CAD;N/A;9600000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387943843L3;false;TPAC,FULJ,ILQD
2020-09-10T13:17:30.326Z;ISIN;EZ7QNPD8H0J8;1.1905658;360T;MONE;USD;N/A;500000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387944344L2;false;TPAC,FULJ,ILQD
2020-09-10T13:17:30.326Z;ISIN;EZ1VJBZ8HJQ6;1.1898849;360T;MONE;USD;N/A;500000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387944344L1;false;TPAC,FULJ,ILQD
2020-09-10T13:17:30.326Z;ISIN;EZB7MD0LXH66;1.1920294;360T;MONE;USD;N/A;500000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387944344L4;false;TPAC,FULJ,ILQD
2020-09-10T13:17:30.326Z;ISIN;EZ78TXNYXVB7;1.1914626;360T;MONE;USD;N/A;500000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387944344L3;false;TPAC,FULJ,ILQD
2020-09-10T13:16:52.799Z;ISIN;EZ9KFQF32XW0;1.197104;360T;MONE;USD;N/A;292000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387946453;false;FULJ,ILQD
2020-09-10T13:14:36.396Z;ISIN;EZ6YH8QFS397;0.73052;360T;MONE;USD;N/A;2.8E7;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387942694L2;false;TPAC,FULJ,ILQD
2020-09-10T13:14:36.396Z;ISIN;EZ3PLNNDYGC7;0.7305193;360T;MONE;USD;N/A;2.8E7;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387942694L1;false;TPAC,FULJ,ILQD
2020-09-10T13:11:45.209Z;ISIN;EZ92CTZT1W46;1.1925203;360T;MONE;USD;N/A;2500000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387939781;false;FULJ,ILQD
2020-09-10T13:11:29.497Z;ISIN;EZ6L8CP8VT29;16.68434;360T;MONE;ZAR;N/A;1.66279E8;ZAR;2020-10-08T00:00:00.000Z;360T;1010000281387942870L1;false;TPAC,FULJ,ILQD
2020-09-10T13:11:29.497Z;ISIN;EZBBL1V18JF5;16.688198;360T;MONE;ZAR;N/A;1.66279E8;ZAR;2020-10-08T00:00:00.000Z;360T;1010000281387942870L2;false;TPAC,FULJ,ILQD
2020-09-10T13:09:59.652Z;ISIN;EZ2KJYRB6KH5;1.1892175;360T;MONE;USD;N/A;10000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387941757;false;FULJ,ILQD
2020-09-10T13:09:04.161Z;ISIN;EZ4V8MCXFP72;1.078297;360T;MONE;CHF;N/A;391963.0;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387939545;false;FULJ,ILQD
2020-09-10T13:08:44.598Z;ISIN;EZCKX6GH7FM5;1.1968574;360T;MONE;USD;N/A;665200.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387938414L4;false;TPAC,FULJ,ILQD
2020-09-10T13:08:44.598Z;ISIN;EZ4CYCK59G78;1.1961084;360T;MONE;USD;N/A;1028940.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387938414L3;false;TPAC,FULJ,ILQD
2020-09-10T13:08:44.598Z;ISIN;EZV9FT3P0NK2;1.1929261;360T;MONE;USD;N/A;1028940.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387938414L2;false;TPAC,FULJ,ILQD
2020-09-10T13:08:44.598Z;ISIN;EZ84CWYQQW02;1.1908569;360T;MONE;USD;N/A;1028940.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387938414L1;false;TPAC,FULJ,ILQD
2020-09-10T13:07:48.564Z;ISIN;EZ20QHK1B985;1.191307;360T;MONE;USD;N/A;5000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387935568;false;FULJ,ILQD
2020-09-10T13:05:36.984Z;ISIN;EZ70ZVHQG923;74.93146;360T;MONE;RUB;N/A;9.4E8;RUB;2020-10-08T00:00:00.000Z;360T;1010000281387938025L2;false;TPAC,FULJ,ILQD
2020-09-10T13:05:36.984Z;ISIN;EZ3GXM3STHC4;74.90817;360T;MONE;RUB;N/A;9.4E8;RUB;2020-10-08T00:00:00.000Z;360T;1010000281387938025L1;false;TPAC,FULJ,ILQD
2020-09-10T13:03:58.211Z;ISIN;EZ8J6VJHZ638;1.1953122;360T;MONE;USD;N/A;261000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387937340L3;false;TPAC,FULJ,ILQD
2020-09-10T13:03:58.211Z;ISIN;EZL946QWXT75;1.191621;360T;MONE;USD;N/A;391500.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387937340L2;false;TPAC,FULJ,ILQD
2020-09-10T13:03:58.211Z;ISIN;EZ84CWYQQW02;1.1908774;360T;MONE;USD;N/A;522000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387937340L1;false;TPAC,FULJ,ILQD
2020-09-10T13:01:50.293Z;ISIN;EZ7X2LL14K80;1.189158;360T;MONE;USD;N/A;44167.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387939626;false;FULJ,ILQD
2020-09-10T13:01:47.706Z;ISIN;EZ20QHK1B985;1.191478;360T;MONE;USD;N/A;2.0E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387941024L2;false;TPAC,FULJ,ILQD
2020-09-10T13:01:47.706Z;ISIN;EZ3P06NJ3QC5;1.1891;360T;MONE;USD;N/A;2.0E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387941024L1;false;TPAC,FULJ,ILQD
2020-09-10T13:01:02.825Z;ISIN;EZ3P06NJ3QC5;1.18929;360T;MONE;USD;N/A;3000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387940886L1;false;TPAC,FULJ,ILQD
2020-09-10T13:01:02.825Z;ISIN;EZVFVP2RK844;1.1910056;360T;MONE;USD;N/A;3000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387940886L2;false;TPAC,FULJ,ILQD
2020-09-10T13:00:21.606Z;ISIN;EZ3FPK7YD977;1.189489;360T;MONE;USD;N/A;2000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387940878L2;false;TPAC,FULJ,ILQD
2020-09-10T13:00:21.606Z;ISIN;EZ3P06NJ3QC5;1.1891;360T;MONE;USD;N/A;2000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387940878L1;false;TPAC,FULJ,ILQD
2020-09-10T13:00:21.242Z;ISIN;EZ5DX0XR6V25;21.295149;360T;MONE;MXN;N/A;1.24E8;MXN;2020-10-08T00:00:00.000Z;360T;1010000281387936715L1;false;TPAC,FULJ,ILQD
2020-09-10T13:00:21.242Z;ISIN;EZ3G4F7M6XF9;21.3029;360T;MONE;MXN;N/A;1.24E8;MXN;2020-10-08T00:00:00.000Z;360T;1010000281387936715L2;false;TPAC,FULJ,ILQD
2020-09-10T12:59:57.430Z;ISIN;EZ7X2LL14K80;1.18884;360T;MONE;USD;N/A;1.95E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387940245L1;false;TPAC,FULJ,ILQD
2020-09-10T12:59:57.430Z;ISIN;EZ48FRLK1SB6;1.188864;360T;MONE;USD;N/A;1.95E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387940245L2;false;TPAC,FULJ,ILQD
2020-09-10T12:59:45.860Z;ISIN;EZ51RYK5TMV3;1.192364;360T;MONE;USD;N/A;130000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387933640;false;FULJ,ILQD
2020-09-10T12:59:45.713Z;ISIN;EZ9Y23409QJ9;1.566795;360T;MONE;CAD;N/A;8000000.0;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387932908;false;FULJ,ILQD
2020-09-10T12:59:45.574Z;ISIN;EZ51RYK5TMV3;1.192346;360T;MONE;USD;N/A;3100000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387932666;false;FULJ,ILQD
2020-09-10T12:59:44.946Z;ISIN;EZ51RYK5TMV3;1.1923522;360T;MONE;USD;N/A;315000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387932658;false;FULJ,ILQD
2020-09-10T12:59:33.898Z;ISIN;EZ957WBG2YM0;1.190177;360T;MONE;USD;N/A;120000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387939372;false;FULJ,ILQD
2020-09-10T12:59:29.427Z;ISIN;EZ3P06NJ3QC5;1.18868;360T;MONE;USD;N/A;1.65E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387940040L2;false;TPAC,FULJ,ILQD
2020-09-10T12:59:29.427Z;ISIN;EZ7G6K353RD3;1.1886108;360T;MONE;USD;N/A;1.65E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387940040L1;false;TPAC,FULJ,ILQD
2020-09-10T12:59:11.733Z;ISIN;EZ7G6K353RD3;1.188483;360T;MONE;USD;N/A;100000.0;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387939454;false;FULJ,ILQD
2020-09-10T12:58:44.858Z;ISIN;EZ8X68WKND39;1.63062;360T;MONE;AUD;N/A;6700000.0;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387939143L2;false;TPAC,FULJ,ILQD
2020-09-10T12:58:44.858Z;ISIN;EZ19655R9898;1.6304;360T;MONE;AUD;N/A;6700000.0;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387939143L1;false;TPAC,FULJ,ILQD
2020-09-10T12:58:32.894Z;ISIN;EZ3G4F7M6XF9;21.2984;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387940922L2;false;TPAC,FULJ,ILQD
2020-09-10T12:58:32.894Z;ISIN;EZ5DX0XR6V25;21.290597;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387940922L1;false;TPAC,FULJ,ILQD
2020-09-10T12:58:14.544Z;ISIN;EZ3X9PTPSPD0;21.281915;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387940780L1;false;TPAC,FULJ,ILQD
2020-09-10T12:58:14.544Z;ISIN;EZ5DX0XR6V25;21.284588;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387940780L2;false;TPAC,FULJ,ILQD
2020-09-10T12:57:19.186Z;ISIN;EZ1FHGD0VJX3;4.0844;360T;MONE;RON;N/A;6.2E7;RON;2020-10-08T00:00:00.000Z;360T;1010000281387936294L2;false;TPAC,FULJ,ILQD
2020-09-10T12:57:19.186Z;ISIN;EZ1W9WXLVRN9;4.0836464;360T;MONE;RON;N/A;6.2E7;RON;2020-10-08T00:00:00.000Z;360T;1010000281387936294L1;false;TPAC,FULJ,ILQD
2020-09-10T12:56:54.828Z;ISIN;EZ2DDXVC60J0;1.189267;360T;MONE;USD;N/A;6000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387930911;false;FULJ,ILQD
2020-09-10T12:55:05.996Z;ISIN;EZ2KJYRB6KH5;1.189758;360T;MONE;USD;N/A;183000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387932740;false;FULJ,ILQD
2020-09-10T12:52:46.736Z;ISIN;EZ7X2LL14K80;1.1890369;360T;MONE;USD;N/A;1.0E8;USD;2020-10-08T00:00:00.000Z;360T;1010000281387930635L2;false;TPAC,FULJ,ILQD
2020-09-10T12:52:46.736Z;ISIN;EZ2KJYRB6KH5;1.188899;360T;MONE;USD;N/A;1.0E8;USD;2020-10-08T00:00:00.000Z;360T;1010000281387930635L1;false;TPAC,FULJ,ILQD
2020-09-10T12:52:22.638Z;ISIN;EZ84CWYQQW02;1.190477;360T;MONE;USD;N/A;850000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387940425;false;FULJ,ILQD
2020-09-10T12:48:58.216Z;ISIN;EZ7XBLH6MFV8;8.99411;360T;MONE;NOK;N/A;4900000.0;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387935706L2;false;TPAC,FULJ,ILQD
2020-09-10T12:48:58.216Z;ISIN;EZ151KFTKCW5;8.994221;360T;MONE;NOK;N/A;4900000.0;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387935706L1;false;TPAC,FULJ,ILQD
2020-09-10T12:48:21.177Z;ISIN;EZ689J6PC9K3;106.073;360T;MONE;JPY;N/A;1.45E8;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387935073L2;false;TPAC,FULJ,ILQD
2020-09-10T12:48:21.177Z;ISIN;EZ5RG8KX1CV8;106.07598;360T;MONE;JPY;N/A;1.45E8;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387935073L1;false;TPAC,FULJ,ILQD
2020-09-10T12:47:25.754Z;ISIN;EZ6Y92BTM1S7;7.75045;360T;MONE;HKD;N/A;5000000.0;HKD;2020-10-08T00:00:00.000Z;360T;1010000281387934880L2;false;TPAC,FULJ,ILQD
2020-09-10T12:47:25.754Z;ISIN;EZ49FXV3LPB7;7.7504749;360T;MONE;HKD;N/A;5000000.0;HKD;2020-10-08T00:00:00.000Z;360T;1010000281387934880L1;false;TPAC,FULJ,ILQD
2020-09-10T12:47:22.156Z;ISIN;EZ3P06NJ3QC5;1.18755;360T;MONE;USD;N/A;5.0E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387934028L2;false;TPAC,FULJ,ILQD
2020-09-10T12:47:22.156Z;ISIN;EZ2KJYRB6KH5;1.1874568;360T;MONE;USD;N/A;5.0E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387934028L1;false;TPAC,FULJ,ILQD
2020-09-10T12:46:29.990Z;ISIN;EZ6Z4XHM3NW7;6.264026;360T;MONE;DKK;N/A;2.93E7;DKK;2020-10-08T00:00:00.000Z;360T;1010000281387933617L1;false;TPAC,FULJ,ILQD
2020-09-10T12:46:29.990Z;ISIN;EZ86TH0M4JR8;6.262584;360T;MONE;DKK;N/A;2.93E7;DKK;2020-10-08T00:00:00.000Z;360T;1010000281387933617L2;false;TPAC,FULJ,ILQD
2020-09-10T12:45:34.750Z;ISIN;EZ4TFMKGSH38;1.313968;360T;MONE;CAD;N/A;400000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387927083L4;false;TPAC,FULJ,ILQD
2020-09-10T12:45:34.750Z;ISIN;EZ4TFMKGSH38;1.313968;360T;MONE;CAD;N/A;6000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387927083L3;false;TPAC,FULJ,ILQD
2020-09-10T12:45:34.750Z;ISIN;EZ4TFMKGSH38;1.313968;360T;MONE;CAD;N/A;1.0E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387927083L1;false;TPAC,FULJ,ILQD
2020-09-10T12:45:34.750Z;ISIN;EZ4TFMKGSH38;1.313968;360T;MONE;CAD;N/A;9600000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387927083L2;false;TPAC,FULJ,ILQD
2020-09-10T12:45:12.383Z;ISIN;EZ67VJ0Q8236;1.314028;360T;MONE;CAD;N/A;7400000.0;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387933551L2;false;TPAC,FULJ,ILQD
2020-09-10T12:45:12.383Z;ISIN;EZGMQRW7S7X5;1.31405;360T;MONE;CAD;N/A;7400000.0;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387933551L1;false;TPAC,FULJ,ILQD
2020-09-10T12:44:31.621Z;ISIN;EZ4V8MCXFP72;1.0773728;360T;MONE;CHF;N/A;2.755E7;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387934740L2;false;TPAC,FULJ,ILQD
2020-09-10T12:44:31.621Z;ISIN;EZ8JRR5X66C2;1.077381;360T;MONE;CHF;N/A;2.755E7;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387934740L1;false;TPAC,FULJ,ILQD
2020-09-10T12:43:02.633Z;ISIN;EZ31LDJFDKK8;1.1897014;360T;MONE;USD;N/A;2000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387926881;false;FULJ,ILQD
2020-09-10T12:41:40.757Z;ISIN;EZ2KJYRB6KH5;1.1878501;360T;MONE;USD;N/A;2.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387933251L1;false;TPAC,FULJ,ILQD
2020-09-10T12:41:40.757Z;ISIN;EZ7G6K353RD3;1.1878713;360T;MONE;USD;N/A;2.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387933251L2;false;TPAC,FULJ,ILQD
2020-09-10T12:40:23.078Z;ISIN;EZ63494G3B93;1.07759;360T;MONE;CHF;N/A;32000.0;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387932765L1;false;TPAC,FULJ,ILQD
2020-09-10T12:40:23.078Z;ISIN;EZV8SV1BBQ99;1.0773361;360T;MONE;CHF;N/A;32000.0;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387932765L2;false;TPAC,FULJ,ILQD
2020-09-10T12:39:57.886Z;ISIN;EZ1GN6DMVLZ2;8.724987;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387936934L1;false;TPAC,FULJ,ILQD
2020-09-10T12:39:57.886Z;ISIN;EZZJV62XH9D5;8.72474;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387936934L2;false;TPAC,FULJ,ILQD
2020-09-10T12:39:20.335Z;ISIN;EZ8QH67NM9F6;1.5622696;360T;MONE;CAD;N/A;590000.0;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387931980;false;FULJ,ILQD
2020-09-10T12:38:31.323Z;ISIN;EZVX0Y6RRB47;126.02814;360T;MONE;JPY;N/A;2.3E7;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387931785;false;FULJ,ILQD
2020-09-10T12:37:55.030Z;ISIN;EZ48FRLK1SB6;1.188347;360T;MONE;USD;N/A;5000000.0;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387931471;false;FULJ,ILQD
2020-09-10T12:37:23.817Z;ISIN;EZ4FFSXJXMW1;0.9173681;360T;MONE;GBP;N/A;500000.0;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387930927;false;FULJ,ILQD
