Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-01T14:20:39.654Z;ISIN;EZ50YX9P24B8;1.1949928;360T;MONE;USD;N/A;4.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386762277L1;false;TPAC,FULJ,ILQD
2020-09-01T14:18:51.278Z;ISIN;EZ372Z2Z17K0;1.342294;360T;MONE;USD;N/A;2.2E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386762191L2;false;TPAC,FULJ,ILQD
2020-09-01T14:18:51.278Z;ISIN;EZ2MKX8Y2FW1;1.342289;360T;MONE;USD;N/A;2.2E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386762191L1;false;TPAC,FULJ,ILQD
2020-09-01T14:17:53.065Z;ISIN;EZ50YX9P24B8;1.1950557;360T;MONE;USD;N/A;3.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386761460L1;false;TPAC,FULJ,ILQD
2020-09-01T14:17:53.065Z;ISIN;EZ5WV0YNY6S1;1.1950743;360T;MONE;USD;N/A;3.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386761460L2;false;TPAC,FULJ,ILQD
2020-09-01T14:17:05.159Z;ISIN;EZ7916ZGR242;0.908531;360T;MONE;CHF;N/A;200000.0;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386758594;false;FULJ,ILQD
2020-09-01T14:16:58.491Z;ISIN;EZ9C7JCYMXN0;126.75168;360T;MONE;JPY;N/A;1000000.0;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386749565;false;FULJ,ILQD
2020-09-01T14:15:59.930Z;ISIN;EZ2HB9WSJ727;1.1955;360T;MONE;USD;N/A;60957.09;USD;2020-09-29T00:00:00.000Z;360T;1010000281386761087L1;false;TPAC,FULJ,ILQD
2020-09-01T14:15:59.930Z;ISIN;EZ7RG75SJ1Q1;1.2004525;360T;MONE;USD;N/A;60957.09;USD;2020-09-29T00:00:00.000Z;360T;1010000281386761087L2;false;TPAC,FULJ,ILQD
2020-09-01T14:15:36.666Z;ISIN;EZ2HB9WSJ727;1.19546;360T;MONE;USD;N/A;60469.32;USD;2020-09-29T00:00:00.000Z;360T;1010000281386760934L1;false;TPAC,FULJ,ILQD
2020-09-01T14:15:36.666Z;ISIN;EZBVSXG9XKD7;1.1977736;360T;MONE;USD;N/A;60469.32;USD;2020-09-29T00:00:00.000Z;360T;1010000281386760934L2;false;TPAC,FULJ,ILQD
2020-09-01T14:15:18.697Z;ISIN;EZ2MKX8Y2FW1;1.342389;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386761857L1;false;TPAC,FULJ,ILQD
2020-09-01T14:15:18.697Z;ISIN;EZ372Z2Z17K0;1.342394;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386761857L2;false;TPAC,FULJ,ILQD
2020-09-01T14:15:09.154Z;ISIN;EZ2HB9WSJ727;1.19508;360T;MONE;USD;N/A;308212.34;USD;2020-09-29T00:00:00.000Z;360T;1010000281386760887L1;false;TPAC,FULJ,ILQD
2020-09-01T14:15:09.154Z;ISIN;EZVZ97VZHH45;1.1973677;360T;MONE;USD;N/A;308212.34;USD;2020-09-29T00:00:00.000Z;360T;1010000281386760887L2;false;TPAC,FULJ,ILQD
2020-09-01T14:14:44.416Z;ISIN;EZ2HB9WSJ727;1.19542;360T;MONE;USD;N/A;47955.54;USD;2020-09-29T00:00:00.000Z;360T;1010000281386760538L1;false;TPAC,FULJ,ILQD
2020-09-01T14:14:44.416Z;ISIN;EZBKW8CBCPX6;1.197687;360T;MONE;USD;N/A;47955.54;USD;2020-09-29T00:00:00.000Z;360T;1010000281386760538L2;false;TPAC,FULJ,ILQD
2020-09-01T14:13:50.252Z;ISIN;EZ2HB9WSJ727;1.19551;360T;MONE;USD;N/A;287586.59;USD;2020-09-29T00:00:00.000Z;360T;1010000281386760306L1;false;TPAC,FULJ,ILQD
2020-09-01T14:13:50.252Z;ISIN;EZ60V0WLY2B6;1.196282;360T;MONE;USD;N/A;287586.59;USD;2020-09-29T00:00:00.000Z;360T;1010000281386760306L2;false;TPAC,FULJ,ILQD
2020-09-01T14:13:23.240Z;ISIN;EZ2HB9WSJ727;1.19546;360T;MONE;USD;N/A;1864035.68;USD;2020-09-29T00:00:00.000Z;360T;1010000281386760252L1;false;TPAC,FULJ,ILQD
2020-09-01T14:13:23.240Z;ISIN;EZ3FPK7YD977;1.1961202;360T;MONE;USD;N/A;1864035.68;USD;2020-09-29T00:00:00.000Z;360T;1010000281386760252L2;false;TPAC,FULJ,ILQD
2020-09-01T14:13:19.162Z;ISIN;EZ3FPK7YD977;1.1961079;360T;MONE;USD;N/A;400000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386758744;false;FULJ,ILQD
2020-09-01T14:12:57.608Z;ISIN;EZ3FPK7YD977;1.195902;360T;MONE;USD;N/A;3000000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386758611;false;FULJ,ILQD
2020-09-01T14:12:57.264Z;ISIN;EZ3BF3BDS1Z3;1.342684;360T;MONE;USD;N/A;600000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386757998L2;false;TPAC,FULJ,ILQD
2020-09-01T14:12:57.264Z;ISIN;EZ4G3XF6KYQ1;1.3424;360T;MONE;USD;N/A;600000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386757998L1;false;TPAC,FULJ,ILQD
2020-09-01T14:12:56.587Z;ISIN;EZ3FPK7YD977;1.195939;360T;MONE;USD;N/A;8000000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386758384;false;FULJ,ILQD
2020-09-01T14:12:37.536Z;ISIN;EZ3FPK7YD977;1.195622;360T;MONE;USD;N/A;5600000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386758328;false;FULJ,ILQD
2020-09-01T14:12:37.320Z;ISIN;EZ2HB9WSJ727;1.19498;360T;MONE;USD;N/A;1402075.05;USD;2020-09-29T00:00:00.000Z;360T;1010000281386760066L1;false;TPAC,FULJ,ILQD
2020-09-01T14:12:37.320Z;ISIN;EZ7X2LL14K80;1.195293;360T;MONE;USD;N/A;1402075.05;USD;2020-09-29T00:00:00.000Z;360T;1010000281386760066L2;false;TPAC,FULJ,ILQD
2020-09-01T14:11:35.989Z;ISIN;EZV68D62MM86;0.890115;360T;MONE;GBP;N/A;1.0E8;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386759481L2;false;TPAC,FULJ,ILQD
2020-09-01T14:11:35.989Z;ISIN;EZ44LG7F25Q3;0.890102;360T;MONE;GBP;N/A;1.0E8;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386759481L1;false;TPAC,FULJ,ILQD
2020-09-01T14:11:20.974Z;ISIN;EZ9M1ZCGHLS8;0.737131;360T;MONE;USD;N/A;6730000.0;AUD;2020-09-29T00:00:00.000Z;360T;1010000281386757864L2;false;TPAC,FULJ,ILQD
2020-09-01T14:11:20.974Z;ISIN;EZ7WNPSX8610;0.73706;360T;MONE;USD;N/A;6730000.0;AUD;2020-09-29T00:00:00.000Z;360T;1010000281386757864L1;false;TPAC,FULJ,ILQD
2020-09-01T14:07:43.920Z;ISIN;EZ3PQKB125X4;21.7204;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386758982L1;false;TPAC,FULJ,ILQD
2020-09-01T14:07:43.920Z;ISIN;EZ8WWZ0BWS88;22.2833;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386758982L2;false;TPAC,FULJ,ILQD
2020-09-01T14:05:02.840Z;ISIN;EZ3S3QRK9KL5;73.5647;360T;MONE;RUB;N/A;1.3E8;RUB;2020-09-29T00:00:00.000Z;360T;1010000281386758433L1;false;TPAC,FULJ,ILQD
2020-09-01T14:05:02.840Z;ISIN;EZVGSL0SN6N5;73.6703;360T;MONE;RUB;N/A;1.3E8;RUB;2020-09-29T00:00:00.000Z;360T;1010000281386758433L2;false;TPAC,FULJ,ILQD
2020-09-01T14:04:24.742Z;ISIN;EZ5WV0YNY6S1;1.1944149;360T;MONE;USD;N/A;3.1E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386756598L2;false;TPAC,FULJ,ILQD
2020-09-01T14:04:24.742Z;ISIN;EZ50YX9P24B8;1.1943892;360T;MONE;USD;N/A;3.1E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386756598L1;false;TPAC,FULJ,ILQD
2020-09-01T14:04:05.098Z;ISIN;EZ5JZJJT9GH6;770.20349;360T;MONE;CLP;N/A;7.637E8;CLP;2020-09-29T00:00:00.000Z;360T;1010000281386749226;false;FULJ,ILQD
2020-09-01T14:03:05.825Z;ISIN;EZ3PQKB125X4;21.7137;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386758141L1;false;TPAC,FULJ,ILQD
2020-09-01T14:03:05.825Z;ISIN;EZ49TM6ZNG96;22.1891;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386758141L2;false;TPAC,FULJ,ILQD
2020-09-01T14:02:45.492Z;ISIN;EZBDKVKP0D42;22.036744;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386758108L2;false;TPAC,FULJ,ILQD
2020-09-01T14:02:45.492Z;ISIN;EZ3PQKB125X4;21.7174;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386758108L1;false;TPAC,FULJ,ILQD
2020-09-01T14:02:13.143Z;ISIN;EZJ9TVKPN913;21.954304;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386757936L2;false;TPAC,FULJ,ILQD
2020-09-01T14:02:13.143Z;ISIN;EZ3PQKB125X4;21.7153;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386757936L1;false;TPAC,FULJ,ILQD
2020-09-01T14:00:15.334Z;ISIN;EZ3PQKB125X4;21.7077;360T;MONE;MXN;N/A;2.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386757783L2;false;TPAC,FULJ,ILQD
2020-09-01T14:00:15.334Z;ISIN;EZ829LL3T3T4;21.704985;360T;MONE;MXN;N/A;2.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386757783L1;false;TPAC,FULJ,ILQD
2020-09-01T14:00:01.485Z;ISIN;EZ9QXXMN2532;105.9013;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386757777L1;false;TPAC,FULJ,ILQD
2020-09-01T14:00:01.485Z;ISIN;EZ9C5B658K84;105.8946;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386757777L2;false;TPAC,FULJ,ILQD
2020-09-01T13:55:57.563Z;ISIN;EZSY79DSKPH4;7.74972;360T;MONE;HKD;N/A;1.0E8;HKD;2020-09-29T00:00:00.000Z;360T;1010000281386757451L1;false;TPAC,FULJ,ILQD
2020-09-01T13:55:57.563Z;ISIN;EZVFV11YKXT9;7.750873;360T;MONE;HKD;N/A;1.0E8;HKD;2020-09-29T00:00:00.000Z;360T;1010000281386757451L2;false;TPAC,FULJ,ILQD
2020-09-01T13:48:43.918Z;ISIN;EZ2W1RLHRL83;0.6766541;360T;MONE;USD;N/A;250000.0;NZD;2020-09-29T00:00:00.000Z;360T;1010000281386750856L1;false;TPAC,FULJ,ILQD
2020-09-01T13:48:43.918Z;ISIN;EZ4WDVKX4SR6;0.6766396;360T;MONE;USD;N/A;250000.0;NZD;2020-09-29T00:00:00.000Z;360T;1010000281386750856L2;false;TPAC,FULJ,ILQD
2020-09-01T13:48:32.412Z;ISIN;EZ6789YQP463;1.772252;360T;MONE;NZD;N/A;1.5E7;NZD;2020-09-29T00:00:00.000Z;360T;1010000281386750786L2;false;TPAC,FULJ,ILQD
2020-09-01T13:48:32.412Z;ISIN;EZVH3LXHRJL1;1.76962;360T;MONE;NZD;N/A;1.5E7;NZD;2020-09-29T00:00:00.000Z;360T;1010000281386750786L1;false;TPAC,FULJ,ILQD
2020-09-01T13:47:18.966Z;ISIN;EZVZ2YWNRZ58;0.89069;360T;MONE;GBP;N/A;2000000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386750692L1;false;TPAC,FULJ,ILQD
2020-09-01T13:47:18.966Z;ISIN;EZ2K08GZ64G4;0.894756;360T;MONE;GBP;N/A;2000000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386750692L2;false;TPAC,FULJ,ILQD
2020-09-01T13:46:28.420Z;ISIN;EZ659KQK30W7;1.08688;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386750614L1;false;TPAC,FULJ,ILQD
2020-09-01T13:46:28.420Z;ISIN;EZ4WRPGLPX20;1.0867759;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386750614L2;false;TPAC,FULJ,ILQD
2020-09-01T13:45:58.052Z;ISIN;EZ2HB9WSJ727;1.19744;360T;MONE;USD;N/A;1805000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386750823L1;false;TPAC,FULJ,ILQD
2020-09-01T13:45:58.052Z;ISIN;EZ3Z2ZDXGQR3;1.1982841;360T;MONE;USD;N/A;1835700.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386750823L2;false;TPAC,FULJ,ILQD
2020-09-01T13:42:15.007Z;ISIN;EZR8787X7778;0.890796;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386750185L2;false;TPAC,FULJ,ILQD
2020-09-01T13:42:15.007Z;ISIN;EZVZ2YWNRZ58;0.8907;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386750185L1;false;TPAC,FULJ,ILQD
2020-09-01T13:39:22.300Z;ISIN;EZ9JW3SM3SZ7;1.1976562;360T;MONE;USD;N/A;300000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386751380;false;FULJ,ILQD
2020-09-01T13:35:21.251Z;ISIN;EZ50YX9P24B8;1.1980004;360T;MONE;USD;N/A;1.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386750941L1;false;TPAC,FULJ,ILQD
2020-09-01T13:35:21.251Z;ISIN;EZ5WV0YNY6S1;1.1980254;360T;MONE;USD;N/A;1.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386750941L2;false;TPAC,FULJ,ILQD
2020-09-01T13:35:11.065Z;ISIN;EZ8R0YG115Q2;3.354174;360T;MONE;ILS;N/A;260000.0;ILS;2020-09-29T00:00:00.000Z;360T;1010000281386750653;false;FULJ,ILQD
2020-09-01T13:34:52.051Z;ISIN;EZ50YX9P24B8;1.198064;360T;MONE;USD;N/A;9.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386750812L1;false;TPAC,FULJ,ILQD
2020-09-01T13:34:52.051Z;ISIN;EZ5WV0YNY6S1;1.198087;360T;MONE;USD;N/A;9.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386750812L2;false;TPAC,FULJ,ILQD
2020-09-01T13:34:38.524Z;ISIN;EZ369GJVK6Z5;21.763416;360T;MONE;MXN;N/A;1500000.0;MXN;2020-09-29T00:00:00.000Z;360T;1010000281386750400;false;FULJ,ILQD
2020-09-01T13:31:44.161Z;ISIN;EZ76V72K4H48;105.91943;360T;MONE;JPY;N/A;8750000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386744668L2;false;TPAC,FULJ,ILQD
2020-09-01T13:31:44.161Z;ISIN;EZ76V72K4H48;105.91943;360T;MONE;JPY;N/A;6125000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386744668L1;false;TPAC,FULJ,ILQD
2020-09-01T13:31:44.161Z;ISIN;EZ76V72K4H48;105.91943;360T;MONE;JPY;N/A;3500000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386744668L3;false;TPAC,FULJ,ILQD
2020-09-01T13:31:36.211Z;ISIN;EZ76V72K4H48;105.918;360T;MONE;JPY;N/A;375000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386744568;false;FULJ,ILQD
2020-09-01T13:30:25.945Z;ISIN;EZ4FBCMWK5K8;295.43;360T;MONE;HUF;N/A;1.0E9;HUF;2020-09-29T00:00:00.000Z;360T;1010000281386749010L2;false;TPAC,FULJ,ILQD
2020-09-01T13:30:25.945Z;ISIN;EZVR9ZY5YS12;295.4286;360T;MONE;HUF;N/A;1.0E9;HUF;2020-09-29T00:00:00.000Z;360T;1010000281386749010L1;false;TPAC,FULJ,ILQD
2020-09-01T13:28:31.006Z;ISIN;EZ699TB2WM85;295.5486;360T;MONE;HUF;N/A;1.0E9;HUF;2020-09-29T00:00:00.000Z;360T;1010000281386747703L2;false;TPAC,FULJ,ILQD
2020-09-01T13:28:31.006Z;ISIN;EZ4FBCMWK5K8;295.53;360T;MONE;HUF;N/A;1.0E9;HUF;2020-09-29T00:00:00.000Z;360T;1010000281386747703L1;false;TPAC,FULJ,ILQD
2020-09-01T13:25:22.285Z;ISIN;EZ50YX9P24B8;1.198603;360T;MONE;USD;N/A;1.2E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386746285L1;false;TPAC,FULJ,ILQD
2020-09-01T13:25:22.285Z;ISIN;EZ5WV0YNY6S1;1.198627;360T;MONE;USD;N/A;1.2E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386746285L2;false;TPAC,FULJ,ILQD
2020-09-01T13:24:40.645Z;ISIN;EZVC5NTLD3Z2;21.84705;360T;MONE;CZK;N/A;4200000.0;CZK;2020-09-29T00:00:00.000Z;360T;1010000281386746602;false;FULJ,ILQD
2020-09-01T13:23:04.578Z;ISIN;EZV68D62MM86;0.8913843;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386745296L2;false;TPAC,FULJ,ILQD
2020-09-01T13:23:04.578Z;ISIN;EZ44LG7F25Q3;0.8913698;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386745296L1;false;TPAC,FULJ,ILQD
2020-09-01T13:21:55.917Z;ISIN;EZ5WV0YNY6S1;1.200535;360T;MONE;USD;N/A;100000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386744897;false;FULJ,ILQD
2020-09-01T13:17:54.667Z;ISIN;EZ1035NNVMH9;105.824;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386744291L2;false;TPAC,FULJ,ILQD
2020-09-01T13:17:54.667Z;ISIN;EZ9QXXMN2532;105.82519;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386744291L1;false;TPAC,FULJ,ILQD
2020-09-01T13:17:27.444Z;ISIN;EZ4FBCMWK5K8;295.24;360T;MONE;HUF;N/A;1000000.0;HUF;2020-09-29T00:00:00.000Z;360T;1010000281386743854L2;false;TPAC,FULJ,ILQD
2020-09-01T13:17:27.444Z;ISIN;EZVR9ZY5YS12;295.2388;360T;MONE;HUF;N/A;1000000.0;HUF;2020-09-29T00:00:00.000Z;360T;1010000281386743854L1;false;TPAC,FULJ,ILQD
2020-09-01T13:15:45.459Z;ISIN;EZVGT2NFHQL6;0.9061437;360T;MONE;CHF;N/A;8000000.0;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386743626L1;false;TPAC,FULJ,ILQD
2020-09-01T13:15:45.459Z;ISIN;EZ5462TBTCQ9;0.90612;360T;MONE;CHF;N/A;8000000.0;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386743626L2;false;TPAC,FULJ,ILQD
2020-09-01T13:15:40.495Z;ISIN;EZBF1QHRBTH3;8.6342;360T;MONE;SEK;N/A;3.0E7;SEK;2020-09-29T00:00:00.000Z;360T;1010000281386743126L2;false;TPAC,FULJ,ILQD
2020-09-01T13:15:40.495Z;ISIN;EZVC7L31J2T2;8.6342787;360T;MONE;SEK;N/A;3.0E7;SEK;2020-09-29T00:00:00.000Z;360T;1010000281386743126L1;false;TPAC,FULJ,ILQD
2020-09-01T13:15:07.090Z;ISIN;EZ372Z2Z17K0;1.3466139;360T;MONE;USD;N/A;7000000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386743526L2;false;TPAC,FULJ,ILQD
2020-09-01T13:15:07.090Z;ISIN;EZ2MKX8Y2FW1;1.34661;360T;MONE;USD;N/A;7000000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386743526L1;false;TPAC,FULJ,ILQD
2020-09-01T13:14:38.028Z;ISIN;EZ1PJ1L3HWX4;1.202079;360T;MONE;USD;N/A;200000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386739245;false;FULJ,ILQD
2020-09-01T13:13:55.729Z;ISIN;EZ3HF2DGNH24;1.0833022;360T;MONE;CHF;N/A;1.4E7;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386741192;false;FULJ,ILQD
2020-09-01T13:12:05.480Z;ISIN;EZ2HB9WSJ727;1.19922;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386741042L1;false;TPAC,FULJ,ILQD
2020-09-01T13:12:05.480Z;ISIN;EZBVSXG9XKD7;1.201525;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386741042L2;false;TPAC,FULJ,ILQD
2020-09-01T13:11:44.267Z;ISIN;EZ6L5GG2DCJ9;1.199391;360T;MONE;USD;N/A;8950.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386744641;false;FULJ,ILQD
2020-09-01T13:10:11.282Z;ISIN;EZ1035NNVMH9;105.833;360T;MONE;JPY;N/A;1.0E10;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386743427L2;false;TPAC,FULJ,ILQD
2020-09-01T13:10:11.282Z;ISIN;EZ9QXXMN2532;105.83412;360T;MONE;JPY;N/A;1.0E10;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386743427L1;false;TPAC,FULJ,ILQD
2020-09-01T13:09:07.864Z;ISIN;EZ5232HJMP72;1.202763;360T;MONE;USD;N/A;650000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386742771;false;FULJ,ILQD
2020-09-01T13:08:28.389Z;ISIN;EZ50YX9P24B8;1.1987438;360T;MONE;USD;N/A;10000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386743218;false;FULJ,ILQD
2020-09-01T13:07:04.843Z;ISIN;EZ4G3XF6KYQ1;1.34569;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386742148L1;false;TPAC,FULJ,ILQD
2020-09-01T13:07:04.843Z;ISIN;EZB1NBN03RH0;1.3457302;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386742148L2;false;TPAC,FULJ,ILQD
2020-09-01T13:06:44.788Z;ISIN;EZ20QHK1B985;1.201256;360T;MONE;USD;N/A;400000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386738111;false;FULJ,ILQD
2020-09-01T13:06:27.427Z;ISIN;EZ372Z2Z17K0;1.3457939;360T;MONE;USD;N/A;5.8E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386740278L2;false;TPAC,FULJ,ILQD
2020-09-01T13:06:27.427Z;ISIN;EZ2MKX8Y2FW1;1.3457902;360T;MONE;USD;N/A;5.8E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386740278L1;false;TPAC,FULJ,ILQD
2020-09-01T13:00:47.947Z;ISIN;EZ50YX9P24B8;1.1992737;360T;MONE;USD;N/A;300000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386737510;false;FULJ,ILQD
2020-09-01T12:59:15.776Z;ISIN;EZBFWTCCD841;1.302831;360T;MONE;CAD;N/A;7000000.0;CAD;2020-09-29T00:00:00.000Z;360T;1010000281386736551L1;false;TPAC,FULJ,ILQD
2020-09-01T12:59:15.776Z;ISIN;EZ5BYXCVDHR9;1.30283;360T;MONE;CAD;N/A;7000000.0;CAD;2020-09-29T00:00:00.000Z;360T;1010000281386736551L2;false;TPAC,FULJ,ILQD
2020-09-01T12:58:20.580Z;ISIN;EZ1VJBZ8HJQ6;1.1992473;360T;MONE;USD;N/A;5200000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386738024L2;false;TPAC,FULJ,ILQD
2020-09-01T12:58:20.580Z;ISIN;EZ5WV0YNY6S1;1.1985957;360T;MONE;USD;N/A;5200000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386738024L1;false;TPAC,FULJ,ILQD
2020-09-01T12:58:16.160Z;ISIN;EZ1VJBZ8HJQ6;1.1991225;360T;MONE;USD;N/A;750000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386738018L2;false;TPAC,FULJ,ILQD
2020-09-01T12:58:16.160Z;ISIN;EZ5WV0YNY6S1;1.198455;360T;MONE;USD;N/A;750000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386738018L1;false;TPAC,FULJ,ILQD
2020-09-01T12:56:26.400Z;ISIN;EZGH5V63DVH0;1.1990427;360T;MONE;USD;N/A;5500000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386737135;false;FULJ,ILQD
2020-09-01T12:53:12.156Z;ISIN;EZ50YX9P24B8;1.1981038;360T;MONE;USD;N/A;25000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386739474;false;FULJ,ILQD
2020-09-01T12:50:31.562Z;ISIN;EZ26SS12WHN8;8.700658;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386737833L1;false;TPAC,FULJ,ILQD
2020-09-01T12:50:31.562Z;ISIN;EZ6H02D7BHB8;8.70059;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386737833L2;false;TPAC,FULJ,ILQD
2020-09-01T12:50:25.196Z;ISIN;EZ1NTNX32VM7;105.8906;360T;MONE;JPY;N/A;3.468E8;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386736978L2;false;TPAC,FULJ,ILQD
2020-09-01T12:50:25.196Z;ISIN;EZ1035NNVMH9;105.936;360T;MONE;JPY;N/A;3.468E8;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386736978L1;false;TPAC,FULJ,ILQD
2020-09-01T12:50:20.182Z;ISIN;EZ5WV0YNY6S1;1.1981094;360T;MONE;USD;N/A;219148.37;USD;2020-09-29T00:00:00.000Z;360T;1010000281386735972;false;FULJ,ILQD
2020-09-01T12:49:46.738Z;ISIN;EZ9QXXMN2532;105.937;360T;MONE;JPY;N/A;1.0E8;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386737486L1;false;TPAC,FULJ,ILQD
2020-09-01T12:49:46.738Z;ISIN;EZ1035NNVMH9;105.936;360T;MONE;JPY;N/A;1.0E8;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386737486L2;false;TPAC,FULJ,ILQD
2020-09-01T12:48:17.551Z;ISIN;EZ5PW0YN9170;7.75005;360T;MONE;HKD;N/A;4800000.0;HKD;2020-09-29T00:00:00.000Z;360T;1010000281386737381L2;false;TPAC,FULJ,ILQD
