Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-16T13:44:48.672Z;ISIN;EZ3NH19Z32H6;1.1233174;360T;MONE;USD;N/A;2000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730311013L2;false;TPAC,FULJ,ILQD
2024-04-16T13:44:26.216Z;ISIN;EZMK5FZSCRG1;7.734649;360T;MONE;CNY;N/A;3600000.0;CNY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730306555;false;FULJ,ILQD
2024-04-16T13:43:55.386Z;ISIN;EZ35DXBJMDK9;1.0654161;360T;MONE;USD;N/A;275000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730313876;false;FULJ,ILQD
2024-04-16T13:43:15.273Z;ISIN;EZ1HH4D57QJ8;986.96;360T;MONE;CLP;N/A;2.2E8;CLP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730310084L1;false;TPAC,FULJ,ILQD
2024-04-16T13:43:15.273Z;ISIN;EZ3VTM37Z706;987.9707;360T;MONE;CLP;N/A;2.2E8;CLP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730310084L2;false;TPAC,FULJ,ILQD
2024-04-16T13:42:17.902Z;ISIN;EZ2QGYSQ0R38;1.06701;360T;MONE;USD;N/A;5000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730303943;false;FULJ,ILQD
2024-04-16T13:40:59.338Z;ISIN;EZ650GKD1YS1;3944.07;360T;MONE;COP;N/A;8.0E8;COP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730309815L1;false;TPAC,FULJ,ILQD
2024-04-16T13:40:59.338Z;ISIN;EZ93FTFWWZB6;3966.56;360T;MONE;COP;N/A;8.0E8;COP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730309815L2;false;TPAC,FULJ,ILQD
2024-04-16T13:40:29.885Z;ISIN;EZ6CBVXCHTS7;1.2472916;360T;MONE;USD;N/A;176800.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730309947;false;FULJ,ILQD
2024-04-16T13:40:08.662Z;ISIN;EZY0HRJ4R3Q4;0.858725;360T;MONE;CHF;N/A;1000000.0;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730306372L2;false;TPAC,FULJ,ILQD
2024-04-16T13:39:55.299Z;ISIN;EZG0M6TSSQS1;0.9107009;360T;MONE;CHF;N/A;4.0E7;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730312885L2;false;TPAC,FULJ,ILQD
2024-04-16T13:38:45.697Z;ISIN;EZBM5700CKX2;1.4738857;360T;MONE;CAD;N/A;2030000.0;CAD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730299463L2;false;TPAC,FULJ,ILQD
2024-04-16T13:38:39.037Z;ISIN;EZ2T7S20F2K2;1.2464384;360T;MONE;USD;N/A;176800.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730308606;false;FULJ,ILQD
2024-04-16T13:38:38.092Z;ISIN;EZ112FHF9JV5;372.01017;360T;MONE;HUF;N/A;1.5E9;HUF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730313330L2;false;TPAC,FULJ,ILQD
2024-04-16T13:37:48.266Z;ISIN;EZR7DJ8ZZQM1;1.2461825;360T;MONE;USD;N/A;176800.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730308206;false;FULJ,ILQD
2024-04-16T13:37:05.244Z;ISIN;EZ90W0RQ2F70;1.2460021;360T;MONE;USD;N/A;176800.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730308190;false;FULJ,ILQD
2024-04-16T13:36:55.309Z;ISIN;EZMV1KFNYPP9;0.964407;360T;MONE;CHF;N/A;1.3E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730313208L2;false;TPAC,FULJ,ILQD
2024-04-16T13:36:36.006Z;ISIN;EZKQSGBVVFT1;18.145086;360T;MONE;MXN;N/A;1.0125E8;MXN;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730298152L2;false;TPAC,FULJ,ILQD
2024-04-16T13:36:07.783Z;ISIN;EZBF58G32K79;1.0644697;360T;MONE;USD;N/A;112430.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730308096;false;FULJ,ILQD
2024-04-16T13:35:14.213Z;ISIN;EZXLRZY5PN50;0.8548739;360T;MONE;GBP;N/A;176800.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730307880;false;FULJ,ILQD
2024-04-16T13:32:22.540Z;ISIN;EZ8NK489JDJ6;1.0639285;360T;MONE;USD;N/A;42139.71;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730300884L2;false;TPAC,FULJ,ILQD
2024-04-16T13:30:19.330Z;ISIN;EZ02W2Q2TQH8;11.693652;360T;MONE;NOK;N/A;6819900.0;NOK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730299317;false;FULJ,ILQD
2024-04-16T13:29:25.795Z;ISIN;EZWMMGPPTDY9;1.0644047;360T;MONE;USD;N/A;474400.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730307220;false;FULJ,ILQD
2024-04-16T13:29:08.656Z;ISIN;EZNKRVZ4F1S9;8.701477;360T;MONE;DKK;N/A;483070.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730298548;false;FULJ,ILQD
2024-04-16T13:29:08.656Z;ISIN;EZNKRVZ4F1S9;8.702267;360T;MONE;DKK;N/A;483070.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730298702;false;FULJ,ILQD
2024-04-16T13:28:39.729Z;ISIN;EZ95058SG541;36.264805;360T;MONE;TRY;N/A;1.1982E7;TRY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730297671;false;FULJ,ILQD
2024-04-16T13:27:44.733Z;ISIN;EZJK0388KH07;1.955952;360T;MONE;BGN;N/A;500000.0;BGN;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730297906;false;FULJ,ILQD
2024-04-16T13:26:54.008Z;ISIN;EZBF58G32K79;1.064607;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730305193L2;false;TPAC,FULJ,ILQD
2024-04-16T13:25:58.747Z;ISIN;EZ1VQM9RZ8S8;20.7453113;360T;MONE;ZAR;N/A;2500000.0;ZAR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730304866L1;false;TPAC,FULJ,ILQD
2024-04-16T13:25:58.747Z;ISIN;EZWPBVS45TH8;20.828011;360T;MONE;ZAR;N/A;2500000.0;ZAR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730304866L2;false;TPAC,FULJ,ILQD
2024-04-16T13:24:30.791Z;ISIN;EZDWGNTS9HS6;0.9687144;360T;MONE;CHF;N/A;3500000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730304324L2;false;TPAC,FULJ,ILQD
2024-04-16T13:24:10.018Z;ISIN;EZ6CN29DN9R9;0.9684901;360T;MONE;CHF;N/A;1000000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730050185L2;false;TPAC,FULJ,ILQD
2024-04-16T13:24:10.018Z;ISIN;EZ6CN29DN9R9;0.9684901;360T;MONE;CHF;N/A;4000000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730050185L3;false;TPAC,FULJ,ILQD
2024-04-16T13:23:49.897Z;ISIN;EZJ32XL5BDY8;1.068983;360T;MONE;USD;N/A;2000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730304028L3;false;TPAC,FULJ,ILQD
2024-04-16T13:23:49.897Z;ISIN;EZHD93D86KY8;1.0700476;360T;MONE;USD;N/A;1200000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730304028L4;false;TPAC,FULJ,ILQD
2024-04-16T13:23:49.897Z;ISIN;EZ2H02JR72S2;1.0675753;360T;MONE;USD;N/A;3400000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730304028L2;false;TPAC,FULJ,ILQD
2024-04-16T13:23:49.897Z;ISIN;EZJ9WKSY7W66;1.0658412;360T;MONE;USD;N/A;3400000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730304028L1;false;TPAC,FULJ,ILQD
2024-04-16T13:22:12.026Z;ISIN;EZ6CN29DN9R9;0.9687046;360T;MONE;CHF;N/A;8000000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730046945L3;false;TPAC,FULJ,ILQD
2024-04-16T13:22:12.026Z;ISIN;EZ6CN29DN9R9;0.9687046;360T;MONE;CHF;N/A;2000000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730046945L2;false;TPAC,FULJ,ILQD
2024-04-16T13:21:12.474Z;ISIN;EZG446Y73Y98;1.0894505;360T;MONE;USD;N/A;70870.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730296337;false;FULJ,ILQD
2024-04-16T13:21:07.808Z;ISIN;EZBF58G32K79;1.064287;360T;MONE;USD;N/A;2.0E8;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730303146L2;false;TPAC,FULJ,ILQD
2024-04-16T13:20:18.559Z;ISIN;EZFR8Z9SRXS6;20.245247;360T;MONE;ZAR;N/A;2300000.0;ZAR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730302087L1;false;TPAC,FULJ,ILQD
2024-04-16T13:20:18.559Z;ISIN;EZ7TRY65KBN9;20.261858;360T;MONE;ZAR;N/A;2300000.0;ZAR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730302087L2;false;TPAC,FULJ,ILQD
2024-04-16T13:19:10.807Z;ISIN;EZBHM15PBB78;1.063527;360T;MONE;USD;N/A;8730000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730300130L2;false;TPAC,FULJ,ILQD
2024-04-16T13:19:10.807Z;ISIN;EZ8RKGK9SYM7;1.063229;360T;MONE;USD;N/A;8730000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730300130L1;false;TPAC,FULJ,ILQD
2024-04-16T13:18:04.591Z;ISIN;EZR4XCH24RL3;39.051;360T;MONE;THB;N/A;4.5E7;THB;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730300016L2;false;TPAC,FULJ,ILQD
2024-04-16T13:18:04.591Z;ISIN;EZGW85V9R6L5;39.028;360T;MONE;THB;N/A;4.5E7;THB;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730300016L1;false;TPAC,FULJ,ILQD
2024-04-16T13:17:28.348Z;ISIN;EZ9XCF0HTKH3;1.072868;360T;MONE;USD;N/A;1800000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730296687;false;FULJ,ILQD
2024-04-16T13:16:57.819Z;ISIN;EZ2YKR9J9LV1;1.450742;360T;MONE;SGD;N/A;200000.0;SGD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730299764L2;false;TPAC,FULJ,ILQD
2024-04-16T13:16:57.819Z;ISIN;EZKMP5L9DSH5;1.45083;360T;MONE;SGD;N/A;200000.0;SGD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730299764L1;false;TPAC,FULJ,ILQD
2024-04-16T13:16:37.579Z;ISIN;EZ1YBG6BPB02;5.24715;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730047906;false;FULJ,ILQD
2024-04-16T13:15:58.543Z;ISIN;EZB8PV2HDQ90;0.910074;360T;MONE;CHF;N/A;7000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730032505L2;false;TPAC,FULJ,ILQD
2024-04-16T13:15:54.736Z;ISIN;EZ1YBG6BPB02;5.24541;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730047861;false;FULJ,ILQD
2024-04-16T13:15:53.464Z;ISIN;EZYCBRNKZPW7;1.808954;360T;MONE;NZD;N/A;200000.0;NZD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730299018L1;false;TPAC,FULJ,ILQD
2024-04-16T13:15:53.464Z;ISIN;EZNDK0X53CG8;1.809465;360T;MONE;NZD;N/A;200000.0;NZD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730299018L2;false;TPAC,FULJ,ILQD
2024-04-16T13:14:03.111Z;ISIN;EZ8BKTCXHTG5;0.8537126;360T;MONE;GBP;N/A;140000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730298900L1;false;TPAC,FULJ,ILQD
2024-04-16T13:14:03.111Z;ISIN;EZ9JYCJJSHJ3;0.8539134;360T;MONE;GBP;N/A;140000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730298900L2;false;TPAC,FULJ,ILQD
2024-04-16T13:13:34.848Z;ISIN;EZ9266VJ3WV7;1.2457544;360T;MONE;USD;N/A;253000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730292095;false;FULJ,ILQD
2024-04-16T13:13:24.898Z;ISIN;EZB8PV2HDQ90;0.9103169;360T;MONE;CHF;N/A;1.2E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730032481L2;false;TPAC,FULJ,ILQD
2024-04-16T13:13:24.898Z;ISIN;EZB8PV2HDQ90;0.9103169;360T;MONE;CHF;N/A;3000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730032481L3;false;TPAC,FULJ,ILQD
2024-04-16T13:12:56.807Z;ISIN;EZK7L4ZGSS11;1.0722923;360T;MONE;USD;N/A;47247.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730291578;false;FULJ,ILQD
2024-04-16T13:12:51.423Z;ISIN;EZL4B1Q2R0G2;3.91111;360T;MONE;AED;N/A;2400000.0;AED;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730298674L2;false;TPAC,FULJ,ILQD
2024-04-16T13:12:51.423Z;ISIN;EZ1783SGSZ27;3.905479;360T;MONE;AED;N/A;2400000.0;AED;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730298674L1;false;TPAC,FULJ,ILQD
2024-04-16T13:12:43.754Z;ISIN;EZMV1KFNYPP9;0.964636;360T;MONE;CHF;N/A;1.9E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730296761L2;false;TPAC,FULJ,ILQD
2024-04-16T13:11:51.322Z;ISIN;EZ9PT7RX9962;0.9704144;360T;MONE;CHF;N/A;1500000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730298264;false;FULJ,ILQD
2024-04-16T13:11:29.164Z;ISIN;EZJNQ5YFR4F1;192.59306;360T;MONE;JPY;N/A;8100000.0;JPY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730291210;false;FULJ,ILQD
2024-04-16T13:11:13.909Z;ISIN;EZ8SJK6LM2S5;0.536748;360T;MONE;CHF;N/A;40000.0;NZD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730298233;false;FULJ,ILQD
2024-04-16T13:10:16.249Z;ISIN;EZ8CSSVVCV48;0.9113644;360T;MONE;CHF;N/A;700000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730297977L2;false;TPAC,FULJ,ILQD
2024-04-16T13:10:16.249Z;ISIN;EZ3PVY7YZRX2;0.9120868;360T;MONE;CHF;N/A;700000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730297977L1;false;TPAC,FULJ,ILQD
2024-04-16T13:09:58.579Z;ISIN;EZ92JNNH8RV9;0.911865;360T;MONE;CHF;N/A;918000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730290748;false;FULJ,ILQD
2024-04-16T13:09:02.624Z;ISIN;EZZHH84520R3;40.25068;360T;MONE;THB;N/A;4000000.0;THB;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730297517L2;false;TPAC,FULJ,ILQD
2024-04-16T13:09:02.624Z;ISIN;EZH0BM1MKMY5;40.18545;360T;MONE;THB;N/A;4000000.0;THB;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730297517L1;false;TPAC,FULJ,ILQD
2024-04-16T13:08:05.354Z;ISIN;EZ1VX67Y97M5;1.658862;360T;MONE;AUD;N/A;350000.0;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730297330L1;false;TPAC,FULJ,ILQD
2024-04-16T13:08:05.354Z;ISIN;EZ9KPZFQYYP3;1.658982;360T;MONE;AUD;N/A;350000.0;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730297330L2;false;TPAC,FULJ,ILQD
2024-04-16T13:08:04.924Z;ISIN;EZMGNJWGYZ61;0.58476;360T;MONE;CHF;N/A;60000.0;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730297236L2;false;TPAC,FULJ,ILQD
2024-04-16T13:08:04.924Z;ISIN;EZDRTBQHGNQ1;0.585101;360T;MONE;CHF;N/A;60000.0;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730297236L1;false;TPAC,FULJ,ILQD
2024-04-16T13:07:19.109Z;ISIN;EZDJ8SH840T9;0.24836;360T;MONE;CHF;N/A;750000.0;AED;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730296558L1;false;TPAC,FULJ,ILQD
2024-04-16T13:07:19.109Z;ISIN;EZ1V9D4Z9MV8;0.248149;360T;MONE;CHF;N/A;750000.0;AED;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730296558L2;false;TPAC,FULJ,ILQD
2024-04-16T13:04:54.257Z;ISIN;EZ51WPK71WW5;0.8539717;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730293004L1;false;TPAC,FULJ,ILQD
2024-04-16T13:04:54.257Z;ISIN;EZRDQCPLD5D6;0.8554721;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730293004L2;false;TPAC,FULJ,ILQD
2024-04-16T13:03:27.237Z;ISIN;EZGJB6K579P0;4.978361;360T;MONE;RON;N/A;3.97E7;RON;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730292915L2;false;TPAC,FULJ,ILQD
2024-04-16T13:00:32.799Z;ISIN;EZ9NVQSKNSY7;1.0660048;360T;MONE;USD;N/A;150000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730293518L2;false;TPAC,FULJ,ILQD
2024-04-16T13:00:32.721Z;ISIN;EZ77NG947PD8;0.855345;360T;MONE;GBP;N/A;200000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730293166L2;false;TPAC,FULJ,ILQD
2024-04-16T13:00:28.285Z;ISIN;EZN4CBTN3S06;17.9535558;360T;MONE;MXN;N/A;7.5E7;MXN;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730291445L2;false;TPAC,FULJ,ILQD
2024-04-16T13:00:08.619Z;ISIN;EZ8GVW0093G1;0.9941381;360T;MONE;SEK;N/A;1.2E8;NOK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730294806L2;false;TPAC,FULJ,ILQD
2024-04-16T13:00:00.744Z;ISIN;EZXP7RDYYY93;25.24905;360T;MONE;CZK;N/A;2.5E8;CZK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730289018L2;false;TPAC,FULJ,ILQD
2024-04-16T12:59:49.537Z;ISIN;EZTLFYV6TV57;17.970674;360T;MONE;MXN;N/A;1.0E8;MXN;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730290581L2;false;TPAC,FULJ,ILQD
2024-04-16T12:59:39.631Z;ISIN;EZNGMRK6XV65;10.942249;360T;MONE;NOK;N/A;2200000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730288937;false;FULJ,ILQD
2024-04-16T12:58:44.160Z;ISIN;EZFB38RNBTC8;4.4970879;360T;MONE;PLN;N/A;1000000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730290241;false;FULJ,ILQD
2024-04-16T12:58:07.561Z;ISIN;EZ9P4W530B91;371.2172;360T;MONE;HUF;N/A;2.0E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730288077L2;false;TPAC,FULJ,ILQD
2024-04-16T12:58:05.821Z;ISIN;EZ9R9BSC8P53;0.990517;360T;MONE;SEK;N/A;1.0E7;NOK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730287323;false;FULJ,ILQD
2024-04-16T12:55:55.505Z;ISIN;EZ6TG20L8FB9;5.23949;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730047578;false;FULJ,ILQD
2024-04-16T12:55:22.446Z;ISIN;EZ6TG20L8FB9;5.23846;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730047483;false;FULJ,ILQD
2024-04-16T12:55:07.169Z;ISIN;EZXP7RDYYY93;25.24796;360T;MONE;CZK;N/A;2.5E8;CZK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730286476L2;false;TPAC,FULJ,ILQD
2024-04-16T12:54:50.228Z;ISIN;EZ9BBL9MVCT1;1.0644541;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730285005L2;false;TPAC,FULJ,ILQD
2024-04-16T12:54:17.246Z;ISIN;EZ6TG20L8FB9;5.23944;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730047272;false;FULJ,ILQD
2024-04-16T12:54:02.786Z;ISIN;EZ6TG20L8FB9;5.23946;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730047142;false;FULJ,ILQD
2024-04-16T12:53:37.300Z;ISIN;EZ6TG20L8FB9;5.23844;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730047040;false;FULJ,ILQD
2024-04-16T12:53:31.642Z;ISIN;EZ9NVQSKNSY7;1.0665072;360T;MONE;USD;N/A;400000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730287735L2;false;TPAC,FULJ,ILQD
2024-04-16T12:53:13.267Z;ISIN;EZ35DXBJMDK9;1.0658174;360T;MONE;USD;N/A;500000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730287746;false;FULJ,ILQD
2024-04-16T12:53:05.853Z;ISIN;EZ6TG20L8FB9;5.23864;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730046975;false;FULJ,ILQD
2024-04-16T12:52:51.601Z;ISIN;EZ6TG20L8FB9;5.23829;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730046888;false;FULJ,ILQD
2024-04-16T12:52:31.870Z;ISIN;EZ6TG20L8FB9;5.23749;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730046715;false;FULJ,ILQD
2024-04-16T12:52:10.880Z;ISIN;EZ3Z0X1BGYM8;4.3523517;360T;MONE;PLN;N/A;2712145.86;PLN;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730285277L2;false;TPAC,FULJ,ILQD
2024-04-16T12:51:00.917Z;ISIN;EZMN7X4RLY48;4.346018;360T;MONE;PLN;N/A;1200000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730291124L2;false;TPAC,FULJ,ILQD
2024-04-16T12:50:27.993Z;ISIN;EZMCST18CXQ9;394.9731;360T;MONE;HUF;N/A;1200000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730291072L2;false;TPAC,FULJ,ILQD
2024-04-16T12:50:00.081Z;ISIN;EZQ5VCC0WMV4;1.0837349;360T;MONE;USD;N/A;592332.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730284390;false;FULJ,ILQD
2024-04-16T12:49:55.395Z;ISIN;EZ6YBPBDMR79;25.24604;360T;MONE;CZK;N/A;700000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730290988L2;false;TPAC,FULJ,ILQD
2024-04-16T12:49:30.909Z;ISIN;EZPB503TLX89;25.27855;360T;MONE;CZK;N/A;8245154.61;CZK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730285130;false;FULJ,ILQD
2024-04-16T12:48:55.125Z;ISIN;EZVH0TRDZT11;1.3819994;360T;MONE;CAD;N/A;500000.0;CAD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730286827L2;false;TPAC,FULJ,ILQD
2024-04-16T12:48:52.190Z;ISIN;EZBNDBYLLVD5;35.14322;360T;MONE;TRY;N/A;500000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730290913L2;false;TPAC,FULJ,ILQD
2024-04-16T12:48:14.213Z;ISIN;EZ795G6CQ8P4;0.6424774;360T;MONE;USD;N/A;450000.0;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730286361L2;false;TPAC,FULJ,ILQD
2024-04-16T12:47:15.691Z;ISIN;EZ8YW28Q2K32;11.6709778;360T;MONE;NOK;N/A;2000000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730290386L2;false;TPAC,FULJ,ILQD
2024-04-16T12:47:10.968Z;ISIN;EZBF58G32K79;1.06608;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730286134L2;false;TPAC,FULJ,ILQD
2024-04-16T12:46:56.602Z;ISIN;EZV6PQLRQN79;5.26;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730046306;false;FULJ,ILQD
2024-04-16T12:46:27.907Z;ISIN;EZB13ZL5RT00;394.9055;360T;MONE;HUF;N/A;2000000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730289985L2;false;TPAC,FULJ,ILQD
2024-04-16T12:46:18.179Z;ISIN;EZMV1KFNYPP9;0.964206;360T;MONE;CHF;N/A;2.0E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730285641L2;false;TPAC,FULJ,ILQD
2024-04-16T12:45:47.217Z;ISIN;EZV6PQLRQN79;5.26135;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730046247;false;FULJ,ILQD
