Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-02T14:17:06.062Z;ISIN;EZ0YRBS98BP1;1.351356;360T;MONE;CAD;N/A;1.4E7;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530422661L2;false;TPAC,FULJ,ILQD
2022-06-02T14:17:06.062Z;ISIN;EZ7P00XZZKQ1;1.351293;360T;MONE;CAD;N/A;1.4E7;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530422661L1;false;TPAC,FULJ,ILQD
2022-06-02T14:16:42.173Z;ISIN;EZ9F5F212CG2;1.4796211;360T;MONE;AUD;N/A;6.1E7;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530422602L1;false;TPAC,FULJ,ILQD
2022-06-02T14:16:42.173Z;ISIN;EZF4PQ4R0BX3;1.47975;360T;MONE;AUD;N/A;6.1E7;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530422602L2;false;TPAC,FULJ,ILQD
2022-06-02T14:13:22.812Z;ISIN;EZ9JT33V3NC9;1.0713428;360T;MONE;USD;N/A;6000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530418351L1;false;TPAC,FULJ,ILQD
2022-06-02T14:13:22.812Z;ISIN;EZ7JDW6LDFT9;1.0726083;360T;MONE;USD;N/A;6000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530418351L2;false;TPAC,FULJ,ILQD
2022-06-02T14:10:45.927Z;ISIN;EZ73LNKHBPL4;0.934044;360T;MONE;EUR;N/A;3.1E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530421182L1;false;TPAC,FULJ,ILQD
2022-06-02T14:10:45.927Z;ISIN;EZ73LNKHBPL4;0.934044;360T;MONE;EUR;N/A;3.1E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530421123L1;false;TPAC,FULJ,ILQD
2022-06-02T14:10:45.927Z;ISIN;EZRXNYSYRV48;0.932719;360T;MONE;EUR;N/A;3.1E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530421182L2;false;TPAC,FULJ,ILQD
2022-06-02T14:10:45.927Z;ISIN;EZRXNYSYRV48;0.932718;360T;MONE;EUR;N/A;3.1E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530421123L2;false;TPAC,FULJ,ILQD
2022-06-02T14:09:53.860Z;ISIN;EZRXNYSYRV48;0.93304;360T;MONE;EUR;N/A;3.1E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530420795L2;false;TPAC,FULJ,ILQD
2022-06-02T14:09:53.860Z;ISIN;EZ73LNKHBPL4;0.934365;360T;MONE;EUR;N/A;3.1E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530420795L1;false;TPAC,FULJ,ILQD
2022-06-02T14:09:53.860Z;ISIN;EZ73LNKHBPL4;0.934365;360T;MONE;EUR;N/A;3.1E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530420713L1;false;TPAC,FULJ,ILQD
2022-06-02T14:09:53.860Z;ISIN;EZRXNYSYRV48;0.933039;360T;MONE;EUR;N/A;3.1E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530420713L2;false;TPAC,FULJ,ILQD
2022-06-02T14:09:29.810Z;ISIN;EZ9JT33V3NC9;1.0703448;360T;MONE;USD;N/A;5.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530420451L2;false;TPAC,FULJ,ILQD
2022-06-02T14:09:29.810Z;ISIN;EZ73LNKHBPL4;1.0703021;360T;MONE;USD;N/A;5.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530420451L1;false;TPAC,FULJ,ILQD
2022-06-02T14:08:26.828Z;ISIN;EZ73LNKHBPL4;0.934274;360T;MONE;EUR;N/A;3.1E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530419966L1;false;TPAC,FULJ,ILQD
2022-06-02T14:08:26.828Z;ISIN;EZRXNYSYRV48;0.9329456;360T;MONE;EUR;N/A;3.1E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530419911L2;false;TPAC,FULJ,ILQD
2022-06-02T14:08:26.828Z;ISIN;EZRXNYSYRV48;0.9329466;360T;MONE;EUR;N/A;3.1E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530419966L2;false;TPAC,FULJ,ILQD
2022-06-02T14:08:26.828Z;ISIN;EZ73LNKHBPL4;0.934274;360T;MONE;EUR;N/A;3.1E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530419911L1;false;TPAC,FULJ,ILQD
2022-06-02T14:06:43.111Z;ISIN;EZ9LVP139Y97;1.0720101;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530412512L2;false;TPAC,FULJ,ILQD
2022-06-02T14:06:43.111Z;ISIN;EZ9YYPQRGS99;1.07035;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530412512L1;false;TPAC,FULJ,ILQD
2022-06-02T14:05:50.986Z;ISIN;EZ1C88K66BS8;0.8535747;360T;MONE;GBP;N/A;100000.0;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530417282;false;FULJ,ILQD
2022-06-02T13:59:57.797Z;ISIN;EZ73LNKHBPL4;1.0697122;360T;MONE;USD;N/A;2.85E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530416694L1;false;TPAC,FULJ,ILQD
2022-06-02T13:59:57.797Z;ISIN;EZ9JT33V3NC9;1.0697547;360T;MONE;USD;N/A;2.85E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530416694L2;false;TPAC,FULJ,ILQD
2022-06-02T13:59:56.016Z;ISIN;EZ73LNKHBPL4;1.06971;360T;MONE;USD;N/A;2.1135E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530417882L1;false;TPAC,FULJ,ILQD
2022-06-02T13:59:56.016Z;ISIN;EZ9JT33V3NC9;1.0697507;360T;MONE;USD;N/A;2.1135E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530417882L2;false;TPAC,FULJ,ILQD
2022-06-02T13:57:10.694Z;ISIN;EZ73LNKHBPL4;1.0692628;360T;MONE;USD;N/A;1.1E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530417500L1;false;TPAC,FULJ,ILQD
2022-06-02T13:57:10.694Z;ISIN;EZ9JT33V3NC9;1.0693028;360T;MONE;USD;N/A;1.1E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530417500L2;false;TPAC,FULJ,ILQD
2022-06-02T13:56:03.644Z;ISIN;EZ73LNKHBPL4;1.0691802;360T;MONE;USD;N/A;120000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530415034;false;FULJ,ILQD
2022-06-02T13:54:56.057Z;ISIN;EZ9JT33V3NC9;1.069375;360T;MONE;USD;N/A;4.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530414965L2;false;TPAC,FULJ,ILQD
2022-06-02T13:54:56.057Z;ISIN;EZ73LNKHBPL4;1.0693321;360T;MONE;USD;N/A;4.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530414965L1;false;TPAC,FULJ,ILQD
2022-06-02T13:54:33.650Z;ISIN;EZ9JT33V3NC9;1.0694035;360T;MONE;USD;N/A;7.2E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530417291L2;false;TPAC,FULJ,ILQD
2022-06-02T13:54:33.650Z;ISIN;EZ73LNKHBPL4;1.0693629;360T;MONE;USD;N/A;7.2E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530417291L1;false;TPAC,FULJ,ILQD
2022-06-02T13:54:26.568Z;ISIN;EZ0CD4141WF0;1.353432;360T;MONE;CAD;N/A;5.0E7;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530416603L2;false;TPAC,FULJ,ILQD
2022-06-02T13:54:26.568Z;ISIN;EZR8CKW1CP72;1.35119;360T;MONE;CAD;N/A;5.0E7;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530416603L1;false;TPAC,FULJ,ILQD
2022-06-02T13:50:11.506Z;ISIN;EZ9JT33V3NC9;1.07;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530415355L1;false;TPAC,FULJ,ILQD
2022-06-02T13:50:11.506Z;ISIN;EZB03XZ00ZK9;1.0719157;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530415355L2;false;TPAC,FULJ,ILQD
2022-06-02T13:48:08.059Z;ISIN;EZ3KZG0K76R2;1.0703944;360T;MONE;USD;N/A;2500000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530411657L1;false;TPAC,FULJ,ILQD
2022-06-02T13:47:55.222Z;ISIN;EZ6S3DG8NQ56;1.0762015;360T;MONE;USD;N/A;3000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530411575L1;false;TPAC,FULJ,ILQD
2022-06-02T13:47:29.154Z;ISIN;EZJJLW7H0Y56;16.451;360T;MONE;TRY;N/A;1.0E7;TRY;2022-06-30T00:00:00.000Z;360T;1010000281530415085L1;false;TPAC,FULJ,ILQD
2022-06-02T13:47:29.154Z;ISIN;EZ4B1DK1WF78;16.54816;360T;MONE;TRY;N/A;1.0E7;TRY;2022-06-30T00:00:00.000Z;360T;1010000281530415085L2;false;TPAC,FULJ,ILQD
2022-06-02T13:47:00.915Z;ISIN;EZK5JH0HDQN4;1.63934;360T;MONE;NZD;N/A;1000000.0;NZD;2022-06-30T00:00:00.000Z;360T;1010000281530415307L2;false;TPAC,FULJ,ILQD
2022-06-02T13:47:00.915Z;ISIN;EZT96506ZSY7;1.6388284;360T;MONE;NZD;N/A;1000000.0;NZD;2022-06-30T00:00:00.000Z;360T;1010000281530415307L1;false;TPAC,FULJ,ILQD
2022-06-02T13:46:12.807Z;ISIN;EZ73LNKHBPL4;1.070042;360T;MONE;USD;N/A;3.7605E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530414683L1;false;TPAC,FULJ,ILQD
2022-06-02T13:46:12.807Z;ISIN;EZ9JT33V3NC9;1.0700821;360T;MONE;USD;N/A;3.7605E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530414683L2;false;TPAC,FULJ,ILQD
2022-06-02T13:45:22.414Z;ISIN;EZF4PQ4R0BX3;1.48089;360T;MONE;AUD;N/A;7500000.0;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530414581L2;false;TPAC,FULJ,ILQD
2022-06-02T13:45:22.414Z;ISIN;EZ9F5F212CG2;1.4807507;360T;MONE;AUD;N/A;7500000.0;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530414581L1;false;TPAC,FULJ,ILQD
2022-06-02T13:44:35.428Z;ISIN;EZB70WKRNB85;129.81097;360T;MONE;JPY;N/A;4.5E9;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530414806L1;false;TPAC,FULJ,ILQD
2022-06-02T13:44:35.428Z;ISIN;EZYLFPZHBQ82;129.76686;360T;MONE;JPY;N/A;4.5E9;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530414806L2;false;TPAC,FULJ,ILQD
2022-06-02T13:44:00.748Z;ISIN;EZWCL5GS4F01;1.470415;360T;MONE;SGD;N/A;2000000.0;SGD;2022-06-30T00:00:00.000Z;360T;1010000281530414124L1;false;TPAC,FULJ,ILQD
2022-06-02T13:44:00.748Z;ISIN;EZ5RFCZ9BQ02;1.47061;360T;MONE;SGD;N/A;2000000.0;SGD;2022-06-30T00:00:00.000Z;360T;1010000281530414124L2;false;TPAC,FULJ,ILQD
2022-06-02T13:43:47.617Z;ISIN;EZ2214F65S04;1.075864;360T;MONE;USD;N/A;8000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530413054L2;false;TPAC,FULJ,ILQD
2022-06-02T13:43:47.617Z;ISIN;EZ5MX8SZY9N9;1.070284;360T;MONE;USD;N/A;8000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530413054L1;false;TPAC,FULJ,ILQD
2022-06-02T13:43:35.689Z;ISIN;EZ61CXQ7ZWD3;4296.006;360T;MONE;COP;N/A;1.4E9;COP;2022-06-30T00:00:00.000Z;360T;1010000281530415925;false;FULJ,ILQD
2022-06-02T13:43:15.852Z;ISIN;EZFJY8Q60F30;393.67;360T;MONE;HUF;N/A;3.4E8;HUF;2022-06-30T00:00:00.000Z;360T;1010000281530414087L2;false;TPAC,FULJ,ILQD
2022-06-02T13:43:15.852Z;ISIN;EZ0P4805K6W3;393.3863;360T;MONE;HUF;N/A;3.4E8;HUF;2022-06-30T00:00:00.000Z;360T;1010000281530414087L1;false;TPAC,FULJ,ILQD
2022-06-02T13:41:49.204Z;ISIN;EZYL8GQVHN60;1.2635345;360T;MONE;CAD;N/A;500000.0;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530413763L1;false;TPAC,FULJ,ILQD
2022-06-02T13:41:49.204Z;ISIN;EZPSJ3X70MH7;1.26355;360T;MONE;CAD;N/A;500000.0;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530413763L2;false;TPAC,FULJ,ILQD
2022-06-02T13:41:45.829Z;ISIN;EZ9YYPQRGS99;1.07041;360T;MONE;USD;N/A;2500000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530412762L1;false;TPAC,FULJ,ILQD
2022-06-02T13:41:45.829Z;ISIN;EZZZ6F0J7448;1.080299;360T;MONE;USD;N/A;2500000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530412762L2;false;TPAC,FULJ,ILQD
2022-06-02T13:41:34.485Z;ISIN;EZTWW1B12P05;1.027243;360T;MONE;CHF;N/A;946811.5;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530410574;false;FULJ,ILQD
2022-06-02T13:41:01.362Z;ISIN;EZWF8JXTHDZ4;0.9592638;360T;MONE;CHF;N/A;5.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530412693L1;false;TPAC,FULJ,ILQD
2022-06-02T13:41:01.362Z;ISIN;EZ96Y97H81J4;0.9576425;360T;MONE;CHF;N/A;5.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530412693L2;false;TPAC,FULJ,ILQD
2022-06-02T13:40:28.657Z;ISIN;EZ9YYPQRGS99;1.07057;360T;MONE;USD;N/A;7500000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530412615L1;false;TPAC,FULJ,ILQD
2022-06-02T13:40:28.657Z;ISIN;EZ5LKNFY6DH3;1.078107;360T;MONE;USD;N/A;7500000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530412615L2;false;TPAC,FULJ,ILQD
2022-06-02T13:39:43.178Z;ISIN;EZHNY92QBTY9;1.263633;360T;MONE;CAD;N/A;500000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530411176L1;false;TPAC,FULJ,ILQD
2022-06-02T13:39:42.106Z;ISIN;EZ73LNKHBPL4;1.0703327;360T;MONE;USD;N/A;5.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530414066L1;false;TPAC,FULJ,ILQD
2022-06-02T13:39:42.106Z;ISIN;EZ9JT33V3NC9;1.0703732;360T;MONE;USD;N/A;5.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530414066L2;false;TPAC,FULJ,ILQD
2022-06-02T13:39:04.307Z;ISIN;EZV0TC4V1J83;0.72246;360T;MONE;USD;N/A;200000.0;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530410422L1;false;TPAC,FULJ,ILQD
2022-06-02T13:39:04.307Z;ISIN;EZ3MGQCH3J31;0.723296;360T;MONE;USD;N/A;200000.0;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530410422L2;false;TPAC,FULJ,ILQD
2022-06-02T13:35:18.756Z;ISIN;EZ9JT33V3NC9;1.0704052;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530415630L2;false;TPAC,FULJ,ILQD
2022-06-02T13:35:18.756Z;ISIN;EZ73LNKHBPL4;1.0703649;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530415630L1;false;TPAC,FULJ,ILQD
2022-06-02T13:35:04.661Z;ISIN;EZ73LNKHBPL4;1.0707118;360T;MONE;USD;N/A;4000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530413213L1;false;TPAC,FULJ,ILQD
2022-06-02T13:35:04.661Z;ISIN;EZ9JT33V3NC9;1.0707525;360T;MONE;USD;N/A;4000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530413213L2;false;TPAC,FULJ,ILQD
2022-06-02T13:28:54.197Z;ISIN;EZQ0295YXTT6;19.593305;360T;MONE;MXN;N/A;1.0E7;MXN;2022-06-30T00:00:00.000Z;360T;1010000281530412604L2;false;TPAC,FULJ,ILQD
2022-06-02T13:28:54.197Z;ISIN;EZNWJ18ZBSY7;19.58994;360T;MONE;MXN;N/A;1.0E7;MXN;2022-06-30T00:00:00.000Z;360T;1010000281530412604L1;false;TPAC,FULJ,ILQD
2022-06-02T13:26:09.585Z;ISIN;EZYM2HTG3Y66;0.7223956;360T;MONE;USD;N/A;6000000.0;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530411376L1;false;TPAC,FULJ,ILQD
2022-06-02T13:26:09.585Z;ISIN;EZV0TC4V1J83;0.72241;360T;MONE;USD;N/A;6000000.0;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530411376L2;false;TPAC,FULJ,ILQD
2022-06-02T13:21:56.373Z;ISIN;EZYM2HTG3Y66;0.7221656;360T;MONE;USD;N/A;2.5E7;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530407088L1;false;TPAC,FULJ,ILQD
2022-06-02T13:21:56.373Z;ISIN;EZV0TC4V1J83;0.72218;360T;MONE;USD;N/A;2.5E7;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530407088L2;false;TPAC,FULJ,ILQD
2022-06-02T13:21:44.352Z;ISIN;EZHNY92QBTY9;1.264456;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530407070L2;false;TPAC,FULJ,ILQD
2022-06-02T13:21:44.352Z;ISIN;EZPSJ3X70MH7;1.26442;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530407070L1;false;TPAC,FULJ,ILQD
2022-06-02T13:20:26.156Z;ISIN;EZ5C190KN8B6;0.861209;360T;MONE;GBP;N/A;200000.0;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530407238;false;FULJ,ILQD
2022-06-02T13:19:52.617Z;ISIN;EZ60R8XK5QB4;129.5487;360T;MONE;JPY;N/A;5.0E8;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530406932L2;false;TPAC,FULJ,ILQD
2022-06-02T13:19:52.617Z;ISIN;EZB70WKRNB85;129.7126;360T;MONE;JPY;N/A;5.0E8;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530406932L1;false;TPAC,FULJ,ILQD
2022-06-02T13:16:10.333Z;ISIN;EZ1ZX1MY97Q8;1.071414;360T;MONE;USD;N/A;32711.84;USD;2022-06-30T00:00:00.000Z;360T;1010000281530406804L2;false;TPAC,FULJ,ILQD
2022-06-02T13:16:10.333Z;ISIN;EZ9YYPQRGS99;1.07015;360T;MONE;USD;N/A;32711.84;USD;2022-06-30T00:00:00.000Z;360T;1010000281530406804L1;false;TPAC,FULJ,ILQD
2022-06-02T13:15:43.697Z;ISIN;EZ76X5YKYBZ1;1.0760503;360T;MONE;USD;N/A;1500000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530406470L2;false;TPAC,FULJ,ILQD
2022-06-02T13:15:43.697Z;ISIN;EZ506M8FQWZ5;1.0704624;360T;MONE;USD;N/A;1500000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530406470L1;false;TPAC,FULJ,ILQD
2022-06-02T13:14:37.009Z;ISIN;EZ73LNKHBPL4;1.070122;360T;MONE;USD;N/A;1.97E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530407660L1;false;TPAC,FULJ,ILQD
2022-06-02T13:14:37.009Z;ISIN;EZ9JT33V3NC9;1.070163;360T;MONE;USD;N/A;1.97E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530407660L2;false;TPAC,FULJ,ILQD
2022-06-02T13:14:29.730Z;ISIN;EZ9JT33V3NC9;1.0700894;360T;MONE;USD;N/A;30000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530408611;false;FULJ,ILQD
2022-06-02T13:13:33.642Z;ISIN;EZ9JT33V3NC9;1.070193;360T;MONE;USD;N/A;2.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530407513L2;false;TPAC,FULJ,ILQD
2022-06-02T13:13:33.642Z;ISIN;EZ73LNKHBPL4;1.070152;360T;MONE;USD;N/A;2.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530407513L1;false;TPAC,FULJ,ILQD
2022-06-02T13:10:15.192Z;ISIN;EZK1LVVJ39B8;0.960421;360T;MONE;CHF;N/A;9300000.0;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530407150L2;false;TPAC,FULJ,ILQD
2022-06-02T13:10:15.192Z;ISIN;EZBVVH7J8V64;0.960461;360T;MONE;CHF;N/A;9300000.0;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530407150L1;false;TPAC,FULJ,ILQD
2022-06-02T13:07:15.006Z;ISIN;EZYL8GQVHN60;1.2652092;360T;MONE;CAD;N/A;9000000.0;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530397502L1;false;TPAC,FULJ,ILQD
2022-06-02T13:07:15.006Z;ISIN;EZPSJ3X70MH7;1.26522;360T;MONE;CAD;N/A;9000000.0;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530397502L2;false;TPAC,FULJ,ILQD
2022-06-02T13:04:14.716Z;ISIN;EZ9JT33V3NC9;1.070153;360T;MONE;USD;N/A;1.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530406458L2;false;TPAC,FULJ,ILQD
2022-06-02T13:04:14.716Z;ISIN;EZ73LNKHBPL4;1.070112;360T;MONE;USD;N/A;1.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530406458L1;false;TPAC,FULJ,ILQD
2022-06-02T13:04:04.066Z;ISIN;EZ26WD80Y1M5;1.075426;360T;MONE;USD;N/A;1000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530404946L2;false;TPAC,FULJ,ILQD
2022-06-02T13:04:04.066Z;ISIN;EZ9YYPQRGS99;1.07026;360T;MONE;USD;N/A;1000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530404946L1;false;TPAC,FULJ,ILQD
2022-06-02T13:03:35.602Z;ISIN;EZ73LNKHBPL4;1.070322;360T;MONE;USD;N/A;1.8E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530406183L1;false;TPAC,FULJ,ILQD
2022-06-02T13:03:35.602Z;ISIN;EZ9JT33V3NC9;1.070363;360T;MONE;USD;N/A;1.8E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530406183L2;false;TPAC,FULJ,ILQD
2022-06-02T13:00:10.519Z;ISIN;EZ7F0FBPYX57;1.0265504;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530405621L2;false;TPAC,FULJ,ILQD
2022-06-02T13:00:10.519Z;ISIN;EZTWW1B12P05;1.0266176;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530405621L1;false;TPAC,FULJ,ILQD
2022-06-02T12:55:56.012Z;ISIN;EZ35BLD8KRL9;1.0276409;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530404326L2;false;TPAC,FULJ,ILQD
2022-06-02T12:55:56.012Z;ISIN;EZ7NLNLV3M83;1.0277;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530404326L1;false;TPAC,FULJ,ILQD
2022-06-02T12:54:56.136Z;ISIN;EZHVSTX38QJ2;7.43895;360T;MONE;DKK;N/A;1.0E7;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530403555L2;false;TPAC,FULJ,ILQD
2022-06-02T12:54:56.136Z;ISIN;EZYKK8GVS976;7.4390005;360T;MONE;DKK;N/A;1.0E7;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530403555L1;false;TPAC,FULJ,ILQD
2022-06-02T12:53:59.336Z;ISIN;EZ415RFJWW27;10.46589;360T;MONE;SEK;N/A;2.9E7;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530403151L2;false;TPAC,FULJ,ILQD
2022-06-02T12:53:59.336Z;ISIN;EZWYMCY20674;10.464551;360T;MONE;SEK;N/A;2.9E7;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530403151L1;false;TPAC,FULJ,ILQD
2022-06-02T12:52:49.425Z;ISIN;EZS1WXCNS4C4;1.036483;360T;MONE;SEK;N/A;3000000.0;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530402791L1;false;TPAC,FULJ,ILQD
2022-06-02T12:52:49.425Z;ISIN;EZC4PHS2XBL8;1.03645;360T;MONE;SEK;N/A;3000000.0;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530402791L2;false;TPAC,FULJ,ILQD
2022-06-02T12:52:44.986Z;ISIN;EZ73LNKHBPL4;1.0712452;360T;MONE;USD;N/A;13259.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530401885;false;FULJ,ILQD
2022-06-02T12:52:16.972Z;ISIN;EZ9YYPQRGS99;1.07134;360T;MONE;USD;N/A;127200.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530403134L1;false;TPAC,FULJ,ILQD
2022-06-02T12:52:16.972Z;ISIN;EZ6NW538J2G7;1.0724217;360T;MONE;USD;N/A;127200.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530403134L2;false;TPAC,FULJ,ILQD
2022-06-02T12:51:51.294Z;ISIN;EZ27P6TTF6N7;4.57896;360T;MONE;PLN;N/A;1500000.0;PLN;2022-06-30T00:00:00.000Z;360T;1010000281530402464L2;false;TPAC,FULJ,ILQD
2022-06-02T12:51:51.294Z;ISIN;EZQ3RND3VCF8;4.5766718;360T;MONE;PLN;N/A;1500000.0;PLN;2022-06-30T00:00:00.000Z;360T;1010000281530402464L1;false;TPAC,FULJ,ILQD
2022-06-02T12:51:36.595Z;ISIN;EZ506M8FQWZ5;1.0712515;360T;MONE;USD;N/A;2.5E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530403676L2;false;TPAC,FULJ,ILQD
2022-06-02T12:51:36.595Z;ISIN;EZ9JT33V3NC9;1.0709519;360T;MONE;USD;N/A;2.5E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530403676L1;false;TPAC,FULJ,ILQD
2022-06-02T12:51:05.895Z;ISIN;EZP2S6PVYPC0;17.73404;360T;MONE;TRY;N/A;7000000.0;TRY;2022-06-30T00:00:00.000Z;360T;1010000281530402054L2;false;TPAC,FULJ,ILQD
2022-06-02T12:51:05.895Z;ISIN;EZSMM1LVC2S6;17.656999;360T;MONE;TRY;N/A;7000000.0;TRY;2022-06-30T00:00:00.000Z;360T;1010000281530402054L1;false;TPAC,FULJ,ILQD
2022-06-02T12:50:31.908Z;ISIN;EZ9JT33V3NC9;1.0698117;360T;MONE;USD;N/A;2.5E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530402970L1;false;TPAC,FULJ,ILQD
