Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-06T13:24:27.453Z;ISIN;EZ32YYRBYWC5;7.84653;360T;MONE;HKD;N/A;2.0E8;HKD;2019-06-03T00:00:00.000Z;360T;1010000281322019441L1;false;TPAC,FULJ,ILQD
2019-05-06T13:23:33.261Z;ISIN;EZ257TN373M2;1.118324;360T;MONE;USD;N/A;10000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322018086;false;FULJ,ILQD
2019-05-06T13:23:11.453Z;ISIN;EZS828NGB7D8;1.3486143;360T;MONE;CAD;N/A;7000000.0;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322017293L1;false;TPAC,FULJ,ILQD
2019-05-06T13:23:11.453Z;ISIN;EZ92W9H40B16;1.3481326;360T;MONE;CAD;N/A;7000000.0;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322017293L2;false;TPAC,FULJ,ILQD
2019-05-06T13:22:35.701Z;ISIN;EZ1QLQFLCK84;0.6983763;360T;MONE;USD;N/A;5000000.0;AUD;2019-06-03T00:00:00.000Z;360T;1010000281322017284L2;false;TPAC,FULJ,ILQD
2019-05-06T13:22:35.701Z;ISIN;EZ28CCN2Q8S2;0.6983479;360T;MONE;USD;N/A;5000000.0;AUD;2019-06-03T00:00:00.000Z;360T;1010000281322017284L1;false;TPAC,FULJ,ILQD
2019-05-06T13:16:29.712Z;ISIN;EZ257TN373M2;1.118105;360T;MONE;USD;N/A;50000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322016314;false;FULJ,ILQD
2019-05-06T13:11:32.618Z;ISIN;EZ5F3P5VB0G7;1.1182977;360T;MONE;USD;N/A;3.4E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322028357L2;false;TPAC,FULJ,ILQD
2019-05-06T13:11:32.618Z;ISIN;EZ257TN373M2;1.1182094;360T;MONE;USD;N/A;3.4E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322028357L1;false;TPAC,FULJ,ILQD
2019-05-06T13:10:48.067Z;ISIN;EZ3G9XXTFXB4;1.11825;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322028215L1;false;TPAC,FULJ,ILQD
2019-05-06T13:10:48.067Z;ISIN;EZ5DVSR9HJW5;1.131934;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322028215L2;false;TPAC,FULJ,ILQD
2019-05-06T13:09:58.881Z;ISIN;EZ31QHHWTV26;9.6037053;360T;MONE;SEK;N/A;1.3E7;SEK;2019-06-03T00:00:00.000Z;360T;1010000281322023408L1;false;TPAC,FULJ,ILQD
2019-05-06T13:09:58.881Z;ISIN;EZ83R7R516T2;9.6029;360T;MONE;SEK;N/A;1.3E7;SEK;2019-06-03T00:00:00.000Z;360T;1010000281322023408L2;false;TPAC,FULJ,ILQD
2019-05-06T13:09:35.446Z;ISIN;EZ5XLN5VYZF8;0.854688;360T;MONE;GBP;N/A;4000000.0;GBP;2019-06-03T00:00:00.000Z;360T;1010000281322012583;false;FULJ,ILQD
2019-05-06T13:09:16.720Z;ISIN;EZ5LCMVNMYL3;8.759707;360T;MONE;NOK;N/A;1400000.0;NOK;2019-06-03T00:00:00.000Z;360T;1010000281322023365L2;false;TPAC,FULJ,ILQD
2019-05-06T13:09:16.720Z;ISIN;EZ7PMXB8Y6L2;8.762202;360T;MONE;NOK;N/A;1400000.0;NOK;2019-06-03T00:00:00.000Z;360T;1010000281322023365L1;false;TPAC,FULJ,ILQD
2019-05-06T13:07:36.688Z;ISIN;EZ13SS29HFQ8;110.877;360T;MONE;JPY;N/A;2.5E7;JPY;2019-06-03T00:00:00.000Z;360T;1010000281322022902L2;false;TPAC,FULJ,ILQD
2019-05-06T13:07:36.688Z;ISIN;EZ9J2M84C0V6;110.88715;360T;MONE;JPY;N/A;2.5E7;JPY;2019-06-03T00:00:00.000Z;360T;1010000281322022902L1;false;TPAC,FULJ,ILQD
2019-05-06T13:07:16.734Z;ISIN;EZ5F3P5VB0G7;1.118255;360T;MONE;USD;N/A;1.6E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322012263;false;FULJ,ILQD
2019-05-06T13:06:52.409Z;ISIN;EZ32YP6GC335;7.84602;360T;MONE;HKD;N/A;5400000.0;HKD;2019-06-03T00:00:00.000Z;360T;1010000281322022836L2;false;TPAC,FULJ,ILQD
2019-05-06T13:06:52.409Z;ISIN;EZ32YYRBYWC5;7.846302;360T;MONE;HKD;N/A;5400000.0;HKD;2019-06-03T00:00:00.000Z;360T;1010000281322022836L1;false;TPAC,FULJ,ILQD
2019-05-06T13:05:55.456Z;ISIN;EZVDQ6888JC7;6.67638;360T;MONE;DKK;N/A;3.04E7;DKK;2019-06-03T00:00:00.000Z;360T;1010000281322022613L2;false;TPAC,FULJ,ILQD
2019-05-06T13:05:55.456Z;ISIN;EZVVTFHM8RP7;6.676945;360T;MONE;DKK;N/A;3.04E7;DKK;2019-06-03T00:00:00.000Z;360T;1010000281322022613L1;false;TPAC,FULJ,ILQD
2019-05-06T13:04:25.220Z;ISIN;EZ8X3W19Y2T0;1.120609;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322027558L2;false;TPAC,FULJ,ILQD
2019-05-06T13:04:25.220Z;ISIN;EZ3G9XXTFXB4;1.11864;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322027558L1;false;TPAC,FULJ,ILQD
2019-05-06T13:00:31.054Z;ISIN;EZ83R7R516T2;9.60287;360T;MONE;SEK;N/A;2.0E7;SEK;2019-06-03T00:00:00.000Z;360T;1010000281322027107L2;false;TPAC,FULJ,ILQD
2019-05-06T13:00:31.054Z;ISIN;EZ31QHHWTV26;9.603659;360T;MONE;SEK;N/A;2.0E7;SEK;2019-06-03T00:00:00.000Z;360T;1010000281322027107L1;false;TPAC,FULJ,ILQD
2019-05-06T13:00:15.070Z;ISIN;EZ7Q6D4DKTB1;8.75695;360T;MONE;NOK;N/A;2.0E7;NOK;2019-06-03T00:00:00.000Z;360T;1010000281322026762L2;false;TPAC,FULJ,ILQD
2019-05-06T13:00:15.070Z;ISIN;EZ7PMXB8Y6L2;8.757336;360T;MONE;NOK;N/A;2.0E7;NOK;2019-06-03T00:00:00.000Z;360T;1010000281322026762L1;false;TPAC,FULJ,ILQD
2019-05-06T12:54:48.235Z;ISIN;EZBD48CR8P15;65.2282634;360T;MONE;RUB;N/A;3.2E8;RUB;2019-06-03T00:00:00.000Z;360T;1010000281322025290L2;false;TPAC,FULJ,ILQD
2019-05-06T12:54:48.235Z;ISIN;EZ105ZX5WC18;65.21905;360T;MONE;RUB;N/A;3.2E8;RUB;2019-06-03T00:00:00.000Z;360T;1010000281322025290L1;false;TPAC,FULJ,ILQD
2019-05-06T12:54:21.580Z;ISIN;EZ257TN373M2;1.1182189;360T;MONE;USD;N/A;1.5E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322024890L1;false;TPAC,FULJ,ILQD
2019-05-06T12:54:21.580Z;ISIN;EZ5F3P5VB0G7;1.1183079;360T;MONE;USD;N/A;1.5E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322024890L2;false;TPAC,FULJ,ILQD
2019-05-06T12:53:55.831Z;ISIN;EZ257TN373M2;1.1182059;360T;MONE;USD;N/A;10000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322008495;false;FULJ,ILQD
2019-05-06T12:52:13.454Z;ISIN;EZ8X3W19Y2T0;1.120349;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322023671L2;false;TPAC,FULJ,ILQD
2019-05-06T12:52:13.454Z;ISIN;EZ3G9XXTFXB4;1.11838;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322023671L1;false;TPAC,FULJ,ILQD
2019-05-06T12:50:38.344Z;ISIN;EZ3G9XXTFXB4;1.11835;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322022776L1;false;TPAC,FULJ,ILQD
2019-05-06T12:50:38.344Z;ISIN;EZ5DVSR9HJW5;1.132038;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322022776L2;false;TPAC,FULJ,ILQD
2019-05-06T12:50:04.324Z;ISIN;EZ4QDXD0XF43;1.348387;360T;MONE;CAD;N/A;8.1E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322019764L2;false;TPAC,FULJ,ILQD
2019-05-06T12:50:04.324Z;ISIN;EZ4NP0MF6SY8;1.34842;360T;MONE;CAD;N/A;8.1E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322019764L1;false;TPAC,FULJ,ILQD
2019-05-06T12:49:24.087Z;ISIN;EZ257TN373M2;1.118189;360T;MONE;USD;N/A;5.8E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322022543L1;false;TPAC,FULJ,ILQD
2019-05-06T12:49:24.087Z;ISIN;EZ5F3P5VB0G7;1.1182779;360T;MONE;USD;N/A;5.8E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322022543L2;false;TPAC,FULJ,ILQD
2019-05-06T12:47:52.568Z;ISIN;EZ5DVSR9HJW5;1.131978;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322022181L2;false;TPAC,FULJ,ILQD
2019-05-06T12:47:52.568Z;ISIN;EZ3G9XXTFXB4;1.11829;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322022181L1;false;TPAC,FULJ,ILQD
2019-05-06T12:46:35.377Z;ISIN;EZ3G9XXTFXB4;1.11808;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322021257L1;false;TPAC,FULJ,ILQD
2019-05-06T12:46:35.377Z;ISIN;EZ8X3W19Y2T0;1.120049;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322021257L2;false;TPAC,FULJ,ILQD
2019-05-06T12:46:20.476Z;ISIN;EZ5F3P5VB0G7;1.118328;360T;MONE;USD;N/A;3.0E8;USD;2019-06-03T00:00:00.000Z;360T;1010000281322021561L1;false;TPAC,FULJ,ILQD
2019-05-06T12:46:20.476Z;ISIN;EZ3G9XXTFXB4;1.11842;360T;MONE;USD;N/A;3.0E8;USD;2019-06-03T00:00:00.000Z;360T;1010000281322021561L2;false;TPAC,FULJ,ILQD
2019-05-06T12:45:47.011Z;ISIN;EZ5F3P5VB0G7;1.1184279;360T;MONE;USD;N/A;1.5E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322020876L2;false;TPAC,FULJ,ILQD
2019-05-06T12:45:47.011Z;ISIN;EZ257TN373M2;1.118339;360T;MONE;USD;N/A;1.5E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322020876L1;false;TPAC,FULJ,ILQD
2019-05-06T12:41:59.424Z;ISIN;EZ4NP0MF6SY8;1.34782;360T;MONE;CAD;N/A;1.0E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322021530L2;false;TPAC,FULJ,ILQD
2019-05-06T12:41:59.424Z;ISIN;EZS828NGB7D8;1.3478567;360T;MONE;CAD;N/A;1.0E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322021530L1;false;TPAC,FULJ,ILQD
2019-05-06T12:41:45.714Z;ISIN;EZ5XDFLL1256;110.605;360T;MONE;JPY;N/A;1.97E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281322018656L2;false;TPAC,FULJ,ILQD
2019-05-06T12:41:45.714Z;ISIN;EZ13SS29HFQ8;110.893;360T;MONE;JPY;N/A;1.97E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281322018656L1;false;TPAC,FULJ,ILQD
2019-05-06T12:38:11.184Z;ISIN;EZ2CC3FFF6R5;1.5103;360T;MONE;CAD;N/A;5.3E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322021391L2;false;TPAC,FULJ,ILQD
2019-05-06T12:38:11.184Z;ISIN;EZ23129FL8R9;1.50847;360T;MONE;CAD;N/A;5.3E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322021391L1;false;TPAC,FULJ,ILQD
2019-05-06T12:37:19.299Z;ISIN;EZ13SS29HFQ8;110.921;360T;MONE;JPY;N/A;3.2E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281322021203L2;false;TPAC,FULJ,ILQD
2019-05-06T12:37:19.299Z;ISIN;EZ9J2M84C0V6;110.93089;360T;MONE;JPY;N/A;3.2E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281322021203L1;false;TPAC,FULJ,ILQD
2019-05-06T12:35:55.613Z;ISIN;EZ5F3P5VB0G7;1.119368;360T;MONE;USD;N/A;3.0E8;USD;2019-06-03T00:00:00.000Z;360T;1010000281322021081L1;false;TPAC,FULJ,ILQD
2019-05-06T12:35:55.613Z;ISIN;EZ3G9XXTFXB4;1.11946;360T;MONE;USD;N/A;3.0E8;USD;2019-06-03T00:00:00.000Z;360T;1010000281322021081L2;false;TPAC,FULJ,ILQD
2019-05-06T12:32:51.055Z;ISIN;EZ257TN373M2;1.1192056;360T;MONE;USD;N/A;15000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322020932;false;FULJ,ILQD
2019-05-06T12:31:36.490Z;ISIN;EZ257TN373M2;1.1192325;360T;MONE;USD;N/A;15000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322006082;false;FULJ,ILQD
2019-05-06T12:29:34.090Z;ISIN;EZ257TN373M2;1.119267;360T;MONE;USD;N/A;97700.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322019278;false;FULJ,ILQD
2019-05-06T12:28:01.532Z;ISIN;EZ429QKZ9L25;10.7279937;360T;MONE;SEK;N/A;400000.0;SEK;2019-06-03T00:00:00.000Z;360T;1010000281322019100;false;FULJ,ILQD
2019-05-06T12:26:25.034Z;ISIN;EZ90P4SL88Y8;1.616336;360T;MONE;AUD;N/A;400000.0;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322020381;false;FULJ,ILQD
2019-05-06T12:26:09.266Z;ISIN;EZ2CC3FFF6R5;1.51051;360T;MONE;CAD;N/A;5.0E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322020334L2;false;TPAC,FULJ,ILQD
2019-05-06T12:26:09.266Z;ISIN;EZ23129FL8R9;1.50868;360T;MONE;CAD;N/A;5.0E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322020334L1;false;TPAC,FULJ,ILQD
2019-05-06T12:25:45.137Z;ISIN;EZ257TN373M2;1.1192903;360T;MONE;USD;N/A;33000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322020295;false;FULJ,ILQD
2019-05-06T12:21:24.990Z;ISIN;EZ31QHHWTV26;9.585404;360T;MONE;SEK;N/A;1.36E8;SEK;2019-06-03T00:00:00.000Z;360T;1010000281322004633L2;false;TPAC,FULJ,ILQD
2019-05-06T12:21:24.990Z;ISIN;EZ826X39JW30;9.586003;360T;MONE;SEK;N/A;1.36E8;SEK;2019-06-03T00:00:00.000Z;360T;1010000281322004633L1;false;TPAC,FULJ,ILQD
2019-05-06T12:20:45.469Z;ISIN;EZ257TN373M2;1.1192042;360T;MONE;USD;N/A;2.5E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322018710L1;false;TPAC,FULJ,ILQD
2019-05-06T12:20:45.469Z;ISIN;EZ5F3P5VB0G7;1.1192959;360T;MONE;USD;N/A;2.5E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322018710L2;false;TPAC,FULJ,ILQD
2019-05-06T12:20:03.601Z;ISIN;EZ23129FL8R9;1.50865;360T;MONE;CAD;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322020041L1;false;TPAC,FULJ,ILQD
2019-05-06T12:20:03.601Z;ISIN;EZ2CC3FFF6R5;1.51048;360T;MONE;CAD;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322020041L2;false;TPAC,FULJ,ILQD
2019-05-06T12:19:32.642Z;ISIN;EZ826X39JW30;9.58303;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-03T00:00:00.000Z;360T;1010000281322011600L1;false;TPAC,FULJ,ILQD
2019-05-06T12:19:32.642Z;ISIN;EZ31QHHWTV26;9.5823371;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-03T00:00:00.000Z;360T;1010000281322011600L2;false;TPAC,FULJ,ILQD
2019-05-06T12:18:39.348Z;ISIN;EZ257TN373M2;1.119604;360T;MONE;USD;N/A;20415.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322011014;false;FULJ,ILQD
2019-05-06T12:18:27.102Z;ISIN;EZBD00WBN5R9;1.125394;360T;MONE;USD;N/A;1.13E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322004615;false;FULJ,ILQD
2019-05-06T12:16:45.208Z;ISIN;EZ62T02G0WW1;1.121893;360T;MONE;USD;N/A;6053000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322018350;false;FULJ,ILQD
2019-05-06T12:13:41.250Z;ISIN;EZ9XF9Q82NT7;1.509208;360T;MONE;CAD;N/A;4.2E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322014922L2;false;TPAC,FULJ,ILQD
2019-05-06T12:13:41.250Z;ISIN;EZ52PGL4C666;1.509122;360T;MONE;CAD;N/A;4.2E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322014922L1;false;TPAC,FULJ,ILQD
2019-05-06T12:08:16.466Z;ISIN;EZ2MZ54LNMQ3;1.346563;360T;MONE;CAD;N/A;7.0E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322016151L2;false;TPAC,FULJ,ILQD
2019-05-06T12:08:16.466Z;ISIN;EZ4QDXD0XF43;1.347228;360T;MONE;CAD;N/A;7.0E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322016151L1;false;TPAC,FULJ,ILQD
2019-05-06T12:08:08.391Z;ISIN;EZ257TN373M2;1.1199092;360T;MONE;USD;N/A;289000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322015430;false;FULJ,ILQD
2019-05-06T12:07:28.069Z;ISIN;EZ5YLGDVPZS5;1.01819;360T;MONE;CHF;N/A;2.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322012962L1;false;TPAC,FULJ,ILQD
2019-05-06T12:07:28.069Z;ISIN;EZ3DP1JW0098;1.016177;360T;MONE;CHF;N/A;2.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322012962L2;false;TPAC,FULJ,ILQD
2019-05-06T12:04:27.231Z;ISIN;EZ2MZ54LNMQ3;1.346403;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322009767L2;false;TPAC,FULJ,ILQD
2019-05-06T12:04:27.231Z;ISIN;EZ4QDXD0XF43;1.347067;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322009767L1;false;TPAC,FULJ,ILQD
2019-05-06T12:03:52.585Z;ISIN;EZ5YLGDVPZS5;1.01799;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322009343L1;false;TPAC,FULJ,ILQD
2019-05-06T12:03:52.585Z;ISIN;EZ3DP1JW0098;1.015978;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322009343L2;false;TPAC,FULJ,ILQD
2019-05-06T12:03:26.168Z;ISIN;EZ257TN373M2;1.1199048;360T;MONE;USD;N/A;2.5E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322015853L1;false;TPAC,FULJ,ILQD
2019-05-06T12:03:26.168Z;ISIN;EZ5F3P5VB0G7;1.1199961;360T;MONE;USD;N/A;2.5E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322015853L2;false;TPAC,FULJ,ILQD
2019-05-06T11:54:27.928Z;ISIN;EZ257TN373M2;1.119644;360T;MONE;USD;N/A;334385.5;USD;2019-06-03T00:00:00.000Z;360T;1010000281322014708;false;FULJ,ILQD
2019-05-06T11:44:37.171Z;ISIN;EZ49KBYXQNM0;0.85533;360T;MONE;GBP;N/A;2.5E8;GBP;2019-06-03T00:00:00.000Z;360T;1010000281322003687L2;false;TPAC,FULJ,ILQD
2019-05-06T11:44:37.171Z;ISIN;EZ5XLN5VYZF8;0.855304;360T;MONE;GBP;N/A;2.5E8;GBP;2019-06-03T00:00:00.000Z;360T;1010000281322003687L1;false;TPAC,FULJ,ILQD
2019-05-06T11:44:32.467Z;ISIN;EZ257TN373M2;1.1198014;360T;MONE;USD;N/A;4.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322010937L1;false;TPAC,FULJ,ILQD
2019-05-06T11:44:32.467Z;ISIN;EZ5C8WKWQZ08;1.120638;360T;MONE;USD;N/A;4.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322010937L2;false;TPAC,FULJ,ILQD
2019-05-06T11:43:58.403Z;ISIN;EZ3G9XXTFXB4;1.11997;360T;MONE;USD;N/A;5.0E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322003665L2;false;TPAC,FULJ,ILQD
2019-05-06T11:43:58.403Z;ISIN;EZ5F3P5VB0G7;1.1198775;360T;MONE;USD;N/A;5.0E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322003665L1;false;TPAC,FULJ,ILQD
2019-05-06T11:43:22.856Z;ISIN;EZVKRQRRK8Y7;1.3116039;360T;MONE;USD;N/A;2500000.0;GBP;2019-06-03T00:00:00.000Z;360T;1010000281322010903;false;FULJ,ILQD
2019-05-06T11:43:20.486Z;ISIN;EZ257TN373M2;1.1197903;360T;MONE;USD;N/A;25000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322003626;false;FULJ,ILQD
2019-05-06T11:38:04.279Z;ISIN;EZ257TN373M2;1.1195638;360T;MONE;USD;N/A;126000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322010681;false;FULJ,ILQD
2019-05-06T11:34:14.172Z;ISIN;EZK2DY1XM4B0;1.1404599;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322009450L2;false;TPAC,FULJ,ILQD
2019-05-06T11:34:14.172Z;ISIN;EZ98TGVMGCK4;1.14047;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322009450L1;false;TPAC,FULJ,ILQD
2019-05-06T11:27:18.144Z;ISIN;EZ257TN373M2;1.119954;360T;MONE;USD;N/A;300000.0;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322004210;false;FULJ,ILQD
2019-05-06T11:23:39.772Z;ISIN;EZ4QDXD0XF43;1.346567;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322008842L1;false;TPAC,FULJ,ILQD
2019-05-06T11:23:39.772Z;ISIN;EZ2MZ54LNMQ3;1.3458979;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322008842L2;false;TPAC,FULJ,ILQD
2019-05-06T11:21:38.138Z;ISIN;EZ1SVSQJF0P4;3.8231;360T;MONE;PLN;N/A;800000.0;PLN;2019-06-03T00:00:00.000Z;360T;1010000281322007913L2;false;TPAC,FULJ,ILQD
2019-05-06T11:21:38.138Z;ISIN;EZBVV3G6H5Y9;3.823201;360T;MONE;PLN;N/A;800000.0;PLN;2019-06-03T00:00:00.000Z;360T;1010000281322007913L1;false;TPAC,FULJ,ILQD
2019-05-06T11:16:51.043Z;ISIN;EZ92DMGRBM11;16.226915;360T;MONE;ZAR;N/A;200000.0;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322008070;false;FULJ,ILQD
2019-05-06T11:13:36.071Z;ISIN;EZ13J3F8V6J1;1.120436;360T;MONE;USD;N/A;5.0675625E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321993276L2;false;TPAC,FULJ,ILQD
2019-05-06T11:13:36.071Z;ISIN;EZ3G9XXTFXB4;1.11996;360T;MONE;USD;N/A;5.0675625E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321993276L1;false;TPAC,FULJ,ILQD
2019-05-06T11:13:08.974Z;ISIN;EZ5F3P5VB0G7;1.119866;360T;MONE;USD;N/A;2.4399375E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321993057L1;false;TPAC,FULJ,ILQD
2019-05-06T11:13:08.974Z;ISIN;EZF64W87SH30;1.120149;360T;MONE;USD;N/A;2.4399375E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321993057L2;false;TPAC,FULJ,ILQD
2019-05-06T11:09:17.842Z;ISIN;EZW0ZDP6QN24;1.140466;360T;MONE;CHF;N/A;12000.0;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321991711;false;FULJ,ILQD
2019-05-06T11:07:31.411Z;ISIN;EZ257TN373M2;1.1196895;360T;MONE;USD;N/A;100000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322003506;false;FULJ,ILQD
2019-05-06T11:07:16.730Z;ISIN;EZ257TN373M2;1.1196444;360T;MONE;USD;N/A;17000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321991696;false;FULJ,ILQD
2019-05-06T11:04:25.464Z;ISIN;EZ31QHHWTV26;9.5787371;360T;MONE;SEK;N/A;7.0E7;SEK;2019-06-03T00:00:00.000Z;360T;1010000281321991681L2;false;TPAC,FULJ,ILQD
2019-05-06T11:04:25.464Z;ISIN;EZ826X39JW30;9.57943;360T;MONE;SEK;N/A;7.0E7;SEK;2019-06-03T00:00:00.000Z;360T;1010000281321991681L1;false;TPAC,FULJ,ILQD
2019-05-06T11:03:35.080Z;ISIN;EZ883T8P9VF8;8.7434649;360T;MONE;NOK;N/A;2.5E8;NOK;2019-06-03T00:00:00.000Z;360T;1010000281321991672L2;false;TPAC,FULJ,ILQD
2019-05-06T11:03:35.080Z;ISIN;EZ7Q34RGM9D9;8.7454;360T;MONE;NOK;N/A;2.5E8;NOK;2019-06-03T00:00:00.000Z;360T;1010000281321991672L1;false;TPAC,FULJ,ILQD
2019-05-06T11:02:35.911Z;ISIN;EZVVTFHM8RP7;6.6683242;360T;MONE;DKK;N/A;2.0E7;DKK;2019-06-03T00:00:00.000Z;360T;1010000281321991664L2;false;TPAC,FULJ,ILQD
2019-05-06T11:02:35.911Z;ISIN;EZ889XS6HTY1;6.6688352;360T;MONE;DKK;N/A;2.0E7;DKK;2019-06-03T00:00:00.000Z;360T;1010000281321991664L1;false;TPAC,FULJ,ILQD
2019-05-06T11:01:28.824Z;ISIN;EZ8Q9X9LQTN6;1.0186582;360T;MONE;CHF;N/A;1.6E7;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321991654L2;false;TPAC,FULJ,ILQD
2019-05-06T11:01:28.824Z;ISIN;EZ81JNCS8FW5;1.0187626;360T;MONE;CHF;N/A;1.6E7;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321991654L1;false;TPAC,FULJ,ILQD
2019-05-06T10:59:05.490Z;ISIN;EZ8DLRTXZW49;3.75032;360T;MONE;SAR;N/A;6000000.0;SAR;2019-06-03T00:00:00.000Z;360T;1010000281321995248L2;false;TPAC,FULJ,ILQD
