Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-04T13:44:34.830Z;ISIN;EZ58FXJTF233;0.67322;360T;MONE;USD;N/A;8000000.0;AUD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610710631L2;false;TPAC,FULJ,ILQD
2023-04-04T13:44:28.069Z;ISIN;EZV802BS0LB0;1.0900726;360T;MONE;USD;N/A;3.0E8;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610701355L1;false;TPAC,FULJ,ILQD
2023-04-04T13:44:28.069Z;ISIN;EZ9PHWVWJR39;1.0901296;360T;MONE;USD;N/A;3.0E8;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610701355L2;false;TPAC,FULJ,ILQD
2023-04-04T13:43:42.589Z;ISIN;EZ9PHWVWJR39;1.090081;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610702514L2;false;TPAC,FULJ,ILQD
2023-04-04T13:43:42.589Z;ISIN;EZV802BS0LB0;1.090022;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610702514L1;false;TPAC,FULJ,ILQD
2023-04-04T13:43:13.974Z;ISIN;EZ7G0DMC9XR4;4.67557;360T;MONE;PLN;N/A;2.5E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610708141L2;false;TPAC,FULJ,ILQD
2023-04-04T13:43:13.974Z;ISIN;EZ7W3MG1CQ35;4.671471;360T;MONE;PLN;N/A;2.5E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610707961L1;false;TPAC,FULJ,ILQD
2023-04-04T13:43:13.974Z;ISIN;EZ7G0DMC9XR4;4.675569;360T;MONE;PLN;N/A;2.5E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610707961L2;false;TPAC,FULJ,ILQD
2023-04-04T13:43:13.974Z;ISIN;EZ7W3MG1CQ35;4.671471;360T;MONE;PLN;N/A;2.5E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610708141L1;false;TPAC,FULJ,ILQD
2023-04-04T13:43:04.863Z;ISIN;EZ27ZH1Z0966;132.61155;360T;MONE;JPY;N/A;5.0E9;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610707914L1;false;TPAC,FULJ,ILQD
2023-04-04T13:43:04.863Z;ISIN;EZ3V7CYNBHJ9;132.3867;360T;MONE;JPY;N/A;5.0E9;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610707914L2;false;TPAC,FULJ,ILQD
2023-04-04T13:42:52.800Z;ISIN;EZ7W3MG1CQ35;4.6717446;360T;MONE;PLN;N/A;6.0E7;PLN;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610709693L1;false;TPAC,FULJ,ILQD
2023-04-04T13:42:52.800Z;ISIN;EZ7G0DMC9XR4;4.6757391;360T;MONE;PLN;N/A;6.0E7;PLN;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610709693L2;false;TPAC,FULJ,ILQD
2023-04-04T13:42:13.674Z;ISIN;EZV802BS0LB0;1.0900922;360T;MONE;USD;N/A;20000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610704995;false;FULJ,ILQD
2023-04-04T13:41:27.013Z;ISIN;EZ7W3MG1CQ35;4.6718311;360T;MONE;PLN;N/A;2.5E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610707248L1;false;TPAC,FULJ,ILQD
2023-04-04T13:41:27.013Z;ISIN;EZ7W3MG1CQ35;4.6718311;360T;MONE;PLN;N/A;2.5E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610707258L1;false;TPAC,FULJ,ILQD
2023-04-04T13:41:27.013Z;ISIN;EZ9S0QJQJL40;4.675406;360T;MONE;PLN;N/A;2.5E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610707248L2;false;TPAC,FULJ,ILQD
2023-04-04T13:41:27.013Z;ISIN;EZ9S0QJQJL40;4.675407;360T;MONE;PLN;N/A;2.5E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610707258L2;false;TPAC,FULJ,ILQD
2023-04-04T13:40:30.214Z;ISIN;EZ3TFK5Y9WZ7;0.8733405;360T;MONE;GBP;N/A;4.2E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610704906L2;false;TPAC,FULJ,ILQD
2023-04-04T13:40:30.214Z;ISIN;EZ1M2VVXF088;0.8733115;360T;MONE;GBP;N/A;4.2E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610704906L1;false;TPAC,FULJ,ILQD
2023-04-04T13:38:02.149Z;ISIN;EZ1WHWX0XP04;6.83066;360T;MONE;DKK;N/A;1.0E8;DKK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610706544L1;false;TPAC,FULJ,ILQD
2023-04-04T13:38:02.149Z;ISIN;EZ6QMKRV5RQ0;6.8275851;360T;MONE;DKK;N/A;1.0E8;DKK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610706544L2;false;TPAC,FULJ,ILQD
2023-04-04T13:38:01.419Z;ISIN;EZ9PHWVWJR39;1.09035;360T;MONE;USD;N/A;1450000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610706290L1;false;TPAC,FULJ,ILQD
2023-04-04T13:38:01.419Z;ISIN;EZ1MCV2N6Q76;1.09041;360T;MONE;USD;N/A;4335000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610706290L2;false;TPAC,FULJ,ILQD
2023-04-04T13:38:01.419Z;ISIN;EZSCK5KGLK21;1.0921158;360T;MONE;USD;N/A;6000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610706290L3;false;TPAC,FULJ,ILQD
2023-04-04T13:37:53.514Z;ISIN;EZ23NHHDW591;1.0929035;360T;MONE;USD;N/A;120000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610701564;false;FULJ,ILQD
2023-04-04T13:37:35.298Z;ISIN;EZQ430GNCD73;1.2493042;360T;MONE;USD;N/A;9986000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610705310;false;FULJ,ILQD
2023-04-04T13:37:34.957Z;ISIN;EZ5D05X6LJ03;0.0026431;360T;MONE;CHF;N/A;1.8E8;HUF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610701474L1;false;TPAC,FULJ,ILQD
2023-04-04T13:37:34.957Z;ISIN;EZYJN2ZJGVN0;0.002618565;360T;MONE;CHF;N/A;1.8E8;HUF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610701474L2;false;TPAC,FULJ,ILQD
2023-04-04T13:36:29.272Z;ISIN;EZ5BNYLFNK41;1.0916765;360T;MONE;USD;N/A;125000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610708480L2;false;TPAC,FULJ,ILQD
2023-04-04T13:36:29.272Z;ISIN;EZ9PHWVWJR39;1.0903012;360T;MONE;USD;N/A;125000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610708480L1;false;TPAC,FULJ,ILQD
2023-04-04T13:35:51.705Z;ISIN;EZV7F582RC75;6.89098;360T;MONE;CNY;N/A;2.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610706492L1;false;TPAC,FULJ,ILQD
2023-04-04T13:35:51.705Z;ISIN;EZ94Y6LF0TH4;6.880999;360T;MONE;CNY;N/A;2.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610706492L2;false;TPAC,FULJ,ILQD
2023-04-04T13:35:01.055Z;ISIN;EZ9PHWVWJR39;1.0901786;360T;MONE;USD;N/A;7500000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610699923L2;false;TPAC,FULJ,ILQD
2023-04-04T13:35:01.055Z;ISIN;EZV802BS0LB0;1.09012;360T;MONE;USD;N/A;7500000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610699923L1;false;TPAC,FULJ,ILQD
2023-04-04T13:31:21.918Z;ISIN;EZV87TG9N6D8;1.3437;360T;MONE;CAD;N/A;4000000.0;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610699531L2;false;TPAC,FULJ,ILQD
2023-04-04T13:31:21.918Z;ISIN;EZ7G54XFPF47;1.3437164;360T;MONE;CAD;N/A;4000000.0;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610699531L1;false;TPAC,FULJ,ILQD
2023-04-04T13:29:16.732Z;ISIN;EZV802BS0LB0;1.0899114;360T;MONE;USD;N/A;40000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610700793;false;FULJ,ILQD
2023-04-04T13:28:46.533Z;ISIN;EZ1MCV2N6Q76;1.09004;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610700786L1;false;TPAC,FULJ,ILQD
2023-04-04T13:28:46.533Z;ISIN;EZDQFRVB8DM0;1.0937761;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610700786L2;false;TPAC,FULJ,ILQD
2023-04-04T13:27:47.113Z;ISIN;EZ3TFK5Y9WZ7;0.8734708;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610700683L1;false;TPAC,FULJ,ILQD
2023-04-04T13:27:47.113Z;ISIN;EZ76CLHRW9G2;0.8736762;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610700683L2;false;TPAC,FULJ,ILQD
2023-04-04T13:27:10.134Z;ISIN;EZJMKH2F6NQ8;1.2480395;360T;MONE;USD;N/A;1.3E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610698348L1;false;TPAC,FULJ,ILQD
2023-04-04T13:27:10.134Z;ISIN;EZ9V5FHL9GQ5;1.2480657;360T;MONE;USD;N/A;1.3E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610698348L2;false;TPAC,FULJ,ILQD
2023-04-04T13:26:51.281Z;ISIN;EZ14074DLHM9;1.0902827;360T;MONE;USD;N/A;2.2E8;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610700327L2;false;TPAC,FULJ,ILQD
2023-04-04T13:26:51.281Z;ISIN;EZ9PHWVWJR39;1.0898717;360T;MONE;USD;N/A;2.2E8;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610700327L1;false;TPAC,FULJ,ILQD
2023-04-04T13:26:48.807Z;ISIN;EZBP9BNQVQB3;0.6134965;360T;MONE;CHF;N/A;1.5E7;AUD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610695051L2;false;TPAC,FULJ,ILQD
2023-04-04T13:26:48.807Z;ISIN;EZTR2FY45MW4;0.61411;360T;MONE;CHF;N/A;1.5E7;AUD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610695051L1;false;TPAC,FULJ,ILQD
2023-04-04T13:26:41.336Z;ISIN;EZ6Z5YCXG5Y8;1.093244;360T;MONE;USD;N/A;85670.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610700180;false;FULJ,ILQD
2023-04-04T13:26:22.109Z;ISIN;EZ1MCV2N6Q76;1.08986;360T;MONE;USD;N/A;3.71E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610699740L1;false;TPAC,FULJ,ILQD
2023-04-04T13:26:22.109Z;ISIN;EZG55NRLPZV6;1.0953933;360T;MONE;USD;N/A;3.71E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610699740L2;false;TPAC,FULJ,ILQD
2023-04-04T13:26:00.013Z;ISIN;EZBD173YSWX4;10.2936387;360T;MONE;SEK;N/A;1.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610698682L2;false;TPAC,FULJ,ILQD
2023-04-04T13:26:00.013Z;ISIN;EZ7ZBDNT7ND1;10.34136;360T;MONE;SEK;N/A;1.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610698682L1;false;TPAC,FULJ,ILQD
2023-04-04T13:25:57.744Z;ISIN;EZKFJ0QBD7V5;6.8954;360T;MONE;CNY;N/A;2.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610702587L1;false;TPAC,FULJ,ILQD
2023-04-04T13:25:57.744Z;ISIN;EZV7F582RC75;6.8921;360T;MONE;CNY;N/A;2.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610702587L2;false;TPAC,FULJ,ILQD
2023-04-04T13:24:11.001Z;ISIN;EZ3TFK5Y9WZ7;0.8731207;360T;MONE;GBP;N/A;498150.5;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610699592;false;FULJ,ILQD
2023-04-04T13:24:02.848Z;ISIN;EZ67XQZ203F1;1.46495;360T;MONE;CAD;N/A;5.0E7;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610697576L1;false;TPAC,FULJ,ILQD
2023-04-04T13:24:02.848Z;ISIN;EZDN6B1FP6G1;1.466902;360T;MONE;CAD;N/A;5.0E7;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610697576L2;false;TPAC,FULJ,ILQD
2023-04-04T13:23:37.258Z;ISIN;EZV4VFJ15VK2;11.2268167;360T;MONE;NOK;N/A;1.400087953E7;NOK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610699061;false;FULJ,ILQD
2023-04-04T13:23:05.487Z;ISIN;EZ67N9V4JVV4;19.249346;360T;MONE;TRY;N/A;1.0E7;TRY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610698167L2;false;TPAC,FULJ,ILQD
2023-04-04T13:23:05.487Z;ISIN;EZ3BXJZY4135;19.23222;360T;MONE;TRY;N/A;1.0E7;TRY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610698167L1;false;TPAC,FULJ,ILQD
2023-04-04T13:22:54.492Z;ISIN;EZV3VCXG4XY3;10.3010561;360T;MONE;NOK;N/A;1.0E8;NOK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610702290L2;false;TPAC,FULJ,ILQD
2023-04-04T13:22:54.492Z;ISIN;EZ3D43T0PJ90;10.3047188;360T;MONE;NOK;N/A;1.0E8;NOK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610702290L1;false;TPAC,FULJ,ILQD
2023-04-04T13:22:48.089Z;ISIN;EZ7SC6PQMB34;12.91127;360T;MONE;SEK;N/A;2.0E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610697917L1;false;TPAC,FULJ,ILQD
2023-04-04T13:22:48.089Z;ISIN;EZ49H1VX4CF6;12.8469876;360T;MONE;SEK;N/A;2.0E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610697917L2;false;TPAC,FULJ,ILQD
2023-04-04T13:22:26.334Z;ISIN;EZ7JPSFZKBW8;1.252076;360T;MONE;USD;N/A;9700000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610696513;false;FULJ,ILQD
2023-04-04T13:21:26.312Z;ISIN;EZ7WQVTT36S4;19.4887;360T;MONE;ZAR;N/A;3.3E7;ZAR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610700387L1;false;TPAC,FULJ,ILQD
2023-04-04T13:21:26.312Z;ISIN;EZ9VG9HRRKH6;19.511029;360T;MONE;ZAR;N/A;3.3E7;ZAR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610700387L2;false;TPAC,FULJ,ILQD
2023-04-04T13:19:54.191Z;ISIN;EZV802BS0LB0;1.0894301;360T;MONE;USD;N/A;332000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610701170;false;FULJ,ILQD
2023-04-04T13:17:51.818Z;ISIN;EZBG1Z5D2QX8;1.46467;360T;MONE;CAD;N/A;3500000.0;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610696831L1;false;TPAC,FULJ,ILQD
2023-04-04T13:17:51.818Z;ISIN;EZ1V1989DRY4;1.4647296;360T;MONE;CAD;N/A;3500000.0;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610696831L2;false;TPAC,FULJ,ILQD
2023-04-04T13:16:41.156Z;ISIN;EZSV5036M0W8;1.450165;360T;MONE;SGD;N/A;487726.0;SGD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610699878L2;false;TPAC,FULJ,ILQD
2023-04-04T13:16:41.156Z;ISIN;EZ58K09CBFK2;1.446909;360T;MONE;SGD;N/A;487726.0;SGD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610699878L1;false;TPAC,FULJ,ILQD
2023-04-04T13:14:59.336Z;ISIN;EZV802BS0LB0;1.0892128;360T;MONE;USD;N/A;7000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610695852L1;false;TPAC,FULJ,ILQD
2023-04-04T13:14:59.336Z;ISIN;EZ9PHWVWJR39;1.0892716;360T;MONE;USD;N/A;7000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610695852L2;false;TPAC,FULJ,ILQD
2023-04-04T13:14:28.686Z;ISIN;EZ37Z1WDGLZ1;132.914;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610695480L1;false;TPAC,FULJ,ILQD
2023-04-04T13:14:28.686Z;ISIN;EZ1P88RHVHY8;132.80051;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610695480L2;false;TPAC,FULJ,ILQD
2023-04-04T13:13:26.261Z;ISIN;EZV802BS0LB0;1.089543;360T;MONE;USD;N/A;1.0E8;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610695984L1;false;TPAC,FULJ,ILQD
2023-04-04T13:13:26.261Z;ISIN;EZ9PHWVWJR39;1.089601;360T;MONE;USD;N/A;1.0E8;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610695984L2;false;TPAC,FULJ,ILQD
2023-04-04T13:13:03.187Z;ISIN;EZ9V5FHL9GQ5;1.2474954;360T;MONE;USD;N/A;1000000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610695822L2;false;TPAC,FULJ,ILQD
2023-04-04T13:13:03.187Z;ISIN;EZJMKH2F6NQ8;1.2474699;360T;MONE;USD;N/A;1000000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610695822L1;false;TPAC,FULJ,ILQD
2023-04-04T13:12:37.650Z;ISIN;EZV802BS0LB0;1.089253;360T;MONE;USD;N/A;2.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610695697L1;false;TPAC,FULJ,ILQD
2023-04-04T13:12:37.650Z;ISIN;EZ9PHWVWJR39;1.0893116;360T;MONE;USD;N/A;2.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610695697L2;false;TPAC,FULJ,ILQD
2023-04-04T13:12:32.107Z;ISIN;EZ2KVLBX0WL6;17.8952456;360T;MONE;ZAR;N/A;9200000.0;ZAR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610696588L1;false;TPAC,FULJ,ILQD
2023-04-04T13:12:32.107Z;ISIN;EZ1CTK1LTZ52;17.89676;360T;MONE;ZAR;N/A;9200000.0;ZAR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610696588L2;false;TPAC,FULJ,ILQD
2023-04-04T13:11:28.710Z;ISIN;EZ1ZM4SZH2T0;10.3564778;360T;MONE;SEK;N/A;4100000.0;SEK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610696418L1;false;TPAC,FULJ,ILQD
2023-04-04T13:11:28.710Z;ISIN;EZ7ZBDNT7ND1;10.35588;360T;MONE;SEK;N/A;4100000.0;SEK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610696418L2;false;TPAC,FULJ,ILQD
2023-04-04T13:10:30.561Z;ISIN;EZKVN830RZ71;4.7974;360T;MONE;MYR;N/A;1.8E7;MYR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610692066;false;FULJ,ILQD
2023-04-04T13:10:22.609Z;ISIN;EZ3KJXW9P6C3;10.32519;360T;MONE;NOK;N/A;7800000.0;NOK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610695385L2;false;TPAC,FULJ,ILQD
2023-04-04T13:10:22.609Z;ISIN;EZ3D43T0PJ90;10.3285567;360T;MONE;NOK;N/A;7800000.0;NOK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610695385L1;false;TPAC,FULJ,ILQD
2023-04-04T13:09:28.050Z;ISIN;EZ2D0R4PVG39;1.091623;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610698376L1;false;TPAC,FULJ,ILQD
2023-04-04T13:09:28.050Z;ISIN;EZ9Q2H8N42B2;1.100374;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610698376L2;false;TPAC,FULJ,ILQD
2023-04-04T13:07:38.758Z;ISIN;EZ37Z1WDGLZ1;132.937;360T;MONE;JPY;N/A;1.95E8;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610694161L2;false;TPAC,FULJ,ILQD
2023-04-04T13:07:38.758Z;ISIN;EZ27ZH1Z0966;132.95539;360T;MONE;JPY;N/A;1.95E8;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610694161L1;false;TPAC,FULJ,ILQD
2023-04-04T13:07:35.178Z;ISIN;EZ9PHWVWJR39;1.0891415;360T;MONE;USD;N/A;5.0E8;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610693515L1;false;TPAC,FULJ,ILQD
2023-04-04T13:07:35.178Z;ISIN;EZ1MCV2N6Q76;1.0892;360T;MONE;USD;N/A;5.0E8;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610693515L2;false;TPAC,FULJ,ILQD
2023-04-04T13:07:15.705Z;ISIN;EZT30F2L0M52;0.67896;360T;MONE;CHF;N/A;3.0E7;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610688696L1;false;TPAC,FULJ,ILQD
2023-04-04T13:07:15.705Z;ISIN;EZF93KWH5T49;0.6769075;360T;MONE;CHF;N/A;3.0E7;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610688696L2;false;TPAC,FULJ,ILQD
2023-04-04T13:06:51.978Z;ISIN;EZ1WHWX0XP04;6.83816;360T;MONE;DKK;N/A;2500000.0;DKK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610693635L2;false;TPAC,FULJ,ILQD
2023-04-04T13:06:51.978Z;ISIN;EZ3LSKH78275;6.8407788;360T;MONE;DKK;N/A;2500000.0;DKK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610693635L1;false;TPAC,FULJ,ILQD
2023-04-04T13:05:51.100Z;ISIN;EZV87TG9N6D8;1.34474;360T;MONE;CAD;N/A;2400000.0;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610692633L1;false;TPAC,FULJ,ILQD
2023-04-04T13:05:51.100Z;ISIN;EZ5MWG3PC8D5;1.3447236;360T;MONE;CAD;N/A;2400000.0;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610692633L2;false;TPAC,FULJ,ILQD
2023-04-04T13:04:15.477Z;ISIN;EZ7RFG0G8BY6;1.0899212;360T;MONE;USD;N/A;179300.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610692036;false;FULJ,ILQD
2023-04-04T13:04:02.670Z;ISIN;EZ3TFK5Y9WZ7;0.8734779;360T;MONE;GBP;N/A;4.0E8;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610695068L2;false;TPAC,FULJ,ILQD
2023-04-04T13:04:02.670Z;ISIN;EZ1M2VVXF088;0.87345;360T;MONE;GBP;N/A;4.0E8;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610695068L1;false;TPAC,FULJ,ILQD
2023-04-04T13:02:27.201Z;ISIN;EZ2X7BVW4C32;0.6724426;360T;MONE;USD;N/A;700000.0;AUD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610691478L1;false;TPAC,FULJ,ILQD
2023-04-04T13:02:27.201Z;ISIN;EZ58FXJTF233;0.67247;360T;MONE;USD;N/A;700000.0;AUD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610691478L2;false;TPAC,FULJ,ILQD
2023-04-04T13:02:06.167Z;ISIN;EZV802BS0LB0;1.0892233;360T;MONE;USD;N/A;2200000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610690536L1;false;TPAC,FULJ,ILQD
2023-04-04T13:02:06.167Z;ISIN;EZ9Q84MK7L45;1.0905329;360T;MONE;USD;N/A;2200000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610690536L2;false;TPAC,FULJ,ILQD
2023-04-04T13:01:49.339Z;ISIN;EZ3QGNQ5DSN4;1.32791;360T;MONE;SGD;N/A;4.0E7;SGD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610694513L2;false;TPAC,FULJ,ILQD
2023-04-04T13:01:49.339Z;ISIN;EZ634GC84V68;1.3279371;360T;MONE;SGD;N/A;4.0E7;SGD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610694513L1;false;TPAC,FULJ,ILQD
2023-04-04T13:01:48.186Z;ISIN;EZ16RBH8XJD9;0.99464;360T;MONE;CHF;N/A;1.0E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610693885L1;false;TPAC,FULJ,ILQD
2023-04-04T13:01:48.186Z;ISIN;EZJCHZ3SM0T0;0.9882265;360T;MONE;CHF;N/A;1.0E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610693885L2;false;TPAC,FULJ,ILQD
2023-04-04T13:00:34.460Z;ISIN;EZ9PHWVWJR39;1.0891716;360T;MONE;USD;N/A;2.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610689348L2;false;TPAC,FULJ,ILQD
2023-04-04T13:00:34.460Z;ISIN;EZV802BS0LB0;1.0891133;360T;MONE;USD;N/A;2.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610689348L1;false;TPAC,FULJ,ILQD
