Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-20T13:48:22.424Z;ISIN;EZ41NPF64YY2;1.2950494;360T;MONE;USD;N/A;2000000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394149602L1;false;TPAC,FULJ,ILQD
2020-10-20T13:48:22.424Z;ISIN;EZ9XHRQ0YZ55;1.2950545;360T;MONE;USD;N/A;2000000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394149602L2;false;TPAC,FULJ,ILQD
2020-10-20T13:42:14.366Z;ISIN;EZB4W92F7F14;1.557241;360T;MONE;CAD;N/A;8.0E7;CAD;2020-11-17T00:00:00.000Z;360T;1010000281394147866L2;false;TPAC,FULJ,ILQD
2020-10-20T13:42:14.366Z;ISIN;EZZV2TN8XRP0;1.557215;360T;MONE;CAD;N/A;8.0E7;CAD;2020-11-17T00:00:00.000Z;360T;1010000281394147866L1;false;TPAC,FULJ,ILQD
2020-10-20T13:41:28.101Z;ISIN;EZMJ78KWJ792;1.18156;360T;MONE;USD;N/A;1.93E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394147818L1;false;TPAC,FULJ,ILQD
2020-10-20T13:41:28.101Z;ISIN;EZ5841MW69K9;1.181902;360T;MONE;USD;N/A;1.93E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394147818L2;false;TPAC,FULJ,ILQD
2020-10-20T13:40:50.083Z;ISIN;EZ4SCPYJXP90;1.1817459;360T;MONE;USD;N/A;4180000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394147641;false;FULJ,ILQD
2020-10-20T13:40:31.368Z;ISIN;EZ1NRTJPRS44;8.14791;360T;MONE;DKK;N/A;2.5454E7;DKK;2020-11-17T00:00:00.000Z;360T;1010000281394147667;false;FULJ,ILQD
2020-10-20T13:40:30.545Z;ISIN;EZ9553HWRM68;11.363661;360T;MONE;SEK;N/A;6879000.0;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394147281;false;FULJ,ILQD
2020-10-20T13:40:01.541Z;ISIN;EZ6W7KYDQ094;9.2837313;360T;MONE;NOK;N/A;1.1E9;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394149774L2;false;TPAC,FULJ,ILQD
2020-10-20T13:40:01.541Z;ISIN;EZ7H0PXB1XR3;9.28333;360T;MONE;NOK;N/A;1.1E9;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394149774L1;false;TPAC,FULJ,ILQD
2020-10-20T13:37:35.657Z;ISIN;EZ4SCPYJXP90;1.1813164;360T;MONE;USD;N/A;1.5E7;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394147182L2;false;TPAC,FULJ,ILQD
2020-10-20T13:37:35.657Z;ISIN;EZ8DQGBT6N37;1.1812939;360T;MONE;USD;N/A;1.5E7;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394147182L1;false;TPAC,FULJ,ILQD
2020-10-20T13:31:09.031Z;ISIN;EZ8DQGBT6N37;1.181588;360T;MONE;USD;N/A;1000000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394147997;false;FULJ,ILQD
2020-10-20T13:28:16.626Z;ISIN;EZHVHZH034C2;0.702604;360T;MONE;USD;N/A;1.3E7;AUD;2020-11-17T00:00:00.000Z;360T;1010000281394139567L2;false;TPAC,FULJ,ILQD
2020-10-20T13:28:16.626Z;ISIN;EZ6DWM03J525;0.70257;360T;MONE;USD;N/A;1.3E7;AUD;2020-11-17T00:00:00.000Z;360T;1010000281394139567L1;false;TPAC,FULJ,ILQD
2020-10-20T13:25:47.167Z;ISIN;EZ5SB117MJ11;309.26;360T;MONE;HUF;N/A;3.0E8;HUF;2020-11-17T00:00:00.000Z;360T;1010000281394139462L1;false;TPAC,FULJ,ILQD
2020-10-20T13:25:47.167Z;ISIN;EZ11D6KRV1J7;310.1521;360T;MONE;HUF;N/A;3.0E8;HUF;2020-11-17T00:00:00.000Z;360T;1010000281394139462L2;false;TPAC,FULJ,ILQD
2020-10-20T13:22:52.065Z;ISIN;EZV1FDQZP6N8;136.60942;360T;MONE;JPY;N/A;9200000.0;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394143384;false;FULJ,ILQD
2020-10-20T13:21:08.713Z;ISIN;EZ4V9ZXLGSF5;0.9147;360T;MONE;GBP;N/A;9000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394142580;false;FULJ,ILQD
2020-10-20T13:21:07.154Z;ISIN;EZ8J0T1ZL9X2;0.913684;360T;MONE;GBP;N/A;55000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394146487;false;FULJ,ILQD
2020-10-20T13:19:18.240Z;ISIN;EZ72740BTKM5;0.9142;360T;MONE;GBP;N/A;11800.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394142350;false;FULJ,ILQD
2020-10-20T13:17:25.277Z;ISIN;EZ9XHRQ0YZ55;1.293095;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394142633L2;false;TPAC,FULJ,ILQD
2020-10-20T13:17:25.277Z;ISIN;EZ41NPF64YY2;1.293089;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394142633L1;false;TPAC,FULJ,ILQD
2020-10-20T13:16:17.936Z;ISIN;EZB4W92F7F14;1.557378;360T;MONE;CAD;N/A;110000.0;CAD;2020-11-17T00:00:00.000Z;360T;1010000281394145307;false;FULJ,ILQD
2020-10-20T13:11:06.575Z;ISIN;EZ9XHRQ0YZ55;1.2933938;360T;MONE;USD;N/A;1.1E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394141187L2;false;TPAC,FULJ,ILQD
2020-10-20T13:11:06.575Z;ISIN;EZ41NPF64YY2;1.293388;360T;MONE;USD;N/A;1.1E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394141187L1;false;TPAC,FULJ,ILQD
2020-10-20T13:10:40.214Z;ISIN;EZBGPMCY0HR0;1.1817298;360T;MONE;USD;N/A;3888340.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394143791;false;FULJ,ILQD
2020-10-20T13:09:00.936Z;ISIN;EZ8KS29WTX26;1.1814163;360T;MONE;USD;N/A;706000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394143697;false;FULJ,ILQD
2020-10-20T13:07:09.951Z;ISIN;EZ4SCPYJXP90;1.1809962;360T;MONE;USD;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394135395L2;false;TPAC,FULJ,ILQD
2020-10-20T13:07:09.951Z;ISIN;EZ8DQGBT6N37;1.1809745;360T;MONE;USD;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394135395L1;false;TPAC,FULJ,ILQD
2020-10-20T13:05:41.420Z;ISIN;EZ9XHRQ0YZ55;1.2923236;360T;MONE;USD;N/A;7.8E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394135335L2;false;TPAC,FULJ,ILQD
2020-10-20T13:05:41.420Z;ISIN;EZ41NPF64YY2;1.2923179;360T;MONE;USD;N/A;7.8E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394135335L1;false;TPAC,FULJ,ILQD
2020-10-20T13:05:40.873Z;ISIN;EZ4SCPYJXP90;1.180907;360T;MONE;USD;N/A;5600000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394135307L2;false;TPAC,FULJ,ILQD
2020-10-20T13:05:40.873Z;ISIN;EZ8DQGBT6N37;1.180885;360T;MONE;USD;N/A;5600000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394135307L1;false;TPAC,FULJ,ILQD
2020-10-20T13:05:00.459Z;ISIN;EZ4SCPYJXP90;1.1809663;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394134673L2;false;TPAC,FULJ,ILQD
2020-10-20T13:05:00.459Z;ISIN;EZ8DQGBT6N37;1.1809445;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394134673L1;false;TPAC,FULJ,ILQD
2020-10-20T13:04:27.606Z;ISIN;EZ51GCFF5335;1.318752;360T;MONE;CAD;N/A;1.0E7;CAD;2020-11-17T00:00:00.000Z;360T;1010000281394134435L1;false;TPAC,FULJ,ILQD
2020-10-20T13:04:27.606Z;ISIN;EZVBCB2YWGZ6;1.31875;360T;MONE;CAD;N/A;1.0E7;CAD;2020-11-17T00:00:00.000Z;360T;1010000281394134435L2;false;TPAC,FULJ,ILQD
2020-10-20T13:02:46.448Z;ISIN;EZ8DQGBT6N37;1.1809556;360T;MONE;USD;N/A;10000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394140526;false;FULJ,ILQD
2020-10-20T13:02:03.787Z;ISIN;EZ9N7YJNQ0N3;1.1834262;360T;MONE;USD;N/A;2100000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394131676;false;FULJ,ILQD
2020-10-20T12:56:43.284Z;ISIN;EZ898MPMBKT9;105.692;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394137607L1;false;TPAC,FULJ,ILQD
2020-10-20T12:56:43.284Z;ISIN;EZ7H6RP351F1;105.691;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394137607L2;false;TPAC,FULJ,ILQD
2020-10-20T12:56:13.399Z;ISIN;EZ8DQGBT6N37;1.1812258;360T;MONE;USD;N/A;8000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394140263L1;false;TPAC,FULJ,ILQD
2020-10-20T12:56:13.399Z;ISIN;EZ7QNPD8H0J8;1.1812939;360T;MONE;USD;N/A;8000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394140263L2;false;TPAC,FULJ,ILQD
2020-10-20T12:55:33.024Z;ISIN;EZ7H6RP351F1;105.67;360T;MONE;JPY;N/A;8.0E8;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394140200L2;false;TPAC,FULJ,ILQD
2020-10-20T12:55:33.024Z;ISIN;EZ898MPMBKT9;105.671;360T;MONE;JPY;N/A;8.0E8;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394140200L1;false;TPAC,FULJ,ILQD
2020-10-20T12:55:01.440Z;ISIN;EZ4SCPYJXP90;1.181347;360T;MONE;USD;N/A;1.4856042E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394140175L2;false;TPAC,FULJ,ILQD
2020-10-20T12:55:01.440Z;ISIN;EZ8DQGBT6N37;1.181325;360T;MONE;USD;N/A;1.4856042E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394140175L1;false;TPAC,FULJ,ILQD
2020-10-20T12:54:56.264Z;ISIN;EZ44L90YNL47;1.1911229;360T;MONE;USD;N/A;323000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394138405;false;FULJ,ILQD
2020-10-20T12:53:47.330Z;ISIN;EZ4B4689M4N8;0.7033083;360T;MONE;USD;N/A;9.5E7;AUD;2020-11-17T00:00:00.000Z;360T;1010000281394136818L1;false;TPAC,FULJ,ILQD
2020-10-20T12:53:47.330Z;ISIN;EZ6DWM03J525;0.70331;360T;MONE;USD;N/A;9.5E7;AUD;2020-11-17T00:00:00.000Z;360T;1010000281394136818L2;false;TPAC,FULJ,ILQD
2020-10-20T12:52:10.989Z;ISIN;EZ7CB0NQTVH8;3.6731;360T;MONE;AED;N/A;2.0E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394139922L2;false;TPAC,FULJ,ILQD
2020-10-20T12:52:10.989Z;ISIN;EZ701RBNW0S1;3.673153;360T;MONE;AED;N/A;2.0E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394139922L1;false;TPAC,FULJ,ILQD
2020-10-20T12:51:48.568Z;ISIN;EZ5J2Y8C0Z80;366.0168;360T;MONE;HUF;N/A;1.0E7;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394139623L2;false;TPAC,FULJ,ILQD
2020-10-20T12:51:48.568Z;ISIN;EZ8FQ9HV9L40;365.593;360T;MONE;HUF;N/A;1.0E7;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394139623L1;false;TPAC,FULJ,ILQD
2020-10-20T12:50:05.739Z;ISIN;EZTDGMXLZ739;7.9681652;360T;MONE;CNY;N/A;1.55E8;CNY;2020-11-17T00:00:00.000Z;360T;1010000281394130922L2;false;TPAC,FULJ,ILQD
2020-10-20T12:50:05.739Z;ISIN;EZ52RW03GYL9;7.9020768;360T;MONE;CNY;N/A;1.55E8;CNY;2020-11-17T00:00:00.000Z;360T;1010000281394130922L1;false;TPAC,FULJ,ILQD
2020-10-20T12:50:03.502Z;ISIN;EZV9X02V13R5;3.673069;360T;MONE;AED;N/A;1.0E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394138931L2;false;TPAC,FULJ,ILQD
2020-10-20T12:50:03.502Z;ISIN;EZ701RBNW0S1;3.67309;360T;MONE;AED;N/A;1.0E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394138931L1;false;TPAC,FULJ,ILQD
2020-10-20T12:49:38.559Z;ISIN;EZ7H0PXB1XR3;9.27132;360T;MONE;NOK;N/A;3400000.0;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394133793L1;false;TPAC,FULJ,ILQD
2020-10-20T12:49:38.559Z;ISIN;EZ8B0GYVVCW9;9.2713;360T;MONE;NOK;N/A;3400000.0;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394133793L2;false;TPAC,FULJ,ILQD
2020-10-20T12:48:08.290Z;ISIN;EZ7H0PXB1XR3;9.272778;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394136023L1;false;TPAC,FULJ,ILQD
2020-10-20T12:48:08.290Z;ISIN;EZ8B0GYVVCW9;9.27276;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394136023L2;false;TPAC,FULJ,ILQD
2020-10-20T12:47:36.758Z;ISIN;EZ898MPMBKT9;105.706;360T;MONE;JPY;N/A;2.4E8;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394133458L1;false;TPAC,FULJ,ILQD
2020-10-20T12:47:36.758Z;ISIN;EZ7H6RP351F1;105.705;360T;MONE;JPY;N/A;2.4E8;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394133458L2;false;TPAC,FULJ,ILQD
2020-10-20T12:46:13.662Z;ISIN;EZV26XWK19M3;7.75006;360T;MONE;HKD;N/A;4500000.0;HKD;2020-11-17T00:00:00.000Z;360T;1010000281394133332L2;false;TPAC,FULJ,ILQD
2020-10-20T12:46:13.662Z;ISIN;EZ5V0JCPM7Y1;7.7500694;360T;MONE;HKD;N/A;4500000.0;HKD;2020-11-17T00:00:00.000Z;360T;1010000281394133332L1;false;TPAC,FULJ,ILQD
2020-10-20T12:45:41.317Z;ISIN;EZVH0CYTPP43;1.182928;360T;MONE;USD;N/A;260000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394138505;false;FULJ,ILQD
2020-10-20T12:45:38.082Z;ISIN;EZ1NF9NB7189;0.914666;360T;MONE;GBP;N/A;1500000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394130036;false;FULJ,ILQD
2020-10-20T12:45:20.359Z;ISIN;EZ1NF9NB7189;0.914746;360T;MONE;GBP;N/A;1500000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394129901;false;FULJ,ILQD
2020-10-20T12:45:05.011Z;ISIN;EZBF6ZSR5415;9.170462;360T;MONE;HKD;N/A;6500000.0;HKD;2020-11-17T00:00:00.000Z;360T;1010000281394138161;false;FULJ,ILQD
2020-10-20T12:44:57.342Z;ISIN;EZ8DQGBT6N37;1.1815328;360T;MONE;USD;N/A;70000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394131441;false;FULJ,ILQD
2020-10-20T12:42:25.716Z;ISIN;EZ6VKJP4QK85;1.181835;360T;MONE;USD;N/A;200000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394138307;false;FULJ,ILQD
2020-10-20T12:41:13.435Z;ISIN;EZ7QW1T0XHR0;1.072367;360T;MONE;CHF;N/A;1700000.0;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394135590L2;false;TPAC,FULJ,ILQD
2020-10-20T12:41:13.435Z;ISIN;EZ7Z9C0JQMP7;1.072373;360T;MONE;CHF;N/A;1700000.0;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394135590L1;false;TPAC,FULJ,ILQD
2020-10-20T12:41:12.417Z;ISIN;EZBGPMCY0HR0;1.181597;360T;MONE;USD;N/A;115000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394138034;false;FULJ,ILQD
2020-10-20T12:40:09.710Z;ISIN;EZ6XFT1HWW28;1.181563;360T;MONE;USD;N/A;250000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394137947;false;FULJ,ILQD
2020-10-20T12:36:03.079Z;ISIN;EZ5WX6L4FHF7;6.299735;360T;MONE;DKK;N/A;4.6E8;DKK;2020-11-17T00:00:00.000Z;360T;1010000281394128835L1;false;TPAC,FULJ,ILQD
2020-10-20T12:36:03.079Z;ISIN;EZ2DMPP6HXB5;6.2996;360T;MONE;DKK;N/A;4.6E8;DKK;2020-11-17T00:00:00.000Z;360T;1010000281394128835L2;false;TPAC,FULJ,ILQD
2020-10-20T12:35:46.861Z;ISIN;EZ1YD4X8B1B8;105.1097;360T;MONE;JPY;N/A;5.0E7;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394130570L2;false;TPAC,FULJ,ILQD
2020-10-20T12:35:46.861Z;ISIN;EZ7H6RP351F1;105.724;360T;MONE;JPY;N/A;5.0E7;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394130570L1;false;TPAC,FULJ,ILQD
2020-10-20T12:33:05.064Z;ISIN;EZ8J0T1ZL9X2;0.9143616;360T;MONE;GBP;N/A;10000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394132428;false;FULJ,ILQD
2020-10-20T12:29:10.645Z;ISIN;EZ2W6PP9L6R4;1.0723138;360T;MONE;CHF;N/A;2.0E7;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394131788L1;false;TPAC,FULJ,ILQD
2020-10-20T12:29:10.645Z;ISIN;EZ3WZ4PN40C7;1.072246;360T;MONE;CHF;N/A;2.0E7;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394131788L2;false;TPAC,FULJ,ILQD
2020-10-20T12:26:49.331Z;ISIN;EZ8WK5FFFZY5;21.221161;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394134546L1;false;TPAC,FULJ,ILQD
2020-10-20T12:26:49.331Z;ISIN;EZ5NXQ5WHGW1;21.2236;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394134546L2;false;TPAC,FULJ,ILQD
2020-10-20T12:26:41.602Z;ISIN;EZ5QDD067126;16.55987;360T;MONE;ZAR;N/A;4.58E7;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394130333L2;false;TPAC,FULJ,ILQD
2020-10-20T12:26:41.602Z;ISIN;EZ65ZQJK3417;16.5577654;360T;MONE;ZAR;N/A;4.58E7;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394130333L1;false;TPAC,FULJ,ILQD
2020-10-20T12:26:40.790Z;ISIN;EZ63YF2Z8RH9;10.975554;360T;MONE;NOK;N/A;1.85E7;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394131482L1;false;TPAC,FULJ,ILQD
2020-10-20T12:26:40.790Z;ISIN;EZCGSZB6MKY3;10.97575;360T;MONE;NOK;N/A;1.85E7;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394131482L2;false;TPAC,FULJ,ILQD
2020-10-20T12:26:00.090Z;ISIN;EZ3BVNYHCJZ5;7.44252;360T;MONE;DKK;N/A;2000000.0;DKK;2020-11-17T00:00:00.000Z;360T;1010000281394131327L2;false;TPAC,FULJ,ILQD
2020-10-20T12:26:00.090Z;ISIN;EZ4WZKBWXGD2;7.442556;360T;MONE;DKK;N/A;2000000.0;DKK;2020-11-17T00:00:00.000Z;360T;1010000281394131327L1;false;TPAC,FULJ,ILQD
2020-10-20T12:25:12.399Z;ISIN;EZ496ZF8YST2;3.8816192;360T;MONE;PLN;N/A;5200000.0;PLN;2020-11-17T00:00:00.000Z;360T;1010000281394130072L1;false;TPAC,FULJ,ILQD
2020-10-20T12:25:12.399Z;ISIN;EZ2GNX3TJN20;3.88163;360T;MONE;PLN;N/A;5200000.0;PLN;2020-11-17T00:00:00.000Z;360T;1010000281394130072L2;false;TPAC,FULJ,ILQD
2020-10-20T12:24:32.580Z;ISIN;EZ7SMMJMDV23;0.6555182;360T;MONE;USD;N/A;190000.0;NZD;2020-11-17T00:00:00.000Z;360T;1010000281394129983L1;false;TPAC,FULJ,ILQD
2020-10-20T12:24:32.580Z;ISIN;EZ3T8L2ZYG82;0.65552;360T;MONE;USD;N/A;190000.0;NZD;2020-11-17T00:00:00.000Z;360T;1010000281394129983L2;false;TPAC,FULJ,ILQD
2020-10-20T12:22:45.510Z;ISIN;EZ1YDJX76ZJ0;3.87913;360T;MONE;PLN;N/A;8000000.0;PLN;2020-11-17T00:00:00.000Z;360T;1010000281394126995L2;false;TPAC,FULJ,ILQD
2020-10-20T12:22:45.510Z;ISIN;EZ2GNX3TJN20;3.88158;360T;MONE;PLN;N/A;8000000.0;PLN;2020-11-17T00:00:00.000Z;360T;1010000281394126995L1;false;TPAC,FULJ,ILQD
2020-10-20T12:21:28.167Z;ISIN;EZB6SH645DR5;1.29246;360T;MONE;USD;N/A;1.65E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394128656L2;false;TPAC,FULJ,ILQD
2020-10-20T12:21:28.167Z;ISIN;EZ9XHRQ0YZ55;1.2924541;360T;MONE;USD;N/A;1.65E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394128656L1;false;TPAC,FULJ,ILQD
2020-10-20T12:21:23.322Z;ISIN;EZB0LB10QC75;0.913771;360T;MONE;GBP;N/A;200000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394125065;false;FULJ,ILQD
2020-10-20T12:20:59.051Z;ISIN;EZ63HTZ56GP9;8.79038;360T;MONE;SEK;N/A;6.2E7;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394133187L2;false;TPAC,FULJ,ILQD
2020-10-20T12:20:59.051Z;ISIN;EZV8THF8H507;8.7904148;360T;MONE;SEK;N/A;6.2E7;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394133187L1;false;TPAC,FULJ,ILQD
2020-10-20T12:20:36.200Z;ISIN;EZB27BDHCSS8;0.9082572;360T;MONE;CHF;N/A;1.0E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394127570L1;false;TPAC,FULJ,ILQD
2020-10-20T12:20:36.200Z;ISIN;EZ6GPBJZDM16;0.90821;360T;MONE;CHF;N/A;1.0E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394127570L2;false;TPAC,FULJ,ILQD
2020-10-20T12:20:29.341Z;ISIN;EZ2DMPP6HXB5;6.30258;360T;MONE;DKK;N/A;6.45E7;DKK;2020-11-17T00:00:00.000Z;360T;1010000281394128191L2;false;TPAC,FULJ,ILQD
2020-10-20T12:20:29.341Z;ISIN;EZ5WX6L4FHF7;6.3027248;360T;MONE;DKK;N/A;6.45E7;DKK;2020-11-17T00:00:00.000Z;360T;1010000281394128191L1;false;TPAC,FULJ,ILQD
2020-10-20T12:19:33.505Z;ISIN;EZ4SCPYJXP90;1.1809066;360T;MONE;USD;N/A;5.0E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394129946L1;false;TPAC,FULJ,ILQD
2020-10-20T12:19:33.505Z;ISIN;EZMJ78KWJ792;1.18093;360T;MONE;USD;N/A;5.0E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394129946L2;false;TPAC,FULJ,ILQD
2020-10-20T12:17:48.542Z;ISIN;EZ8DQGBT6N37;1.1809452;360T;MONE;USD;N/A;2.35E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394129182L1;false;TPAC,FULJ,ILQD
2020-10-20T12:17:48.542Z;ISIN;EZ4SCPYJXP90;1.1809669;360T;MONE;USD;N/A;2.35E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394129182L2;false;TPAC,FULJ,ILQD
2020-10-20T12:17:43.964Z;ISIN;EZ130RDQQSK3;27.256645;360T;MONE;CZK;N/A;8000000.0;CZK;2020-11-17T00:00:00.000Z;360T;1010000281394124758;false;FULJ,ILQD
2020-10-20T12:17:17.860Z;ISIN;EZ4SCPYJXP90;1.180777;360T;MONE;USD;N/A;2.4E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394129094L2;false;TPAC,FULJ,ILQD
2020-10-20T12:17:17.860Z;ISIN;EZ8DQGBT6N37;1.180755;360T;MONE;USD;N/A;2.4E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394129094L1;false;TPAC,FULJ,ILQD
2020-10-20T12:16:31.322Z;ISIN;EZ6DWM03J525;0.70275;360T;MONE;USD;N/A;5.131E7;AUD;2020-11-17T00:00:00.000Z;360T;1010000281394127102L2;false;TPAC,FULJ,ILQD
2020-10-20T12:16:31.322Z;ISIN;EZ4B4689M4N8;0.7027483;360T;MONE;USD;N/A;5.131E7;AUD;2020-11-17T00:00:00.000Z;360T;1010000281394127102L1;false;TPAC,FULJ,ILQD
2020-10-20T12:13:04.833Z;ISIN;EZ65ZQJK3417;16.538607;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394128306L1;false;TPAC,FULJ,ILQD
2020-10-20T12:13:04.833Z;ISIN;EZ6M616660K9;16.602387;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394128306L2;false;TPAC,FULJ,ILQD
2020-10-20T12:13:04.814Z;ISIN;EZ3Z313VYBM5;3.987215;360T;MONE;ILS;N/A;10000.0;ILS;2020-11-17T00:00:00.000Z;360T;1010000281394123454;false;FULJ,ILQD
2020-10-20T12:09:01.339Z;ISIN;EZB28NFQMJM8;4.579246;360T;MONE;PLN;N/A;100000.0;PLN;2020-11-17T00:00:00.000Z;360T;1010000281394127908;false;FULJ,ILQD
2020-10-20T12:02:58.422Z;ISIN;EZ8DQGBT6N37;1.1802228;360T;MONE;USD;N/A;20000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394126263;false;FULJ,ILQD
2020-10-20T11:57:30.751Z;ISIN;EZ4SCPYJXP90;1.1807568;360T;MONE;USD;N/A;5000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394125166L2;false;TPAC,FULJ,ILQD
2020-10-20T11:57:30.751Z;ISIN;EZ8DQGBT6N37;1.1807351;360T;MONE;USD;N/A;5000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394125166L1;false;TPAC,FULJ,ILQD
2020-10-20T11:54:20.808Z;ISIN;EZ4SCPYJXP90;1.1804066;360T;MONE;USD;N/A;1200000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394123732;false;FULJ,ILQD
2020-10-20T11:52:47.101Z;ISIN;EZ4SCPYJXP90;1.1804874;360T;MONE;USD;N/A;100000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394123641;false;FULJ,ILQD
