Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-18T15:35:14.100Z;ISIN;EZW8T06Y9PP8;0.6687238;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358725050L1;false;TPAC,FULJ,ILQD
2020-02-18T15:35:14.100Z;ISIN;EZ9ZGGS56MY8;0.66874;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358725050L2;false;TPAC,FULJ,ILQD
2020-02-18T15:34:26.843Z;ISIN;EZ7YHKFTPGB6;1.0814;360T;MONE;USD;N/A;488727.54;USD;2020-03-17T00:00:00.000Z;360T;1010000281358724515L1;false;TPAC,FULJ,ILQD
2020-02-18T15:34:26.843Z;ISIN;EZ75FY88RBT0;1.0833242;360T;MONE;USD;N/A;488727.54;USD;2020-03-17T00:00:00.000Z;360T;1010000281358724515L2;false;TPAC,FULJ,ILQD
2020-02-18T15:34:07.643Z;ISIN;EZ7YHKFTPGB6;1.08144;360T;MONE;USD;N/A;2731334.81;USD;2020-03-17T00:00:00.000Z;360T;1010000281358723886L1;false;TPAC,FULJ,ILQD
2020-02-18T15:34:07.643Z;ISIN;EZ7CVVQDJGB4;1.082704;360T;MONE;USD;N/A;2731334.81;USD;2020-03-17T00:00:00.000Z;360T;1010000281358723886L2;false;TPAC,FULJ,ILQD
2020-02-18T15:33:16.024Z;ISIN;EZ52M16TVD92;18.6111;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358724832L1;false;TPAC,FULJ,ILQD
2020-02-18T15:33:16.024Z;ISIN;EZ5RD9XB3TG6;18.6138;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358724832L2;false;TPAC,FULJ,ILQD
2020-02-18T15:31:53.319Z;ISIN;EZ1YN74CS946;15.033;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-03-17T00:00:00.000Z;360T;1010000281358724805L2;false;TPAC,FULJ,ILQD
2020-02-18T15:31:53.319Z;ISIN;EZ4J8HF9TM66;15.03055;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-03-17T00:00:00.000Z;360T;1010000281358724805L1;false;TPAC,FULJ,ILQD
2020-02-18T15:30:03.288Z;ISIN;EZ8GFZ89S7H4;6.90592;360T;MONE;DKK;N/A;7.0E8;DKK;2020-03-17T00:00:00.000Z;360T;1010000281358724042L2;false;TPAC,FULJ,ILQD
2020-02-18T15:30:03.288Z;ISIN;EZ5P49YBW617;6.906372;360T;MONE;DKK;N/A;7.0E8;DKK;2020-03-17T00:00:00.000Z;360T;1010000281358724042L1;false;TPAC,FULJ,ILQD
2020-02-18T15:27:19.991Z;ISIN;EZ2M2LYHBBG4;1.3020259;360T;MONE;USD;N/A;1.0E7;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358724504L1;false;TPAC,FULJ,ILQD
2020-02-18T15:27:19.991Z;ISIN;EZ2F8SKHRX53;1.302062;360T;MONE;USD;N/A;1.0E7;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358724504L2;false;TPAC,FULJ,ILQD
2020-02-18T15:26:45.092Z;ISIN;EZ3V0VFW9SY1;1.1047229;360T;MONE;USD;N/A;1000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358722963L2;false;TPAC,FULJ,ILQD
2020-02-18T15:26:45.092Z;ISIN;EZ7YHKFTPGB6;1.0814;360T;MONE;USD;N/A;1000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358722963L1;false;TPAC,FULJ,ILQD
2020-02-18T15:25:01.948Z;ISIN;EZ8JK20HLWM9;1.0812609;360T;MONE;USD;N/A;1500000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358713872L1;false;TPAC,FULJ,ILQD
2020-02-18T15:25:01.948Z;ISIN;EZ8BSMXPYF78;1.082137;360T;MONE;USD;N/A;1500000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358713872L2;false;TPAC,FULJ,ILQD
2020-02-18T15:16:55.263Z;ISIN;EZ2M2LYHBBG4;1.302677;360T;MONE;USD;N/A;6.2E7;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358720193L1;false;TPAC,FULJ,ILQD
2020-02-18T15:16:55.263Z;ISIN;EZ2F8SKHRX53;1.302717;360T;MONE;USD;N/A;6.2E7;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358720193L2;false;TPAC,FULJ,ILQD
2020-02-18T15:16:24.782Z;ISIN;EZB02JYLSSR0;63.5869602;360T;MONE;RUB;N/A;1.5E7;RUB;2020-03-17T00:00:00.000Z;360T;1010000281358720047L2;false;TPAC,FULJ,ILQD
2020-02-18T15:16:24.782Z;ISIN;EZ50R9THCHV9;63.57962;360T;MONE;RUB;N/A;1.5E7;RUB;2020-03-17T00:00:00.000Z;360T;1010000281358720047L1;false;TPAC,FULJ,ILQD
2020-02-18T15:12:40.672Z;ISIN;EZ4F438DZWQ5;1.0811835;360T;MONE;USD;N/A;1.6E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358719788L2;false;TPAC,FULJ,ILQD
2020-02-18T15:12:40.672Z;ISIN;EZ8JK20HLWM9;1.0811165;360T;MONE;USD;N/A;1.6E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358719788L1;false;TPAC,FULJ,ILQD
2020-02-18T15:10:48.428Z;ISIN;EZ9JBNLN26N8;63.6926;360T;MONE;RUB;N/A;5.0E7;RUB;2020-03-17T00:00:00.000Z;360T;1010000281358717923L2;false;TPAC,FULJ,ILQD
2020-02-18T15:10:48.428Z;ISIN;EZB02JYLSSR0;63.5893;360T;MONE;RUB;N/A;5.0E7;RUB;2020-03-17T00:00:00.000Z;360T;1010000281358717923L1;false;TPAC,FULJ,ILQD
2020-02-18T15:09:25.292Z;ISIN;EZ6FSN0RMQS8;109.9011;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358716323L1;false;TPAC,FULJ,ILQD
2020-02-18T15:09:25.292Z;ISIN;EZ6H8QYFGJY2;109.8545;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358716323L2;false;TPAC,FULJ,ILQD
2020-02-18T15:04:18.233Z;ISIN;EZ3177X0RSW2;7.573;360T;MONE;CNY;N/A;1650000.0;CNY;2020-03-17T00:00:00.000Z;360T;1010000281358717041L1;false;TPAC,FULJ,ILQD
2020-02-18T15:04:18.233Z;ISIN;EZQBSVWLN147;7.5754947;360T;MONE;CNY;N/A;1650000.0;CNY;2020-03-17T00:00:00.000Z;360T;1010000281358717041L2;false;TPAC,FULJ,ILQD
2020-02-18T14:59:25.782Z;ISIN;EZ4F438DZWQ5;1.08061;360T;MONE;USD;N/A;2.61E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358718237L2;false;TPAC,FULJ,ILQD
2020-02-18T14:59:25.782Z;ISIN;EZ8JK20HLWM9;1.0805412;360T;MONE;USD;N/A;2.61E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358718237L1;false;TPAC,FULJ,ILQD
2020-02-18T14:54:11.978Z;ISIN;EZ9ZGGS56MY8;0.66912;360T;MONE;USD;N/A;1.6E7;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358716224L2;false;TPAC,FULJ,ILQD
2020-02-18T14:54:11.978Z;ISIN;EZW8T06Y9PP8;0.6691035;360T;MONE;USD;N/A;1.6E7;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358716224L1;false;TPAC,FULJ,ILQD
2020-02-18T14:53:17.475Z;ISIN;EZ47GCQ7V7Z1;25.66414;360T;MONE;CZK;N/A;2.0E7;CZK;2020-03-17T00:00:00.000Z;360T;1010000281358709874;false;FULJ,ILQD
2020-02-18T14:53:03.011Z;ISIN;EZ7JV9DHRHN9;0.8295021;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358713065L2;false;TPAC,FULJ,ILQD
2020-02-18T14:53:03.011Z;ISIN;EZJYQR0GRD83;0.8294749;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358713065L1;false;TPAC,FULJ,ILQD
2020-02-18T14:52:30.655Z;ISIN;EZ7SP7FT0K72;1.0818532;360T;MONE;USD;N/A;2.5E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358714360L2;false;TPAC,FULJ,ILQD
2020-02-18T14:52:30.655Z;ISIN;EZ7YHKFTPGB6;1.07999;360T;MONE;USD;N/A;2.5E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358714360L1;false;TPAC,FULJ,ILQD
2020-02-18T14:49:19.946Z;ISIN;EZ4F438DZWQ5;1.079522;360T;MONE;USD;N/A;650000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358716945L1;false;TPAC,FULJ,ILQD
2020-02-18T14:49:19.946Z;ISIN;EZ3CZYDGWMN5;1.12589;360T;MONE;USD;N/A;650000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358716945L2;false;TPAC,FULJ,ILQD
2020-02-18T14:47:56.954Z;ISIN;EZ40TM9X9RT1;0.8402935;360T;MONE;GBP;N/A;400000.0;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358709665;false;FULJ,ILQD
2020-02-18T14:46:38.301Z;ISIN;EZ78TXNYXVB7;1.0974343;360T;MONE;USD;N/A;2.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358715327;false;FULJ,ILQD
2020-02-18T14:46:37.461Z;ISIN;EZBFRQZ39L92;118.8309;360T;MONE;JPY;N/A;5.18E8;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358715261;false;FULJ,ILQD
2020-02-18T14:46:33.287Z;ISIN;EZ69R534FWW2;20.515289;360T;MONE;MXN;N/A;1.20132E8;MXN;2020-03-17T00:00:00.000Z;360T;1010000281358715245;false;FULJ,ILQD
2020-02-18T14:38:47.448Z;ISIN;EZ2FPYZGD6Z8;1.06169;360T;MONE;CHF;N/A;150000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358708272L1;false;TPAC,FULJ,ILQD
2020-02-18T14:38:47.448Z;ISIN;EZ95G902KJ15;1.061415;360T;MONE;CHF;N/A;60000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358708272L2;false;TPAC,FULJ,ILQD
2020-02-18T14:37:51.892Z;ISIN;EZ6DP4WM2ZQ9;1.08969;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358710965L2;false;TPAC,FULJ,ILQD
2020-02-18T14:37:51.892Z;ISIN;EZ7YHKFTPGB6;1.0798;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358710965L1;false;TPAC,FULJ,ILQD
2020-02-18T14:36:32.985Z;ISIN;EZV6DRV2PK09;4.3469217;360T;MONE;BRL;N/A;800000.0;BRL;2020-03-17T00:00:00.000Z;360T;1010000281358710945;false;FULJ,ILQD
2020-02-18T14:33:32.999Z;ISIN;EZ9XRRZ0TDZ4;1.080377;360T;MONE;USD;N/A;6.0E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358709437L2;false;TPAC,FULJ,ILQD
2020-02-18T14:33:32.999Z;ISIN;EZ9PQ7CR0GQ5;1.079447;360T;MONE;USD;N/A;6.0E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358709437L1;false;TPAC,FULJ,ILQD
2020-02-18T14:29:03.114Z;ISIN;EZ9DFDB5D9F4;334.953;360T;MONE;HUF;N/A;13600.0;HUF;2020-03-17T00:00:00.000Z;360T;1010000281358704704;false;FULJ,ILQD
2020-02-18T14:28:05.863Z;ISIN;EZ5NB9Q07KM5;1.061504;360T;MONE;CHF;N/A;620000.0;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358703978;false;FULJ,ILQD
2020-02-18T14:26:03.381Z;ISIN;EZ4J8HF9TM66;15.049255;360T;MONE;ZAR;N/A;3.25E8;ZAR;2020-03-17T00:00:00.000Z;360T;1010000281358708960L1;false;TPAC,FULJ,ILQD
2020-02-18T14:26:03.381Z;ISIN;EZ1YN74CS946;15.05164;360T;MONE;ZAR;N/A;3.25E8;ZAR;2020-03-17T00:00:00.000Z;360T;1010000281358708960L2;false;TPAC,FULJ,ILQD
2020-02-18T14:24:55.807Z;ISIN;EZB02JYLSSR0;63.7554695;360T;MONE;RUB;N/A;1.28E9;RUB;2020-03-17T00:00:00.000Z;360T;1010000281358708823L2;false;TPAC,FULJ,ILQD
2020-02-18T14:24:55.807Z;ISIN;EZ50R9THCHV9;63.74804;360T;MONE;RUB;N/A;1.28E9;RUB;2020-03-17T00:00:00.000Z;360T;1010000281358708823L1;false;TPAC,FULJ,ILQD
2020-02-18T14:24:50.453Z;ISIN;EZ9PQ7CR0GQ5;1.079267;360T;MONE;USD;N/A;5.0E8;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358708815L1;false;TPAC,FULJ,ILQD
2020-02-18T14:24:50.453Z;ISIN;EZ9XRRZ0TDZ4;1.080196;360T;MONE;USD;N/A;5.0E8;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358708815L2;false;TPAC,FULJ,ILQD
2020-02-18T14:22:34.115Z;ISIN;EZ6FSN0RMQS8;109.8928;360T;MONE;JPY;N/A;5.5E8;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358705780L1;false;TPAC,FULJ,ILQD
2020-02-18T14:22:34.115Z;ISIN;EZ8SN8N13SP6;109.887;360T;MONE;JPY;N/A;5.5E8;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358705780L2;false;TPAC,FULJ,ILQD
2020-02-18T14:20:32.941Z;ISIN;EZ8ND95BBV26;1.0857384;360T;MONE;USD;N/A;315000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358703643L2;false;TPAC,FULJ,ILQD
2020-02-18T14:20:32.941Z;ISIN;EZ874HMQF671;1.0837388;360T;MONE;USD;N/A;20000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358703643L1;false;TPAC,FULJ,ILQD
2020-02-18T14:19:10.393Z;ISIN;EZ9ZTHNP8GR1;0.82871;360T;MONE;GBP;N/A;1.5E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358708762L1;false;TPAC,FULJ,ILQD
2020-02-18T14:19:10.393Z;ISIN;EZ6F1CTHNSN5;0.833908;360T;MONE;GBP;N/A;1.5E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358708762L2;false;TPAC,FULJ,ILQD
2020-02-18T14:15:08.943Z;ISIN;EZ44PHML8RT7;0.9836392;360T;MONE;CHF;N/A;1.285E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358705690L2;false;TPAC,FULJ,ILQD
2020-02-18T14:15:08.943Z;ISIN;EZ9SYYNZJCJ6;0.9837098;360T;MONE;CHF;N/A;1.285E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358705690L1;false;TPAC,FULJ,ILQD
2020-02-18T14:15:06.456Z;ISIN;EZ5NB9Q07KM5;1.061488;360T;MONE;CHF;N/A;16500.0;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358702285;false;FULJ,ILQD
2020-02-18T14:14:00.016Z;ISIN;EZ8JK20HLWM9;1.0790265;360T;MONE;USD;N/A;30000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358700904;false;FULJ,ILQD
2020-02-18T14:12:16.074Z;ISIN;EZ2X1VJZK2D5;1.327618;360T;MONE;CAD;N/A;8000000.0;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358704451L1;false;TPAC,FULJ,ILQD
2020-02-18T14:12:16.074Z;ISIN;EZB9YPDSYWN5;1.32762;360T;MONE;CAD;N/A;8000000.0;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358704451L2;false;TPAC,FULJ,ILQD
2020-02-18T14:06:35.980Z;ISIN;EZ9ZGGS56MY8;0.6679;360T;MONE;USD;N/A;7100000.0;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358701542L2;false;TPAC,FULJ,ILQD
2020-02-18T14:06:35.980Z;ISIN;EZW8T06Y9PP8;0.6678855;360T;MONE;USD;N/A;7100000.0;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358701542L1;false;TPAC,FULJ,ILQD
2020-02-18T14:06:28.154Z;ISIN;EZ8Z81TPP8D5;16.251953;360T;MONE;ZAR;N/A;1.73E8;ZAR;2020-03-17T00:00:00.000Z;360T;1010000281358703048L1;false;TPAC,FULJ,ILQD
2020-02-18T14:06:28.154Z;ISIN;EZ7BWZ14KRQ1;16.283452;360T;MONE;ZAR;N/A;1.73E8;ZAR;2020-03-17T00:00:00.000Z;360T;1010000281358703048L2;false;TPAC,FULJ,ILQD
2020-02-18T14:05:09.590Z;ISIN;EZ8JK20HLWM9;1.0796168;360T;MONE;USD;N/A;30000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358699386;false;FULJ,ILQD
2020-02-18T14:03:48.287Z;ISIN;EZ44PHML8RT7;0.9832287;360T;MONE;CHF;N/A;2250000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358700274L2;false;TPAC,FULJ,ILQD
2020-02-18T14:03:48.287Z;ISIN;EZ9SYYNZJCJ6;0.9832988;360T;MONE;CHF;N/A;2250000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358700274L1;false;TPAC,FULJ,ILQD
2020-02-18T14:02:02.280Z;ISIN;EZB5TXFM41T4;1.080545;360T;MONE;USD;N/A;5800000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358697471;false;FULJ,ILQD
2020-02-18T13:58:55.724Z;ISIN;EZ20NFBL83V9;7.4674938;360T;MONE;DKK;N/A;3000000.0;DKK;2020-03-17T00:00:00.000Z;360T;1010000281358697310;false;FULJ,ILQD
2020-02-18T13:57:59.167Z;ISIN;EZ714742XJS3;118.57873;360T;MONE;JPY;N/A;6.0E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358698771L1;false;TPAC,FULJ,ILQD
2020-02-18T13:57:59.167Z;ISIN;EZ63J48X3872;118.58;360T;MONE;JPY;N/A;6.0E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358698771L2;false;TPAC,FULJ,ILQD
2020-02-18T13:56:24.689Z;ISIN;EZ2V5Q77SQ54;1.084938;360T;MONE;USD;N/A;2000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358701385;false;FULJ,ILQD
2020-02-18T13:55:51.675Z;ISIN;EZ1GZ3PV8HK9;9.7623;360T;MONE;SEK;N/A;1.5E7;SEK;2020-03-17T00:00:00.000Z;360T;1010000281358698474L2;false;TPAC,FULJ,ILQD
2020-02-18T13:55:51.675Z;ISIN;EZCTKJ9WNH89;9.762759;360T;MONE;SEK;N/A;1.5E7;SEK;2020-03-17T00:00:00.000Z;360T;1010000281358698474L1;false;TPAC,FULJ,ILQD
2020-02-18T13:53:00.136Z;ISIN;EZ1PNQM32Z05;1.082815;360T;MONE;USD;N/A;500000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358700537;false;FULJ,ILQD
2020-02-18T13:51:03.879Z;ISIN;EZ9NNCSSCW87;16.309314;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-17T00:00:00.000Z;360T;1010000281358696648;false;FULJ,ILQD
2020-02-18T13:47:27.459Z;ISIN;EZ1GZ3PV8HK9;9.76509;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-17T00:00:00.000Z;360T;1010000281358698822L2;false;TPAC,FULJ,ILQD
2020-02-18T13:47:27.459Z;ISIN;EZCTKJ9WNH89;9.765551;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-17T00:00:00.000Z;360T;1010000281358698822L1;false;TPAC,FULJ,ILQD
2020-02-18T13:46:53.667Z;ISIN;EZ63J48X3872;118.531;360T;MONE;JPY;N/A;3.0E8;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358697000L2;false;TPAC,FULJ,ILQD
2020-02-18T13:46:53.667Z;ISIN;EZ714742XJS3;118.53;360T;MONE;JPY;N/A;3.0E8;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358697000L1;false;TPAC,FULJ,ILQD
2020-02-18T13:46:45.960Z;ISIN;EZVSWJ6ZXLW8;9.3299;360T;MONE;NOK;N/A;2600000.0;NOK;2020-03-17T00:00:00.000Z;360T;1010000281358698582L2;false;TPAC,FULJ,ILQD
2020-02-18T13:46:45.960Z;ISIN;EZ8MMSBBTMP9;9.329949;360T;MONE;NOK;N/A;2600000.0;NOK;2020-03-17T00:00:00.000Z;360T;1010000281358698582L1;false;TPAC,FULJ,ILQD
2020-02-18T13:45:55.939Z;ISIN;EZ4T4SRBH2F9;1.327482;360T;MONE;CAD;N/A;9700000.0;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358698166L2;false;TPAC,FULJ,ILQD
2020-02-18T13:45:55.939Z;ISIN;EZB9YPDSYWN5;1.32747;360T;MONE;CAD;N/A;9700000.0;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358698166L1;false;TPAC,FULJ,ILQD
2020-02-18T13:45:01.555Z;ISIN;EZZ3LGZX42K5;18.64438;360T;MONE;MXN;N/A;1100000.0;MXN;2020-03-17T00:00:00.000Z;360T;1010000281358697704L2;false;TPAC,FULJ,ILQD
2020-02-18T13:45:01.555Z;ISIN;EZ5RD9XB3TG6;18.6416398;360T;MONE;MXN;N/A;1100000.0;MXN;2020-03-17T00:00:00.000Z;360T;1010000281358697704L1;false;TPAC,FULJ,ILQD
2020-02-18T13:44:34.577Z;ISIN;EZ4F438DZWQ5;1.0801433;360T;MONE;USD;N/A;3.6E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358696302L2;false;TPAC,FULJ,ILQD
2020-02-18T13:44:34.577Z;ISIN;EZ8JK20HLWM9;1.0800752;360T;MONE;USD;N/A;3.6E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358696302L1;false;TPAC,FULJ,ILQD
2020-02-18T13:44:05.112Z;ISIN;EZ8JK20HLWM9;1.08002;360T;MONE;USD;N/A;60000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358697432;false;FULJ,ILQD
2020-02-18T13:43:56.961Z;ISIN;EZ8JK20HLWM9;1.0799645;360T;MONE;USD;N/A;105000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358692812;false;FULJ,ILQD
2020-02-18T13:43:40.766Z;ISIN;EZGR1FPCS227;1.3023;360T;MONE;USD;N/A;50000.0;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358695858L1;false;TPAC,FULJ,ILQD
2020-02-18T13:43:40.766Z;ISIN;EZ20F2XBVHW8;1.30486;360T;MONE;USD;N/A;75000.0;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358695858L2;false;TPAC,FULJ,ILQD
2020-02-18T13:43:15.183Z;ISIN;EZ19DBXJMM69;7.7686405;360T;MONE;HKD;N/A;7900000.0;HKD;2020-03-17T00:00:00.000Z;360T;1010000281358697017L1;false;TPAC,FULJ,ILQD
2020-02-18T13:43:15.183Z;ISIN;EZ40XYWXLNM9;7.7686;360T;MONE;HKD;N/A;7900000.0;HKD;2020-03-17T00:00:00.000Z;360T;1010000281358697017L2;false;TPAC,FULJ,ILQD
2020-02-18T13:42:59.684Z;ISIN;EZ2KSVNXS858;1.061419;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358695973L2;false;TPAC,FULJ,ILQD
2020-02-18T13:42:59.684Z;ISIN;EZ5NB9Q07KM5;1.06148;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358695973L1;false;TPAC,FULJ,ILQD
2020-02-18T13:41:46.646Z;ISIN;EZ7YHKFTPGB6;1.0795;360T;MONE;USD;N/A;50000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358694242L1;false;TPAC,FULJ,ILQD
2020-02-18T13:41:46.646Z;ISIN;EZ874HMQF671;1.08442;360T;MONE;USD;N/A;125000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358694242L2;false;TPAC,FULJ,ILQD
2020-02-18T13:41:46.185Z;ISIN;EZ5P49YBW617;6.91802;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-17T00:00:00.000Z;360T;1010000281358696342L1;false;TPAC,FULJ,ILQD
2020-02-18T13:41:46.185Z;ISIN;EZ8GFZ89S7H4;6.91758;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-17T00:00:00.000Z;360T;1010000281358696342L2;false;TPAC,FULJ,ILQD
2020-02-18T13:41:21.825Z;ISIN;EZ1PNQM32Z05;1.0824229;360T;MONE;USD;N/A;100000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358693861;false;FULJ,ILQD
2020-02-18T13:40:55.283Z;ISIN;EZ1PNQM32Z05;1.082495;360T;MONE;USD;N/A;250000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358693117;false;FULJ,ILQD
2020-02-18T13:40:14.698Z;ISIN;EZ1PNQM32Z05;1.082538;360T;MONE;USD;N/A;2000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358692564;false;FULJ,ILQD
2020-02-18T13:39:30.119Z;ISIN;EZ1PNQM32Z05;1.0823327;360T;MONE;USD;N/A;3000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358690674;false;FULJ,ILQD
2020-02-18T13:36:31.126Z;ISIN;EZ8MMSBBTMP9;9.333049;360T;MONE;NOK;N/A;2.7E7;NOK;2020-03-17T00:00:00.000Z;360T;1010000281358695294L1;false;TPAC,FULJ,ILQD
2020-02-18T13:36:31.126Z;ISIN;EZVSWJ6ZXLW8;9.333;360T;MONE;NOK;N/A;2.7E7;NOK;2020-03-17T00:00:00.000Z;360T;1010000281358695294L2;false;TPAC,FULJ,ILQD
2020-02-18T13:33:16.377Z;ISIN;EZVN4BZ457Q3;309.5777;360T;MONE;HUF;N/A;8.0E7;HUF;2020-03-17T00:00:00.000Z;360T;1010000281358687573L1;false;TPAC,FULJ,ILQD
2020-02-18T13:33:16.377Z;ISIN;EZ82LLY3B9Y0;309.82;360T;MONE;HUF;N/A;8.0E7;HUF;2020-03-17T00:00:00.000Z;360T;1010000281358687573L2;false;TPAC,FULJ,ILQD
2020-02-18T13:33:05.818Z;ISIN;EZ7YHKFTPGB6;1.08073;360T;MONE;USD;N/A;6.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358693855L1;false;TPAC,FULJ,ILQD
2020-02-18T13:33:05.818Z;ISIN;EZ1CPNWFKL10;1.081258;360T;MONE;USD;N/A;6.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358693855L2;false;TPAC,FULJ,ILQD
2020-02-18T13:31:52.917Z;ISIN;EZ7YHKFTPGB6;1.08114;360T;MONE;USD;N/A;7.116255E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358693694L1;false;TPAC,FULJ,ILQD
2020-02-18T13:31:52.917Z;ISIN;EZ1CPNWFKL10;1.081669;360T;MONE;USD;N/A;7.116255E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358693694L2;false;TPAC,FULJ,ILQD
2020-02-18T13:31:18.905Z;ISIN;EZ1GZ3PV8HK9;9.7549;360T;MONE;SEK;N/A;1000000.0;SEK;2020-03-17T00:00:00.000Z;360T;1010000281358686787L2;false;TPAC,FULJ,ILQD
