Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-31T13:23:27.570Z;ISIN;EZ21C0G9N4B3;134.81672;360T;MONE;JPY;N/A;5.89285E8;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515871480L3;false;TPAC,FULJ,ILQD
2022-03-31T13:22:29.238Z;ISIN;EZ2XL8GD5W18;1.1073596;360T;MONE;USD;N/A;12000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515871151;false;FULJ,ILQD
2022-03-31T13:21:13.119Z;ISIN;EZ56PJFRTWB6;1.024236;360T;MONE;CHF;N/A;1100000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515863408;false;FULJ,ILQD
2022-03-31T13:14:46.389Z;ISIN;EZ2XL8GD5W18;1.10786;360T;MONE;USD;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515867115L1;false;TPAC,FULJ,ILQD
2022-03-31T13:14:46.389Z;ISIN;EZ8X77P8HHP7;1.1080692;360T;MONE;USD;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515867115L2;false;TPAC,FULJ,ILQD
2022-03-31T13:14:11.617Z;ISIN;EZ9Z0PX3WM08;0.8448009;360T;MONE;GBP;N/A;63000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515867673;false;FULJ,ILQD
2022-03-31T13:14:00.906Z;ISIN;EZ2XL8GD5W18;1.10725;360T;MONE;USD;N/A;1.1E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515867087L1;false;TPAC,FULJ,ILQD
2022-03-31T13:14:00.906Z;ISIN;EZ8X77P8HHP7;1.1074592;360T;MONE;USD;N/A;1.1E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515867087L2;false;TPAC,FULJ,ILQD
2022-03-31T13:11:08.952Z;ISIN;EZ2XL8GD5W18;1.1102387;360T;MONE;USD;N/A;40000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515867464;false;FULJ,ILQD
2022-03-31T13:07:34.311Z;ISIN;EZ40FGMXMLN4;0.924093;360T;MONE;CHF;N/A;3800000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515866484L2;false;TPAC,FULJ,ILQD
2022-03-31T13:07:34.311Z;ISIN;EZ9Z6DJSQK28;0.92412;360T;MONE;CHF;N/A;3800000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515866484L1;false;TPAC,FULJ,ILQD
2022-03-31T13:07:24.247Z;ISIN;EZ7LJF0PR874;809.3449;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515865204;false;FULJ,ILQD
2022-03-31T13:07:23.029Z;ISIN;EZ3W57NR6BL0;1.2517244;360T;MONE;CAD;N/A;3.5E7;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515866528L2;false;TPAC,FULJ,ILQD
2022-03-31T13:07:23.029Z;ISIN;EZ36CNN6Q1S3;1.25172;360T;MONE;CAD;N/A;3.5E7;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515866528L1;false;TPAC,FULJ,ILQD
2022-03-31T13:06:58.175Z;ISIN;EZ7LJF0PR874;809.51;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515864793;false;FULJ,ILQD
2022-03-31T13:05:45.038Z;ISIN;EZ3Y3RP0FVT5;1.1104833;360T;MONE;USD;N/A;5000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515783536;false;FULJ,ILQD
2022-03-31T13:05:44.902Z;ISIN;EZ7TY832GZS6;121.648;360T;MONE;JPY;N/A;5000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515865681L2;false;TPAC,FULJ,ILQD
2022-03-31T13:05:44.902Z;ISIN;EZ1Q6C4LRYH0;121.65335;360T;MONE;JPY;N/A;5000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515865681L1;false;TPAC,FULJ,ILQD
2022-03-31T13:05:37.275Z;ISIN;EZ3Y3RP0FVT5;1.1104527;360T;MONE;USD;N/A;2.0E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515865400;false;FULJ,ILQD
2022-03-31T13:05:21.656Z;ISIN;EZMQ7TLCPK12;1.1114052;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515865710L2;false;TPAC,FULJ,ILQD
2022-03-31T13:05:21.656Z;ISIN;EZ1DQVPQRCQ9;1.11042;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515865710L1;false;TPAC,FULJ,ILQD
2022-03-31T13:05:04.787Z;ISIN;EZ3PYV258L77;1.3138914;360T;MONE;USD;N/A;2.5E7;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515865146L1;false;TPAC,FULJ,ILQD
2022-03-31T13:05:04.787Z;ISIN;EZ5CG9C9BSC4;1.3138828;360T;MONE;USD;N/A;2.5E7;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515865146L2;false;TPAC,FULJ,ILQD
2022-03-31T13:04:30.495Z;ISIN;EZBL9BDL8D25;14.5804;360T;MONE;ZAR;N/A;200000.0;ZAR;2022-04-28T00:00:00.000Z;360T;1010000281515861574L2;false;TPAC,FULJ,ILQD
2022-03-31T13:04:30.495Z;ISIN;EZ58M38SY579;14.5753737;360T;MONE;ZAR;N/A;200000.0;ZAR;2022-04-28T00:00:00.000Z;360T;1010000281515861574L1;false;TPAC,FULJ,ILQD
2022-03-31T13:03:50.099Z;ISIN;EZ98XK376GL9;9.31155;360T;MONE;SEK;N/A;2500000.0;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515861338L1;false;TPAC,FULJ,ILQD
2022-03-31T13:03:50.099Z;ISIN;EZ58VGXJSP32;9.3111;360T;MONE;SEK;N/A;2500000.0;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515861338L2;false;TPAC,FULJ,ILQD
2022-03-31T13:03:37.302Z;ISIN;EZK0QF342GT9;1.2514489;360T;MONE;CAD;N/A;1.1E7;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515864763L1;false;TPAC,FULJ,ILQD
2022-03-31T13:03:37.302Z;ISIN;EZ36CNN6Q1S3;1.25145;360T;MONE;CAD;N/A;1.1E7;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515864763L2;false;TPAC,FULJ,ILQD
2022-03-31T13:03:14.207Z;ISIN;EZFB0Y1V8MV6;8.7424587;360T;MONE;NOK;N/A;8500000.0;NOK;2022-04-28T00:00:00.000Z;360T;1010000281515860938L1;false;TPAC,FULJ,ILQD
2022-03-31T13:03:14.207Z;ISIN;EZ6TKH2QRFQ2;8.74276;360T;MONE;NOK;N/A;8500000.0;NOK;2022-04-28T00:00:00.000Z;360T;1010000281515860938L2;false;TPAC,FULJ,ILQD
2022-03-31T13:02:42.483Z;ISIN;EZ1Q6C4LRYH0;121.60232;360T;MONE;JPY;N/A;2.4E8;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515860732L1;false;TPAC,FULJ,ILQD
2022-03-31T13:02:42.483Z;ISIN;EZ7TY832GZS6;121.597;360T;MONE;JPY;N/A;2.4E8;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515860732L2;false;TPAC,FULJ,ILQD
2022-03-31T13:02:16.661Z;ISIN;EZ9Z6DJSQK28;0.924796;360T;MONE;CHF;N/A;5000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515858208L1;false;TPAC,FULJ,ILQD
2022-03-31T13:02:16.661Z;ISIN;EZ2XCVR753F6;0.924663;360T;MONE;CHF;N/A;5000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515858208L2;false;TPAC,FULJ,ILQD
2022-03-31T13:02:08.265Z;ISIN;EZ1Q6C4LRYH0;121.58415;360T;MONE;JPY;N/A;6.0E7;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515860722L1;false;TPAC,FULJ,ILQD
2022-03-31T13:02:08.265Z;ISIN;EZ7TY832GZS6;121.579;360T;MONE;JPY;N/A;6.0E7;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515860722L2;false;TPAC,FULJ,ILQD
2022-03-31T13:02:06.547Z;ISIN;EZ2XL8GD5W18;1.110272;360T;MONE;USD;N/A;3.0E8;USD;2022-04-28T00:00:00.000Z;360T;1010000281515864135L1;false;TPAC,FULJ,ILQD
2022-03-31T13:02:06.547Z;ISIN;EZ3Y3RP0FVT5;1.110304;360T;MONE;USD;N/A;3.0E8;USD;2022-04-28T00:00:00.000Z;360T;1010000281515864135L2;false;TPAC,FULJ,ILQD
2022-03-31T13:02:03.464Z;ISIN;EZ7XZFQSBDG5;1.0268216;360T;MONE;CHF;N/A;5000000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515857951L2;false;TPAC,FULJ,ILQD
2022-03-31T13:02:03.464Z;ISIN;EZ3Q3LJV8B65;1.0268264;360T;MONE;CHF;N/A;5000000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515857951L1;false;TPAC,FULJ,ILQD
2022-03-31T13:01:49.281Z;ISIN;EZ1DQVPQRCQ9;1.11038;360T;MONE;USD;N/A;7.5E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515864084L2;false;TPAC,FULJ,ILQD
2022-03-31T13:01:49.281Z;ISIN;EZ3Y3RP0FVT5;1.1102927;360T;MONE;USD;N/A;7.5E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515864084L1;false;TPAC,FULJ,ILQD
2022-03-31T13:01:41.366Z;ISIN;EZMHNQBDG5R7;6.34584;360T;MONE;CNY;N/A;9000000.0;CNY;2022-04-28T00:00:00.000Z;360T;1010000281515860592L2;false;TPAC,FULJ,ILQD
2022-03-31T13:01:41.366Z;ISIN;EZH2XK1MFWS0;6.343336;360T;MONE;CNY;N/A;9000000.0;CNY;2022-04-28T00:00:00.000Z;360T;1010000281515860592L1;false;TPAC,FULJ,ILQD
2022-03-31T13:01:31.511Z;ISIN;EZ97MQS0VKZ8;1.1119716;360T;MONE;USD;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515782692;false;FULJ,ILQD
2022-03-31T13:01:06.463Z;ISIN;EZ9Z0PX3WM08;0.8450373;360T;MONE;GBP;N/A;3.0E7;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515863958L2;false;TPAC,FULJ,ILQD
2022-03-31T13:01:06.463Z;ISIN;EZ1NR3YNRND1;0.8450055;360T;MONE;GBP;N/A;3.0E7;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515863958L1;false;TPAC,FULJ,ILQD
2022-03-31T13:00:45.409Z;ISIN;EZ7K7SFZR7J3;7.8296;360T;MONE;HKD;N/A;2.14E7;HKD;2022-04-28T00:00:00.000Z;360T;1010000281515860286L2;false;TPAC,FULJ,ILQD
2022-03-31T13:00:45.409Z;ISIN;EZ6HQ5LT1GP7;7.829857;360T;MONE;HKD;N/A;2.14E7;HKD;2022-04-28T00:00:00.000Z;360T;1010000281515860286L1;false;TPAC,FULJ,ILQD
2022-03-31T12:59:55.057Z;ISIN;EZ36CNN6Q1S3;1.25076;360T;MONE;CAD;N/A;1600000.0;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515860020L1;false;TPAC,FULJ,ILQD
2022-03-31T12:59:55.057Z;ISIN;EZ3W57NR6BL0;1.250767;360T;MONE;CAD;N/A;1600000.0;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515860020L2;false;TPAC,FULJ,ILQD
2022-03-31T12:59:16.162Z;ISIN;EZ1DQVPQRCQ9;1.10999;360T;MONE;USD;N/A;5.0E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515863197L2;false;TPAC,FULJ,ILQD
2022-03-31T12:59:16.162Z;ISIN;EZ2XL8GD5W18;1.1098672;360T;MONE;USD;N/A;5.0E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515863197L1;false;TPAC,FULJ,ILQD
2022-03-31T12:57:17.510Z;ISIN;EZ685JD5Q6M0;1.026196;360T;MONE;CHF;N/A;2000000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515862320;false;FULJ,ILQD
2022-03-31T12:57:16.472Z;ISIN;EZ2XL8GD5W18;1.109828;360T;MONE;USD;N/A;5000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515862306L1;false;TPAC,FULJ,ILQD
2022-03-31T12:57:16.472Z;ISIN;EZ3Y3RP0FVT5;1.109864;360T;MONE;USD;N/A;5000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515862306L2;false;TPAC,FULJ,ILQD
2022-03-31T12:56:44.906Z;ISIN;EZ685JD5Q6M0;1.026106;360T;MONE;CHF;N/A;3800000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515861897;false;FULJ,ILQD
2022-03-31T12:56:35.593Z;ISIN;EZ685JD5Q6M0;1.0260684;360T;MONE;CHF;N/A;2000000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515861835;false;FULJ,ILQD
2022-03-31T12:56:01.501Z;ISIN;EZ685JD5Q6M0;1.026162;360T;MONE;CHF;N/A;3000000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515861656;false;FULJ,ILQD
2022-03-31T12:56:00.012Z;ISIN;EZ685JD5Q6M0;1.0261653;360T;MONE;CHF;N/A;8000000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515861643;false;FULJ,ILQD
2022-03-31T12:54:41.249Z;ISIN;EZ5S30NDMWB9;1.1100687;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515860194L2;false;TPAC,FULJ,ILQD
2022-03-31T12:54:41.249Z;ISIN;EZ1DQVPQRCQ9;1.11004;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515860194L1;false;TPAC,FULJ,ILQD
2022-03-31T12:54:20.879Z;ISIN;EZVDVT4S2X29;7.5705924;360T;MONE;HRK;N/A;242080.0;HRK;2022-04-28T00:00:00.000Z;360T;1010000281515855892;false;FULJ,ILQD
2022-03-31T12:54:12.023Z;ISIN;EZ3Y3RP0FVT5;1.1100426;360T;MONE;USD;N/A;80000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515760001;false;FULJ,ILQD
2022-03-31T12:53:53.397Z;ISIN;EZ83Y7DK0MD3;0.845496;360T;MONE;GBP;N/A;1.9E7;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515860850L2;false;TPAC,FULJ,ILQD
2022-03-31T12:53:53.397Z;ISIN;EZ1NR3YNRND1;0.84528;360T;MONE;GBP;N/A;1.9E7;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515860850L1;false;TPAC,FULJ,ILQD
2022-03-31T12:53:53.397Z;ISIN;EZ83Y7DK0MD3;0.8454875;360T;MONE;GBP;N/A;1.9E7;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515860950L2;false;TPAC,FULJ,ILQD
2022-03-31T12:53:53.397Z;ISIN;EZ1NR3YNRND1;0.84528;360T;MONE;GBP;N/A;1.9E7;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515860950L1;false;TPAC,FULJ,ILQD
2022-03-31T12:53:00.221Z;ISIN;EZ8KH42DMYW9;4.7982;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515859992;false;FULJ,ILQD
2022-03-31T12:52:33.300Z;ISIN;EZ8KH42DMYW9;4.803341;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515859911;false;FULJ,ILQD
2022-03-31T12:51:21.070Z;ISIN;EZ40FGMXMLN4;0.9245904;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515860301L1;false;TPAC,FULJ,ILQD
2022-03-31T12:51:21.070Z;ISIN;EZ6N1N9B8X70;0.92451;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515860301L2;false;TPAC,FULJ,ILQD
2022-03-31T12:51:14.556Z;ISIN;EZ51N20W48K0;24.4514;360T;MONE;CZK;N/A;1.5E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515861058L1;false;TPAC,FULJ,ILQD
2022-03-31T12:51:14.556Z;ISIN;EZ67QR7R2WT4;24.45826;360T;MONE;CZK;N/A;1.5E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515861058L2;false;TPAC,FULJ,ILQD
2022-03-31T12:49:49.538Z;ISIN;EZ2XL8GD5W18;1.1099525;360T;MONE;USD;N/A;38100.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515855195;false;FULJ,ILQD
2022-03-31T12:47:59.762Z;ISIN;EZ7LMXX1Y9W3;4.89183;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515856916;false;FULJ,ILQD
2022-03-31T12:47:31.761Z;ISIN;EZ79X9B33DT1;0.8453609;360T;MONE;GBP;N/A;5.0E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515857391L2;false;TPAC,FULJ,ILQD
2022-03-31T12:47:31.761Z;ISIN;EZ1T31RK3B75;0.84533;360T;MONE;GBP;N/A;5.0E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515857391L1;false;TPAC,FULJ,ILQD
2022-03-31T12:47:23.994Z;ISIN;EZ7LMXX1Y9W3;4.8916;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515856508;false;FULJ,ILQD
2022-03-31T12:47:07.429Z;ISIN;EZ3Y3RP0FVT5;1.109782;360T;MONE;USD;N/A;1.0E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515859873L2;false;TPAC,FULJ,ILQD
2022-03-31T12:47:07.429Z;ISIN;EZ2XL8GD5W18;1.1097498;360T;MONE;USD;N/A;1.0E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515859873L1;false;TPAC,FULJ,ILQD
2022-03-31T12:45:55.182Z;ISIN;EZK0QF342GT9;1.2509922;360T;MONE;CAD;N/A;80000.0;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515853725;false;FULJ,ILQD
2022-03-31T12:45:26.027Z;ISIN;EZ2TN8YWH7C5;0.69385;360T;MONE;USD;N/A;1.0E7;NZD;2022-04-28T00:00:00.000Z;360T;1010000281515857233L2;false;TPAC,FULJ,ILQD
2022-03-31T12:45:26.027Z;ISIN;EZ5GXTYZ3JT4;0.6938633;360T;MONE;USD;N/A;1.0E7;NZD;2022-04-28T00:00:00.000Z;360T;1010000281515857233L1;false;TPAC,FULJ,ILQD
2022-03-31T12:45:13.861Z;ISIN;EZ2TN8YWH7C5;0.6937;360T;MONE;USD;N/A;8.8E7;NZD;2022-04-28T00:00:00.000Z;360T;1010000281515857637L2;false;TPAC,FULJ,ILQD
2022-03-31T12:45:13.861Z;ISIN;EZ5GXTYZ3JT4;0.6937145;360T;MONE;USD;N/A;8.8E7;NZD;2022-04-28T00:00:00.000Z;360T;1010000281515857637L1;false;TPAC,FULJ,ILQD
2022-03-31T12:44:40.991Z;ISIN;EZ52F5YSDFY2;4.6575;360T;MONE;PLN;N/A;3575940.0;PLN;2022-04-28T00:00:00.000Z;360T;1010000281515857061L1;false;TPAC,FULJ,ILQD
2022-03-31T12:44:40.991Z;ISIN;EZKGW21WDZX3;4.788112;360T;MONE;PLN;N/A;3575940.0;PLN;2022-04-28T00:00:00.000Z;360T;1010000281515857061L2;false;TPAC,FULJ,ILQD
2022-03-31T12:43:52.325Z;ISIN;EZ815Y1J8BB8;396.9723;360T;MONE;HUF;N/A;2.95721E8;HUF;2022-04-28T00:00:00.000Z;360T;1010000281515855561L2;false;TPAC,FULJ,ILQD
2022-03-31T12:43:52.325Z;ISIN;EZ1RQHYM6P68;369.8888;360T;MONE;HUF;N/A;2.95721E8;HUF;2022-04-28T00:00:00.000Z;360T;1010000281515855561L1;false;TPAC,FULJ,ILQD
2022-03-31T12:43:38.578Z;ISIN;EZ4ZXR1CZQ58;10.33481;360T;MONE;SEK;N/A;450000.0;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515853972;false;FULJ,ILQD
2022-03-31T12:39:08.357Z;ISIN;EZVDVT4S2X29;7.5705924;360T;MONE;HRK;N/A;84578.89;HRK;2022-04-28T00:00:00.000Z;360T;1010000281515851388;false;FULJ,ILQD
2022-03-31T12:38:43.938Z;ISIN;EZ2TN8YWH7C5;0.6938;360T;MONE;USD;N/A;9.0E7;NZD;2022-04-28T00:00:00.000Z;360T;1010000281515854065L2;false;TPAC,FULJ,ILQD
2022-03-31T12:38:43.938Z;ISIN;EZ5GXTYZ3JT4;0.6938145;360T;MONE;USD;N/A;9.0E7;NZD;2022-04-28T00:00:00.000Z;360T;1010000281515854065L1;false;TPAC,FULJ,ILQD
2022-03-31T12:38:21.163Z;ISIN;EZ2XL8GD5W18;1.1103707;360T;MONE;USD;N/A;47692.5;USD;2022-04-28T00:00:00.000Z;360T;1010000281515850524;false;FULJ,ILQD
2022-03-31T12:36:39.576Z;ISIN;EZ3Q3LJV8B65;1.025882;360T;MONE;CHF;N/A;150000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515850221;false;FULJ,ILQD
2022-03-31T12:36:35.713Z;ISIN;EZ790KQ4RL36;0.84716;360T;MONE;GBP;N/A;1.0E8;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515854636L2;false;TPAC,FULJ,ILQD
2022-03-31T12:36:35.713Z;ISIN;EZ1T31RK3B75;0.84606;360T;MONE;GBP;N/A;1.0E8;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515854636L1;false;TPAC,FULJ,ILQD
2022-03-31T12:35:57.104Z;ISIN;EZ6J153M5R88;1.212804;360T;MONE;CHF;N/A;100000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515849973;false;FULJ,ILQD
2022-03-31T12:34:55.812Z;ISIN;EZ9Z6DJSQK28;0.9235314;360T;MONE;CHF;N/A;3200000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515849662;false;FULJ,ILQD
2022-03-31T12:29:55.144Z;ISIN;EZ16GGJR40K2;1.144578;360T;MONE;USD;N/A;975000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515850358;false;FULJ,ILQD
2022-03-31T12:29:01.857Z;ISIN;EZ2XL8GD5W18;1.1108049;360T;MONE;USD;N/A;15000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515850814;false;FULJ,ILQD
2022-03-31T12:27:51.387Z;ISIN;EZ98XK376GL9;9.3101765;360T;MONE;SEK;N/A;5.0E7;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515849625L2;false;TPAC,FULJ,ILQD
2022-03-31T12:27:51.387Z;ISIN;EZ53SGMWFC79;9.3104817;360T;MONE;SEK;N/A;5.0E7;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515849625L1;false;TPAC,FULJ,ILQD
2022-03-31T12:27:42.478Z;ISIN;EZ2XL8GD5W18;1.1107237;360T;MONE;USD;N/A;28500.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515847476;false;FULJ,ILQD
2022-03-31T12:27:28.531Z;ISIN;EZ2XL8GD5W18;1.110727;360T;MONE;USD;N/A;50000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515851086;false;FULJ,ILQD
2022-03-31T12:26:59.388Z;ISIN;EZ6HQ5LT1GP7;7.830125;360T;MONE;HKD;N/A;265000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515848280;false;FULJ,ILQD
2022-03-31T12:26:23.070Z;ISIN;EZ44NYZH2LG2;8.699057;360T;MONE;HKD;N/A;80000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515847534;false;FULJ,ILQD
2022-03-31T12:25:52.669Z;ISIN;EZ2J57VZD7P5;1.4830372;360T;MONE;AUD;N/A;38000.0;AUD;2022-04-28T00:00:00.000Z;360T;1010000281515847356;false;FULJ,ILQD
2022-03-31T12:25:22.621Z;ISIN;EZ8QVFDJBFS3;1.1116173;360T;MONE;USD;N/A;360000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515848035;false;FULJ,ILQD
2022-03-31T12:25:17.634Z;ISIN;EZ3BHDT79HJ8;135.30435;360T;MONE;JPY;N/A;2.0E7;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515846751;false;FULJ,ILQD
2022-03-31T12:25:15.278Z;ISIN;EZ1DQVPQRCQ9;1.11094;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515849871L2;false;TPAC,FULJ,ILQD
2022-03-31T12:25:15.278Z;ISIN;EZ3Y3RP0FVT5;1.1108531;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515849871L1;false;TPAC,FULJ,ILQD
2022-03-31T12:24:49.514Z;ISIN;EZJXDBY761Y1;0.7492267;360T;MONE;USD;N/A;5000000.0;AUD;2022-04-28T00:00:00.000Z;360T;1010000281515846495L2;false;TPAC,FULJ,ILQD
2022-03-31T12:24:49.514Z;ISIN;EZSVWVN8MX42;0.74896;360T;MONE;USD;N/A;5000000.0;AUD;2022-04-28T00:00:00.000Z;360T;1010000281515846495L1;false;TPAC,FULJ,ILQD
2022-03-31T12:24:29.038Z;ISIN;EZ8KH42DMYW9;4.7906;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515848438;false;FULJ,ILQD
2022-03-31T12:24:00.534Z;ISIN;EZ8KH42DMYW9;4.82164;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515847966;false;FULJ,ILQD
2022-03-31T12:23:40.189Z;ISIN;EZ61PLMDS8H9;4.6741629;360T;MONE;PLN;N/A;2.5E7;PLN;2022-04-28T00:00:00.000Z;360T;1010000281515846155L2;false;TPAC,FULJ,ILQD
2022-03-31T12:23:40.189Z;ISIN;EZHGM896F2T6;4.65808;360T;MONE;PLN;N/A;2.5E7;PLN;2022-04-28T00:00:00.000Z;360T;1010000281515846155L1;false;TPAC,FULJ,ILQD
2022-03-31T12:23:40.009Z;ISIN;EZ35TDKMG151;1.1115729;360T;MONE;USD;N/A;185000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515847063L2;false;TPAC,FULJ,ILQD
2022-03-31T12:23:40.009Z;ISIN;EZ3Y3RP0FVT5;1.1106727;360T;MONE;USD;N/A;185000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515847063L1;false;TPAC,FULJ,ILQD
2022-03-31T12:23:16.334Z;ISIN;EZ79X9B33DT1;0.8461138;360T;MONE;GBP;N/A;6500000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515845364L2;false;TPAC,FULJ,ILQD
2022-03-31T12:23:16.334Z;ISIN;EZ9Z0PX3WM08;0.84599;360T;MONE;GBP;N/A;6500000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515845364L1;false;TPAC,FULJ,ILQD
2022-03-31T12:22:24.202Z;ISIN;EZ34GWCPSBX6;332.775;360T;MONE;HUF;N/A;1.3E8;HUF;2022-04-28T00:00:00.000Z;360T;1010000281515845901L2;false;TPAC,FULJ,ILQD
2022-03-31T12:22:24.202Z;ISIN;EZBGYS0T7P52;332.66971;360T;MONE;HUF;N/A;1.3E8;HUF;2022-04-28T00:00:00.000Z;360T;1010000281515845901L1;false;TPAC,FULJ,ILQD
