Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-23T12:13:07.419Z;ISIN;EZ9C42F7TQY5;11.86703;360T;MONE;NOK;N/A;4.0E8;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634012507L1;false;TPAC,FULJ,ILQD
2023-06-23T12:13:07.419Z;ISIN;EZ63692Q23C3;11.868782;360T;MONE;NOK;N/A;4.0E8;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634012507L2;false;TPAC,FULJ,ILQD
2023-06-23T12:11:14.076Z;ISIN;EZ1FQ16LD4F1;143.20878;360T;MONE;JPY;N/A;7000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011384L1;false;TPAC,FULJ,ILQD
2023-06-23T12:11:14.076Z;ISIN;EZ74YLMVS7L5;143.187;360T;MONE;JPY;N/A;7000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011384L2;false;TPAC,FULJ,ILQD
2023-06-23T12:10:46.652Z;ISIN;EZYCXQ2BJN53;20.472358;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011330L8;false;TPAC,FULJ,ILQD
2023-06-23T12:10:46.652Z;ISIN;EZQS9DGHRPJ5;20.375918;360T;MONE;ZAR;N/A;1.25E8;ZAR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011330L3;false;TPAC,FULJ,ILQD
2023-06-23T12:10:46.652Z;ISIN;EZQS9DGHRPJ5;20.375918;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011330L2;false;TPAC,FULJ,ILQD
2023-06-23T12:10:46.652Z;ISIN;EZQS9DGHRPJ5;20.375918;360T;MONE;ZAR;N/A;5.1E7;ZAR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011330L4;false;TPAC,FULJ,ILQD
2023-06-23T12:10:46.652Z;ISIN;EZYCXQ2BJN53;20.472358;360T;MONE;ZAR;N/A;1.25E8;ZAR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011330L5;false;TPAC,FULJ,ILQD
2023-06-23T12:10:46.652Z;ISIN;EZYCXQ2BJN53;20.472358;360T;MONE;ZAR;N/A;5.1E7;ZAR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011330L6;false;TPAC,FULJ,ILQD
2023-06-23T12:10:46.652Z;ISIN;EZQS9DGHRPJ5;20.375918;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011330L1;false;TPAC,FULJ,ILQD
2023-06-23T12:10:46.652Z;ISIN;EZYCXQ2BJN53;20.472358;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011330L7;false;TPAC,FULJ,ILQD
2023-06-23T12:10:43.966Z;ISIN;EZ7SXJKC42B2;18.779994;360T;MONE;MXN;N/A;6.5E7;MXN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011233L3;false;TPAC,FULJ,ILQD
2023-06-23T12:10:43.966Z;ISIN;EZ7SXJKC42B2;18.779994;360T;MONE;MXN;N/A;2.1E7;MXN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011233L1;false;TPAC,FULJ,ILQD
2023-06-23T12:10:43.966Z;ISIN;EZ7SXJKC42B2;18.779994;360T;MONE;MXN;N/A;6.1E7;MXN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011233L2;false;TPAC,FULJ,ILQD
2023-06-23T12:10:43.966Z;ISIN;EZ7SXJKC42B2;18.779994;360T;MONE;MXN;N/A;2.723E8;MXN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011233L4;false;TPAC,FULJ,ILQD
2023-06-23T12:10:43.966Z;ISIN;EZ74QQ3KLHN8;18.927448;360T;MONE;MXN;N/A;2.1E7;MXN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011233L5;false;TPAC,FULJ,ILQD
2023-06-23T12:10:43.966Z;ISIN;EZ74QQ3KLHN8;18.927448;360T;MONE;MXN;N/A;6.5E7;MXN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011233L6;false;TPAC,FULJ,ILQD
2023-06-23T12:10:43.966Z;ISIN;EZ74QQ3KLHN8;18.927448;360T;MONE;MXN;N/A;6.1E7;MXN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011233L7;false;TPAC,FULJ,ILQD
2023-06-23T12:10:43.966Z;ISIN;EZ74QQ3KLHN8;18.927448;360T;MONE;MXN;N/A;2.723E8;MXN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011233L8;false;TPAC,FULJ,ILQD
2023-06-23T12:08:16.187Z;ISIN;EZY9TVXKCW28;1.0962315;360T;MONE;USD;N/A;1320000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011957;false;FULJ,ILQD
2023-06-23T12:08:16.008Z;ISIN;EZKD1DKC7HV8;1.08847;360T;MONE;USD;N/A;1300000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634011936;false;FULJ,ILQD
2023-06-23T12:08:12.385Z;ISIN;EZTVBZXBWK21;1.3210058;360T;MONE;CAD;N/A;2.1E7;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634010851L1;false;TPAC,FULJ,ILQD
2023-06-23T12:08:12.385Z;ISIN;EZMCN9M5HY15;1.32095;360T;MONE;CAD;N/A;2.1E7;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634010851L2;false;TPAC,FULJ,ILQD
2023-06-23T12:06:56.765Z;ISIN;EZ16GGJR40K2;1.0903292;360T;MONE;USD;N/A;3.36525E8;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009390L2;false;TPAC,FULJ,ILQD
2023-06-23T12:06:56.765Z;ISIN;EZ6VKSPWPLP4;1.0886126;360T;MONE;USD;N/A;3.36525E8;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009390L1;false;TPAC,FULJ,ILQD
2023-06-23T12:06:45.879Z;ISIN;EZDJPKX4Q1K8;1.6294481;360T;MONE;AUD;N/A;4.385E7;AUD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009378L2;false;TPAC,FULJ,ILQD
2023-06-23T12:06:45.879Z;ISIN;EZYL048GRYB2;1.628244;360T;MONE;AUD;N/A;4.385E7;AUD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009378L1;false;TPAC,FULJ,ILQD
2023-06-23T12:06:38.054Z;ISIN;EZYC80CQTS52;1.778895;360T;MONE;NZD;N/A;3.92E7;NZD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009328L2;false;TPAC,FULJ,ILQD
2023-06-23T12:06:38.054Z;ISIN;EZL1W6FYDBC3;1.775793;360T;MONE;NZD;N/A;3.92E7;NZD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009328L1;false;TPAC,FULJ,ILQD
2023-06-23T12:06:37.709Z;ISIN;EZ99M2FW8SL6;0.856061;360T;MONE;GBP;N/A;1.565E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009260L2;false;TPAC,FULJ,ILQD
2023-06-23T12:06:37.709Z;ISIN;EZ8ZRVTG3N39;0.854924;360T;MONE;GBP;N/A;1.565E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009260L1;false;TPAC,FULJ,ILQD
2023-06-23T12:06:37.701Z;ISIN;EZKK5WT2Y697;1.9047383;360T;MONE;AUD;N/A;7320000.0;AUD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009272L1;false;TPAC,FULJ,ILQD
2023-06-23T12:06:37.701Z;ISIN;EZHCND0RMNV2;1.9036142;360T;MONE;AUD;N/A;7320000.0;AUD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009272L2;false;TPAC,FULJ,ILQD
2023-06-23T12:06:37.168Z;ISIN;EZ1BX7BBC6D2;11.6781342;360T;MONE;SEK;N/A;1.958E8;SEK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009216L2;false;TPAC,FULJ,ILQD
2023-06-23T12:06:37.168Z;ISIN;EZ4XPDTCLHC5;11.6761447;360T;MONE;SEK;N/A;1.958E8;SEK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009216L1;false;TPAC,FULJ,ILQD
2023-06-23T12:06:36.088Z;ISIN;EZSL68B9NLD4;155.34814;360T;MONE;JPY;N/A;5.0E7;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009201L2;false;TPAC,FULJ,ILQD
2023-06-23T12:06:36.088Z;ISIN;EZ8PY8N0CDX6;155.83936;360T;MONE;JPY;N/A;5.0E7;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009201L1;false;TPAC,FULJ,ILQD
2023-06-23T12:06:35.268Z;ISIN;EZDRB8MWT3Y8;1.4393374;360T;MONE;CAD;N/A;2.725E7;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009197L2;false;TPAC,FULJ,ILQD
2023-06-23T12:06:35.268Z;ISIN;EZ8CXC3LJGT7;1.4376959;360T;MONE;CAD;N/A;2.725E7;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009197L1;false;TPAC,FULJ,ILQD
2023-06-23T12:06:35.116Z;ISIN;EZTMZYP5MQ19;87.31949;360T;MONE;JPY;N/A;1.5E8;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009107L2;false;TPAC,FULJ,ILQD
2023-06-23T12:06:35.116Z;ISIN;EZL66HR1C960;87.74788;360T;MONE;JPY;N/A;1.5E8;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009107L1;false;TPAC,FULJ,ILQD
2023-06-23T12:06:29.842Z;ISIN;EZ7HRRLMGTF1;7.4479361;360T;MONE;DKK;N/A;2.0625E8;DKK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009092L1;false;TPAC,FULJ,ILQD
2023-06-23T12:06:29.842Z;ISIN;EZMYXMLCQ7V3;7.4457004;360T;MONE;DKK;N/A;2.0625E8;DKK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634009092L2;false;TPAC,FULJ,ILQD
2023-06-23T12:04:43.712Z;ISIN;EZ74YLMVS7L5;143.213;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634002440L2;false;TPAC,FULJ,ILQD
2023-06-23T12:04:43.712Z;ISIN;EZ1FQ16LD4F1;143.23484;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634002440L1;false;TPAC,FULJ,ILQD
2023-06-23T12:03:04.552Z;ISIN;EZDNZVTGJB65;0.9773733;360T;MONE;CHF;N/A;4000000.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634005531L1;false;TPAC,FULJ,ILQD
2023-06-23T12:03:04.552Z;ISIN;EZ70TP8BLYS2;0.9772188;360T;MONE;CHF;N/A;4000000.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634005531L2;false;TPAC,FULJ,ILQD
2023-06-23T12:02:20.098Z;ISIN;EZKD1DKC7HV8;1.0878803;360T;MONE;USD;N/A;2.7E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633994161L2;false;TPAC,FULJ,ILQD
2023-06-23T12:02:20.098Z;ISIN;EZ379XPRL2N4;1.0877329;360T;MONE;USD;N/A;2.7E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633994161L1;false;TPAC,FULJ,ILQD
2023-06-23T12:00:23.205Z;ISIN;EZ379XPRL2N4;1.0874702;360T;MONE;USD;N/A;100200.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634007376;false;FULJ,ILQD
2023-06-23T11:59:58.016Z;ISIN;EZDNZVTGJB65;0.9774757;360T;MONE;CHF;N/A;8000.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634007281;false;FULJ,ILQD
2023-06-23T11:59:54.276Z;ISIN;EZ379XPRL2N4;1.0874539;360T;MONE;USD;N/A;13450.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634006736;false;FULJ,ILQD
2023-06-23T11:57:24.493Z;ISIN;EZ1MJ0DTBWC6;1.0880295;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634001805L2;false;TPAC,FULJ,ILQD
2023-06-23T11:57:24.493Z;ISIN;EZ6VKSPWPLP4;1.0878415;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634001805L1;false;TPAC,FULJ,ILQD
2023-06-23T11:54:59.768Z;ISIN;EZKN3KDWGYM9;27.507183;360T;MONE;TRY;N/A;8.4E7;TRY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634005075;false;FULJ,ILQD
2023-06-23T11:54:12.443Z;ISIN;EZPRMJXTZSG4;7.830211;360T;MONE;CNY;N/A;3.21E7;CNY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634006486L2;false;TPAC,FULJ,ILQD
2023-06-23T11:54:12.443Z;ISIN;EZYGYHWZSGD4;7.84996;360T;MONE;CNY;N/A;3.21E7;CNY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634006486L1;false;TPAC,FULJ,ILQD
2023-06-23T11:54:04.689Z;ISIN;EZ379XPRL2N4;1.0876101;360T;MONE;USD;N/A;137000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634004158;false;FULJ,ILQD
2023-06-23T11:54:04.155Z;ISIN;EZK9V97V85L3;23.65346;360T;MONE;CZK;N/A;1.15E7;CZK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634004795;false;FULJ,ILQD
2023-06-23T11:53:44.543Z;ISIN;EZDNZVTGJB65;0.97766;360T;MONE;CHF;N/A;6000.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634006284;false;FULJ,ILQD
2023-06-23T11:53:21.612Z;ISIN;EZ102K185LT4;0.855056;360T;MONE;GBP;N/A;960000.0;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634008243;false;FULJ,ILQD
2023-06-23T11:53:10.983Z;ISIN;EZWWH44W75R3;7.448011;360T;MONE;DKK;N/A;1.123E7;DKK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634008050;false;FULJ,ILQD
2023-06-23T11:52:55.535Z;ISIN;EZDNZVTGJB65;0.9776999;360T;MONE;CHF;N/A;5000.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634005915;false;FULJ,ILQD
2023-06-23T11:52:43.494Z;ISIN;EZ70TP8BLYS2;0.9774859;360T;MONE;CHF;N/A;1283000.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634007101;false;FULJ,ILQD
2023-06-23T11:52:25.606Z;ISIN;EZ88KY38L146;155.88199;360T;MONE;JPY;N/A;3.8E8;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634006053;false;FULJ,ILQD
2023-06-23T11:52:22.597Z;ISIN;EZ74YLMVS7L5;143.288;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634004511L2;false;TPAC,FULJ,ILQD
2023-06-23T11:52:22.597Z;ISIN;EZ1FQ16LD4F1;143.30975;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634004511L1;false;TPAC,FULJ,ILQD
2023-06-23T11:52:18.177Z;ISIN;EZ379XPRL2N4;1.0875827;360T;MONE;USD;N/A;450000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634004325;false;FULJ,ILQD
2023-06-23T11:51:20.454Z;ISIN;EZKD1DKC7HV8;1.0876099;360T;MONE;USD;N/A;3900000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634004642;false;FULJ,ILQD
2023-06-23T11:50:39.590Z;ISIN;EZBBCCXLDFH3;4.519174;360T;MONE;PLN;N/A;2727823.0;PLN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634002761L2;false;TPAC,FULJ,ILQD
2023-06-23T11:50:39.590Z;ISIN;EZGG4D5T05M1;4.439179;360T;MONE;PLN;N/A;2727823.0;PLN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634002761L1;false;TPAC,FULJ,ILQD
2023-06-23T11:50:39.554Z;ISIN;EZGG4D5T05M1;4.439175;360T;MONE;PLN;N/A;2133271.0;PLN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634002711L1;false;TPAC,FULJ,ILQD
2023-06-23T11:50:39.554Z;ISIN;EZBBCCXLDFH3;4.519147;360T;MONE;PLN;N/A;2133271.0;PLN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634002711L2;false;TPAC,FULJ,ILQD
2023-06-23T11:49:02.329Z;ISIN;EZDNZVTGJB65;0.9776315;360T;MONE;CHF;N/A;18800.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634003638;false;FULJ,ILQD
2023-06-23T11:46:24.352Z;ISIN;EZMLZ98WH376;1.089791;360T;MONE;USD;N/A;500000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634002525L2;false;TPAC,FULJ,ILQD
2023-06-23T11:46:24.352Z;ISIN;EZ17RT3GCNY6;1.08737;360T;MONE;USD;N/A;500000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634002525L1;false;TPAC,FULJ,ILQD
2023-06-23T11:44:46.681Z;ISIN;EZKD1DKC7HV8;1.08739;360T;MONE;USD;N/A;1.12E8;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633998194L2;false;TPAC,FULJ,ILQD
2023-06-23T11:44:46.681Z;ISIN;EZ379XPRL2N4;1.0872431;360T;MONE;USD;N/A;1.12E8;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633998194L1;false;TPAC,FULJ,ILQD
2023-06-23T11:44:33.083Z;ISIN;EZ17RT3GCNY6;1.08741;360T;MONE;USD;N/A;1000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634002400L1;false;TPAC,FULJ,ILQD
2023-06-23T11:44:33.083Z;ISIN;EZB33P1MT151;1.1152486;360T;MONE;USD;N/A;1000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634002400L2;false;TPAC,FULJ,ILQD
2023-06-23T11:44:27.442Z;ISIN;EZDNZVTGJB65;0.9774449;360T;MONE;CHF;N/A;5000.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634000894;false;FULJ,ILQD
2023-06-23T11:44:04.706Z;ISIN;EZN3K6DD3H60;0.8545121;360T;MONE;GBP;N/A;1.45E8;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633998077L1;false;TPAC,FULJ,ILQD
2023-06-23T11:44:04.706Z;ISIN;EZ102K185LT4;0.8546155;360T;MONE;GBP;N/A;1.45E8;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633998077L2;false;TPAC,FULJ,ILQD
2023-06-23T11:43:37.379Z;ISIN;EZGDNG7QYMV3;4.5560737;360T;MONE;RON;N/A;6150000.0;RON;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634002135L1;false;TPAC,FULJ,ILQD
2023-06-23T11:43:37.379Z;ISIN;EZ02YLKTSSF5;4.55622;360T;MONE;RON;N/A;6150000.0;RON;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634002135L2;false;TPAC,FULJ,ILQD
2023-06-23T11:43:03.138Z;ISIN;EZ379XPRL2N4;1.0871021;360T;MONE;USD;N/A;15878.28;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634000805;false;FULJ,ILQD
2023-06-23T11:40:12.213Z;ISIN;EZNWK1CHGJM1;1.08906;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633798293L2;false;TPAC,FULJ,ILQD
2023-06-23T11:40:12.213Z;ISIN;EZ4VTJ4G4ZG1;1.087942;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633798293L1;false;TPAC,FULJ,ILQD
2023-06-23T11:38:48.832Z;ISIN;EZ4VTJ4G4ZG1;1.0878294;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633798021L1;false;TPAC,FULJ,ILQD
2023-06-23T11:38:48.832Z;ISIN;EZ1HYLFW4WK0;1.0998943;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633798021L2;false;TPAC,FULJ,ILQD
2023-06-23T11:36:16.597Z;ISIN;EZ3VNSSGGKM0;0.857159;360T;MONE;GBP;N/A;1.0E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633999578L2;false;TPAC,FULJ,ILQD
2023-06-23T11:36:16.597Z;ISIN;EZYRPR78QSW4;0.855601;360T;MONE;GBP;N/A;1.0E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633999578L1;false;TPAC,FULJ,ILQD
2023-06-23T11:32:41.737Z;ISIN;EZ379XPRL2N4;1.0868624;360T;MONE;USD;N/A;1000000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633997958;false;FULJ,ILQD
2023-06-23T11:32:21.104Z;ISIN;EZ379XPRL2N4;1.0874804;360T;MONE;USD;N/A;13063.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633994935;false;FULJ,ILQD
2023-06-23T11:32:19.588Z;ISIN;EZZB85WGVQ38;11.7871252;360T;MONE;NOK;N/A;2.5E8;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633991218L1;false;TPAC,FULJ,ILQD
2023-06-23T11:32:19.588Z;ISIN;EZ3TQN4YYN69;11.7874907;360T;MONE;NOK;N/A;2.5E8;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633991218L2;false;TPAC,FULJ,ILQD
2023-06-23T11:32:11.714Z;ISIN;EZ379XPRL2N4;1.0874336;360T;MONE;USD;N/A;1.5E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633991143L1;false;TPAC,FULJ,ILQD
2023-06-23T11:32:11.714Z;ISIN;EZKD1DKC7HV8;1.0875801;360T;MONE;USD;N/A;1.5E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633991143L2;false;TPAC,FULJ,ILQD
2023-06-23T11:31:37.163Z;ISIN;EZKD1DKC7HV8;1.0873873;360T;MONE;USD;N/A;1.5E8;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633993827L2;false;TPAC,FULJ,ILQD
2023-06-23T11:31:37.163Z;ISIN;EZ379XPRL2N4;1.0872401;360T;MONE;USD;N/A;1.5E8;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633993827L1;false;TPAC,FULJ,ILQD
2023-06-23T11:30:43.027Z;ISIN;EZ379XPRL2N4;1.086934;360T;MONE;USD;N/A;8770.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633997208;false;FULJ,ILQD
2023-06-23T11:29:32.431Z;ISIN;EZ379XPRL2N4;1.0867104;360T;MONE;USD;N/A;83000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633992190;false;FULJ,ILQD
2023-06-23T11:28:29.906Z;ISIN;EZ17RT3GCNY6;1.08714;360T;MONE;USD;N/A;1000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633998875L1;false;TPAC,FULJ,ILQD
2023-06-23T11:28:29.906Z;ISIN;EZ2QGYSQ0R38;1.105951;360T;MONE;USD;N/A;1000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633998875L2;false;TPAC,FULJ,ILQD
2023-06-23T11:27:49.463Z;ISIN;EZ17RT3GCNY6;1.08705;360T;MONE;USD;N/A;5000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633998861L1;false;TPAC,FULJ,ILQD
2023-06-23T11:27:49.463Z;ISIN;EZ6835HS0XT0;1.101884;360T;MONE;USD;N/A;5500000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633998861L2;false;TPAC,FULJ,ILQD
2023-06-23T11:27:42.393Z;ISIN;EZ35W4HF7NH7;1.088721;360T;MONE;USD;N/A;4.0E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633797123L1;false;TPAC,FULJ,ILQD
2023-06-23T11:27:42.393Z;ISIN;EZB7FM7K7LS8;1.0921434;360T;MONE;USD;N/A;4.0E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633797123L2;false;TPAC,FULJ,ILQD
2023-06-23T11:27:37.862Z;ISIN;EZYD8YC48LN2;0.858008;360T;MONE;GBP;N/A;80000.0;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633997228L2;false;TPAC,FULJ,ILQD
2023-06-23T11:27:37.862Z;ISIN;EZ102K185LT4;0.8547854;360T;MONE;GBP;N/A;200000.0;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633997228L1;false;TPAC,FULJ,ILQD
2023-06-23T11:27:37.826Z;ISIN;EZ55W7L5ZSG4;1.0914645;360T;MONE;USD;N/A;300000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633996865L2;false;TPAC,FULJ,ILQD
2023-06-23T11:27:37.826Z;ISIN;EZKD1DKC7HV8;1.087019;360T;MONE;USD;N/A;300000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633996865L1;false;TPAC,FULJ,ILQD
2023-06-23T11:27:23.317Z;ISIN;EZ6835HS0XT0;1.1018938;360T;MONE;USD;N/A;5000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633998814L2;false;TPAC,FULJ,ILQD
2023-06-23T11:27:23.317Z;ISIN;EZ17RT3GCNY6;1.08706;360T;MONE;USD;N/A;5000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633998814L1;false;TPAC,FULJ,ILQD
2023-06-23T11:27:17.919Z;ISIN;EZHTW5LVPXM5;0.8988951;360T;MONE;CHF;N/A;2.1E7;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633998785L2;false;TPAC,FULJ,ILQD
