Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-19T13:36:34.368Z;ISIN;EZ5V0JCPM7Y1;7.74994;360T;MONE;HKD;N/A;7.0E7;HKD;2020-11-16T00:00:00.000Z;360T;1010000281393984451L2;false;TPAC,FULJ,ILQD
2020-10-19T13:35:06.949Z;ISIN;EZBB177PM5W5;0.70964;360T;MONE;USD;N/A;5000000.0;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393984294L2;false;TPAC,FULJ,ILQD
2020-10-19T13:35:06.949Z;ISIN;EZ1B046905R7;0.709619;360T;MONE;USD;N/A;5000000.0;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393984294L1;false;TPAC,FULJ,ILQD
2020-10-19T13:34:51.840Z;ISIN;EZ4B4689M4N8;0.70951;360T;MONE;USD;N/A;9000000.0;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393983195L2;false;TPAC,FULJ,ILQD
2020-10-19T13:34:51.840Z;ISIN;EZ1B046905R7;0.7095083;360T;MONE;USD;N/A;9000000.0;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393983195L1;false;TPAC,FULJ,ILQD
2020-10-19T13:33:17.042Z;ISIN;EZ7SMMJMDV23;0.66397;360T;MONE;USD;N/A;1.8E7;NZD;2020-11-16T00:00:00.000Z;360T;1010000281393980956L2;false;TPAC,FULJ,ILQD
2020-10-19T13:33:17.042Z;ISIN;EZ7JKWW5NNM6;0.6639691;360T;MONE;USD;N/A;1.8E7;NZD;2020-11-16T00:00:00.000Z;360T;1010000281393980956L1;false;TPAC,FULJ,ILQD
2020-10-19T13:31:56.418Z;ISIN;EZ41NPF64YY2;1.298554;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393983163L2;false;TPAC,FULJ,ILQD
2020-10-19T13:31:56.418Z;ISIN;EZ6MBFBMS753;1.29855;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393983163L1;false;TPAC,FULJ,ILQD
2020-10-19T13:29:40.734Z;ISIN;EZWK89KNV0T6;21.09445;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393982498L1;false;TPAC,FULJ,ILQD
2020-10-19T13:29:40.734Z;ISIN;EZ8WK5FFFZY5;21.0969;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393982498L2;false;TPAC,FULJ,ILQD
2020-10-19T13:29:31.556Z;ISIN;EZWK89KNV0T6;21.094672;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393982480L2;false;TPAC,FULJ,ILQD
2020-10-19T13:29:31.556Z;ISIN;EZ8ZDM4SQWG4;21.092178;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393982480L1;false;TPAC,FULJ,ILQD
2020-10-19T13:29:04.449Z;ISIN;EZ41NPF64YY2;1.2983532;360T;MONE;USD;N/A;8000000.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393977257L2;false;TPAC,FULJ,ILQD
2020-10-19T13:29:04.449Z;ISIN;EZ6MBFBMS753;1.2983491;360T;MONE;USD;N/A;8000000.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393977257L1;false;TPAC,FULJ,ILQD
2020-10-19T13:28:28.644Z;ISIN;EZVB0B4VLTD1;1.3161425;360T;MONE;CAD;N/A;1.3E7;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393977220L1;false;TPAC,FULJ,ILQD
2020-10-19T13:28:28.644Z;ISIN;EZ51GCFF5335;1.31614;360T;MONE;CAD;N/A;1.3E7;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393977220L2;false;TPAC,FULJ,ILQD
2020-10-19T13:27:49.848Z;ISIN;EZ5TPP1TPJW8;1.1778251;360T;MONE;USD;N/A;2.71E7;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393979904L1;false;TPAC,FULJ,ILQD
2020-10-19T13:27:49.848Z;ISIN;EZ8DQGBT6N37;1.1778469;360T;MONE;USD;N/A;2.71E7;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393979904L2;false;TPAC,FULJ,ILQD
2020-10-19T13:27:14.504Z;ISIN;EZ5TPP1TPJW8;1.1777565;360T;MONE;USD;N/A;10000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393979302;false;FULJ,ILQD
2020-10-19T13:25:32.544Z;ISIN;EZB27BDHCSS8;0.910055;360T;MONE;CHF;N/A;5100000.0;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393978973L2;false;TPAC,FULJ,ILQD
2020-10-19T13:25:32.544Z;ISIN;EZ4CS3YDR1K8;0.9100785;360T;MONE;CHF;N/A;5100000.0;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393978973L1;false;TPAC,FULJ,ILQD
2020-10-19T13:21:08.718Z;ISIN;EZBDK8J39P10;16.459115;360T;MONE;ZAR;N/A;5.5E7;ZAR;2020-11-16T00:00:00.000Z;360T;1010000281393976570L1;false;TPAC,FULJ,ILQD
2020-10-19T13:21:08.718Z;ISIN;EZ90T0T88SY5;16.517582;360T;MONE;ZAR;N/A;5.5E7;ZAR;2020-11-16T00:00:00.000Z;360T;1010000281393976570L2;false;TPAC,FULJ,ILQD
2020-10-19T13:19:09.818Z;ISIN;EZ898MPMBKT9;105.37994;360T;MONE;JPY;N/A;5.0E9;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393978243L2;false;TPAC,FULJ,ILQD
2020-10-19T13:19:09.818Z;ISIN;EZ9TNLRF4V19;105.38084;360T;MONE;JPY;N/A;5.0E9;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393978243L1;false;TPAC,FULJ,ILQD
2020-10-19T13:16:57.280Z;ISIN;EZ76YN0M5FV4;1.1818266;360T;MONE;CHF;N/A;1.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393973002L2;false;TPAC,FULJ,ILQD
2020-10-19T13:16:57.280Z;ISIN;EZ4SL85LVF21;1.1818504;360T;MONE;CHF;N/A;1.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393973002L1;false;TPAC,FULJ,ILQD
2020-10-19T13:16:32.174Z;ISIN;EZTDGMXLZ739;7.9511429;360T;MONE;CNY;N/A;2.0E8;CNY;2020-11-16T00:00:00.000Z;360T;1010000281393976352L2;false;TPAC,FULJ,ILQD
2020-10-19T13:16:32.174Z;ISIN;EZ52RW03GYL9;7.885663;360T;MONE;CNY;N/A;2.0E8;CNY;2020-11-16T00:00:00.000Z;360T;1010000281393976352L1;false;TPAC,FULJ,ILQD
2020-10-19T13:13:11.877Z;ISIN;EZVFVP2RK844;1.17864;360T;MONE;USD;N/A;300000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393978360;false;FULJ,ILQD
2020-10-19T13:12:06.792Z;ISIN;EZBVSXG9XKD7;1.1791004;360T;MONE;USD;N/A;1.22E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393976490;false;FULJ,ILQD
2020-10-19T13:10:23.320Z;ISIN;EZ898MPMBKT9;105.371;360T;MONE;JPY;N/A;9.0E9;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393975732L1;false;TPAC,FULJ,ILQD
2020-10-19T13:10:23.320Z;ISIN;EZ7H6RP351F1;105.37005;360T;MONE;JPY;N/A;9.0E9;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393975732L2;false;TPAC,FULJ,ILQD
2020-10-19T13:09:29.568Z;ISIN;EZ8DQGBT6N37;1.178236;360T;MONE;USD;N/A;1.04E8;USD;2020-11-16T00:00:00.000Z;360T;1010000281393974262L2;false;TPAC,FULJ,ILQD
2020-10-19T13:09:29.568Z;ISIN;EZ5TPP1TPJW8;1.1782144;360T;MONE;USD;N/A;1.04E8;USD;2020-11-16T00:00:00.000Z;360T;1010000281393974262L1;false;TPAC,FULJ,ILQD
2020-10-19T13:05:43.602Z;ISIN;EZ9R66T0GYY9;124.43414;360T;MONE;JPY;N/A;400000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393974921;false;FULJ,ILQD
2020-10-19T13:05:31.782Z;ISIN;EZ83XYV45NM9;366.66395;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393975038;false;FULJ,ILQD
2020-10-19T13:05:15.588Z;ISIN;EZ3XGDP8N6M0;27.35834;360T;MONE;CZK;N/A;9000000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393972198L2;false;TPAC,FULJ,ILQD
2020-10-19T13:05:15.588Z;ISIN;EZ4X0JXXZ3M4;27.3554;360T;MONE;CZK;N/A;9000000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393972198L1;false;TPAC,FULJ,ILQD
2020-10-19T13:04:09.049Z;ISIN;EZ4X0JXXZ3M4;27.3542;360T;MONE;CZK;N/A;9000000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393972183L1;false;TPAC,FULJ,ILQD
2020-10-19T13:04:09.049Z;ISIN;EZ3XGDP8N6M0;27.352244;360T;MONE;CZK;N/A;9000000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393972183L2;false;TPAC,FULJ,ILQD
2020-10-19T13:03:40.854Z;ISIN;EZ1B046905R7;0.710229;360T;MONE;USD;N/A;3.4E7;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393974958L1;false;TPAC,FULJ,ILQD
2020-10-19T13:03:40.854Z;ISIN;EZ4B4689M4N8;0.710231;360T;MONE;USD;N/A;3.4E7;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393974958L2;false;TPAC,FULJ,ILQD
2020-10-19T13:03:28.290Z;ISIN;EZ83XYV45NM9;366.5486;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393974762;false;FULJ,ILQD
2020-10-19T13:01:28.022Z;ISIN;EZB5TV8NXCR3;9.2865094;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-16T00:00:00.000Z;360T;1010000281393974361L1;false;TPAC,FULJ,ILQD
2020-10-19T13:01:28.022Z;ISIN;EZ7H0PXB1XR3;9.2865;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-16T00:00:00.000Z;360T;1010000281393974361L2;false;TPAC,FULJ,ILQD
2020-10-19T13:00:55.645Z;ISIN;EZ9TNLRF4V19;105.3469;360T;MONE;JPY;N/A;2.35E8;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393974170L1;false;TPAC,FULJ,ILQD
2020-10-19T13:00:55.645Z;ISIN;EZ898MPMBKT9;105.346;360T;MONE;JPY;N/A;2.35E8;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393974170L2;false;TPAC,FULJ,ILQD
2020-10-19T13:00:12.867Z;ISIN;EZ5V0JCPM7Y1;7.75009;360T;MONE;HKD;N/A;4800000.0;HKD;2020-11-16T00:00:00.000Z;360T;1010000281393973527L2;false;TPAC,FULJ,ILQD
2020-10-19T13:00:12.867Z;ISIN;EZ76DZHXS8K7;7.750107;360T;MONE;HKD;N/A;4800000.0;HKD;2020-11-16T00:00:00.000Z;360T;1010000281393973527L1;false;TPAC,FULJ,ILQD
2020-10-19T12:59:31.581Z;ISIN;EZ4W8F57SSH2;6.318123;360T;MONE;DKK;N/A;1.2E7;DKK;2020-11-16T00:00:00.000Z;360T;1010000281393973386L1;false;TPAC,FULJ,ILQD
2020-10-19T12:59:31.581Z;ISIN;EZVRW1SRDN02;6.317159;360T;MONE;DKK;N/A;1.2E7;DKK;2020-11-16T00:00:00.000Z;360T;1010000281393973386L2;false;TPAC,FULJ,ILQD
2020-10-19T12:58:42.455Z;ISIN;EZ51GCFF5335;1.31751;360T;MONE;CAD;N/A;6450000.0;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393972916L1;false;TPAC,FULJ,ILQD
2020-10-19T12:58:42.455Z;ISIN;EZVL98Q47NW3;1.317502;360T;MONE;CAD;N/A;6450000.0;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393972916L2;false;TPAC,FULJ,ILQD
2020-10-19T12:57:27.817Z;ISIN;EZB5TV8NXCR3;9.298342;360T;MONE;NOK;N/A;1.8E8;NOK;2020-11-16T00:00:00.000Z;360T;1010000281393975485L1;false;TPAC,FULJ,ILQD
2020-10-19T12:57:27.817Z;ISIN;EZ7H0PXB1XR3;9.29833;360T;MONE;NOK;N/A;1.8E8;NOK;2020-11-16T00:00:00.000Z;360T;1010000281393975485L2;false;TPAC,FULJ,ILQD
2020-10-19T12:54:03.617Z;ISIN;EZ8BW34L8YM9;0.91019;360T;MONE;CHF;N/A;3000000.0;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393968257L2;false;TPAC,FULJ,ILQD
2020-10-19T12:54:03.617Z;ISIN;EZB27BDHCSS8;0.9102148;360T;MONE;CHF;N/A;3000000.0;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393968257L1;false;TPAC,FULJ,ILQD
2020-10-19T12:53:08.160Z;ISIN;EZ4JX85JJTN8;0.908321;360T;MONE;GBP;N/A;3500.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393972272L1;false;TPAC,FULJ,ILQD
2020-10-19T12:53:08.160Z;ISIN;EZBK046VXYJ4;0.908841;360T;MONE;GBP;N/A;13000.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393972272L2;false;TPAC,FULJ,ILQD
2020-10-19T12:53:07.451Z;ISIN;EZ4SMPMX9G88;0.690761;360T;MONE;CHF;N/A;2000000.0;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393969635L2;false;TPAC,FULJ,ILQD
2020-10-19T12:53:07.451Z;ISIN;EZ5JFZD8MDK6;0.69089;360T;MONE;CHF;N/A;2000000.0;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393969635L1;false;TPAC,FULJ,ILQD
2020-10-19T12:52:59.279Z;ISIN;EZ89N5GYK820;10.3581595;360T;MONE;SEK;N/A;165000.0;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393973730;false;FULJ,ILQD
2020-10-19T12:52:51.602Z;ISIN;EZ76TZM40S02;0.646584;360T;MONE;CHF;N/A;3500000.0;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393969253L2;false;TPAC,FULJ,ILQD
2020-10-19T12:52:51.602Z;ISIN;EZ907WMKM7W5;0.6467;360T;MONE;CHF;N/A;3500000.0;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393969253L1;false;TPAC,FULJ,ILQD
2020-10-19T12:52:45.242Z;ISIN;EZ65ZQJK3417;16.46924;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-11-16T00:00:00.000Z;360T;1010000281393968170L2;false;TPAC,FULJ,ILQD
2020-10-19T12:52:45.242Z;ISIN;EZBDK8J39P10;16.46727;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-11-16T00:00:00.000Z;360T;1010000281393968170L1;false;TPAC,FULJ,ILQD
2020-10-19T12:52:33.172Z;ISIN;EZ4CBPWZVZ75;1.18289;360T;MONE;CHF;N/A;5500000.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393969116L1;false;TPAC,FULJ,ILQD
2020-10-19T12:52:33.172Z;ISIN;EZ9S804S9CC2;1.1827;360T;MONE;CHF;N/A;5500000.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393969116L2;false;TPAC,FULJ,ILQD
2020-10-19T12:51:22.168Z;ISIN;EZ6MBFBMS753;1.2997801;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393968112L1;false;TPAC,FULJ,ILQD
2020-10-19T12:51:22.168Z;ISIN;EZ41NPF64YY2;1.2997834;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393968112L2;false;TPAC,FULJ,ILQD
2020-10-19T12:50:29.109Z;ISIN;EZV0ML0M8LB6;10.944953;360T;MONE;NOK;N/A;1300000.0;NOK;2020-11-16T00:00:00.000Z;360T;1010000281393971886L1;false;TPAC,FULJ,ILQD
2020-10-19T12:50:29.109Z;ISIN;EZ63YF2Z8RH9;10.94516;360T;MONE;NOK;N/A;1300000.0;NOK;2020-11-16T00:00:00.000Z;360T;1010000281393971886L2;false;TPAC,FULJ,ILQD
2020-10-19T12:50:16.189Z;ISIN;EZVB0B4VLTD1;1.3173218;360T;MONE;CAD;N/A;3.8E7;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393970934L1;false;TPAC,FULJ,ILQD
2020-10-19T12:50:16.189Z;ISIN;EZ51GCFF5335;1.31732;360T;MONE;CAD;N/A;3.8E7;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393970934L2;false;TPAC,FULJ,ILQD
2020-10-19T12:48:41.632Z;ISIN;EZ63HTZ56GP9;8.793271;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393971266L2;false;TPAC,FULJ,ILQD
2020-10-19T12:48:41.632Z;ISIN;EZV8THF8H507;8.793442;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393971266L1;false;TPAC,FULJ,ILQD
2020-10-19T12:46:57.169Z;ISIN;EZB6SH645DR5;1.3005057;360T;MONE;USD;N/A;2.4849E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393972230L1;false;TPAC,FULJ,ILQD
2020-10-19T12:46:57.169Z;ISIN;EZ4ZHJ4NYG55;1.30068;360T;MONE;USD;N/A;2.4847E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393972230L2;false;TPAC,FULJ,ILQD
2020-10-19T12:46:15.461Z;ISIN;EZ8DQGBT6N37;1.1781057;360T;MONE;USD;N/A;5.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393967690L2;false;TPAC,FULJ,ILQD
2020-10-19T12:46:15.461Z;ISIN;EZ5TPP1TPJW8;1.1780837;360T;MONE;USD;N/A;5.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393967690L1;false;TPAC,FULJ,ILQD
2020-10-19T12:44:43.415Z;ISIN;EZ2Q87YZBP40;1.657799;360T;MONE;AUD;N/A;1100000.0;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393970412L1;false;TPAC,FULJ,ILQD
2020-10-19T12:44:43.415Z;ISIN;EZ4SX1QVS6H8;1.65783;360T;MONE;AUD;N/A;1100000.0;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393970412L2;false;TPAC,FULJ,ILQD
2020-10-19T12:44:10.634Z;ISIN;EZ5TPP1TPJW8;1.1783063;360T;MONE;USD;N/A;10000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393967161;false;FULJ,ILQD
2020-10-19T12:43:45.742Z;ISIN;EZ5GJKS5FZQ5;0.9063145;360T;MONE;GBP;N/A;7807000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393969506L1;false;TPAC,FULJ,ILQD
2020-10-19T12:43:45.742Z;ISIN;EZ4V9ZXLGSF5;0.9069;360T;MONE;GBP;N/A;7813000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393969506L2;false;TPAC,FULJ,ILQD
2020-10-19T12:42:58.872Z;ISIN;EZ6MBFBMS753;1.30041;360T;MONE;USD;N/A;2.5E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393966993L1;false;TPAC,FULJ,ILQD
2020-10-19T12:42:58.872Z;ISIN;EZ41NPF64YY2;1.300413;360T;MONE;USD;N/A;2.5E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393966993L2;false;TPAC,FULJ,ILQD
2020-10-19T12:40:41.975Z;ISIN;EZ8BW34L8YM9;0.90993;360T;MONE;CHF;N/A;2.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393967520L2;false;TPAC,FULJ,ILQD
2020-10-19T12:40:41.975Z;ISIN;EZ4CS3YDR1K8;0.9099782;360T;MONE;CHF;N/A;2.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393967520L1;false;TPAC,FULJ,ILQD
2020-10-19T12:40:41.694Z;ISIN;EZ6MBFBMS753;1.2999011;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393966506L1;false;TPAC,FULJ,ILQD
2020-10-19T12:40:41.694Z;ISIN;EZ41NPF64YY2;1.2999029;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393966506L2;false;TPAC,FULJ,ILQD
2020-10-19T12:39:51.483Z;ISIN;EZ4V9ZXLGSF5;0.907103;360T;MONE;GBP;N/A;1796000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393966118L2;false;TPAC,FULJ,ILQD
2020-10-19T12:39:51.483Z;ISIN;EZ5GJKS5FZQ5;0.9065345;360T;MONE;GBP;N/A;1793500.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393966118L1;false;TPAC,FULJ,ILQD
2020-10-19T12:39:38.264Z;ISIN;EZ67DQGG8JP2;124.08552;360T;MONE;JPY;N/A;7500000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393966003;false;FULJ,ILQD
2020-10-19T12:39:24.534Z;ISIN;EZFFSCG6WGD4;1.178297;360T;MONE;USD;N/A;1.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393967347L2;false;TPAC,FULJ,ILQD
2020-10-19T12:39:24.534Z;ISIN;EZ4SCPYJXP90;1.17813;360T;MONE;USD;N/A;1.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393967347L1;false;TPAC,FULJ,ILQD
2020-10-19T12:38:30.332Z;ISIN;EZ4SCPYJXP90;1.17811;360T;MONE;USD;N/A;2.5E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393967278L1;false;TPAC,FULJ,ILQD
2020-10-19T12:38:30.332Z;ISIN;EZFFSCG6WGD4;1.178277;360T;MONE;USD;N/A;2.5E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393967278L2;false;TPAC,FULJ,ILQD
2020-10-19T12:38:05.565Z;ISIN;EZ4KPFL7R0D9;1.1808318;360T;MONE;USD;N/A;500000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393969261;false;FULJ,ILQD
2020-10-19T12:37:17.727Z;ISIN;EZ2WWGFXGJ71;8.790705;360T;MONE;SEK;N/A;3.0E7;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393968918L1;false;TPAC,FULJ,ILQD
2020-10-19T12:37:17.727Z;ISIN;EZBDVZ5RVTC8;8.79066;360T;MONE;SEK;N/A;3.0E7;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393968918L2;false;TPAC,FULJ,ILQD
2020-10-19T12:34:44.921Z;ISIN;EZ4ZHJ4NYG55;1.3002458;360T;MONE;USD;N/A;1047000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393964253L2;false;TPAC,FULJ,ILQD
2020-10-19T12:34:44.921Z;ISIN;EZB6SH645DR5;1.3000657;360T;MONE;USD;N/A;1045000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393964253L1;false;TPAC,FULJ,ILQD
2020-10-19T12:34:37.706Z;ISIN;EZB4S4JJD284;0.9076588;360T;MONE;GBP;N/A;1066820.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393942351;false;FULJ,ILQD
2020-10-19T12:34:36.965Z;ISIN;EZ5TPP1TPJW8;1.1780919;360T;MONE;USD;N/A;10000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393962677;false;FULJ,ILQD
2020-10-19T12:34:30.125Z;ISIN;EZ7QJTQ28NL6;1.071487;360T;MONE;CHF;N/A;1170861.0;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393942313;false;FULJ,ILQD
2020-10-19T12:34:24.143Z;ISIN;EZ93GCQNTXL6;7.4403008;360T;MONE;DKK;N/A;8643494.0;DKK;2020-11-16T00:00:00.000Z;360T;1010000281393942307;false;FULJ,ILQD
2020-10-19T12:34:17.688Z;ISIN;EZBF9L0L6010;10.973341;360T;MONE;NOK;N/A;2888300.0;NOK;2020-11-16T00:00:00.000Z;360T;1010000281393942290;false;FULJ,ILQD
2020-10-19T12:34:08.817Z;ISIN;EZV383F7FN37;10.365361;360T;MONE;SEK;N/A;1.0048575E7;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393942256;false;FULJ,ILQD
2020-10-19T12:31:16.262Z;ISIN;EZ46C9V106F2;7.4408975;360T;MONE;DKK;N/A;75000.0;DKK;2020-11-16T00:00:00.000Z;360T;1010000281393968421;false;FULJ,ILQD
2020-10-19T12:31:01.172Z;ISIN;EZ9XHRQ0YZ55;1.29984;360T;MONE;USD;N/A;1.66E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393965484L2;false;TPAC,FULJ,ILQD
2020-10-19T12:31:01.172Z;ISIN;EZ41NPF64YY2;1.2998331;360T;MONE;USD;N/A;1.66E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393965484L1;false;TPAC,FULJ,ILQD
2020-10-19T12:29:57.419Z;ISIN;EZ65ZQJK3417;16.4508;360T;MONE;ZAR;N/A;4.58E7;ZAR;2020-11-16T00:00:00.000Z;360T;1010000281393965138L2;false;TPAC,FULJ,ILQD
2020-10-19T12:29:57.419Z;ISIN;EZBDK8J39P10;16.448971;360T;MONE;ZAR;N/A;4.58E7;ZAR;2020-11-16T00:00:00.000Z;360T;1010000281393965138L1;false;TPAC,FULJ,ILQD
2020-10-19T12:28:43.106Z;ISIN;EZBDVZ5RVTC8;8.791;360T;MONE;SEK;N/A;7500000.0;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393964245L2;false;TPAC,FULJ,ILQD
2020-10-19T12:28:43.106Z;ISIN;EZV8THF8H507;8.7910853;360T;MONE;SEK;N/A;7500000.0;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393964245L1;false;TPAC,FULJ,ILQD
2020-10-19T12:28:04.033Z;ISIN;EZ7FPF2PLHT9;3.8846481;360T;MONE;PLN;N/A;3000000.0;PLN;2020-11-16T00:00:00.000Z;360T;1010000281393964093L1;false;TPAC,FULJ,ILQD
2020-10-19T12:28:04.033Z;ISIN;EZ496ZF8YST2;3.88465;360T;MONE;PLN;N/A;3000000.0;PLN;2020-11-16T00:00:00.000Z;360T;1010000281393964093L2;false;TPAC,FULJ,ILQD
2020-10-19T12:27:29.568Z;ISIN;EZ5TPP1TPJW8;1.1781323;360T;MONE;USD;N/A;100000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393963064;false;FULJ,ILQD
2020-10-19T12:26:11.154Z;ISIN;EZ1B046905R7;0.710788;360T;MONE;USD;N/A;4.2E7;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393967573L1;false;TPAC,FULJ,ILQD
2020-10-19T12:26:11.154Z;ISIN;EZ4B4689M4N8;0.71079;360T;MONE;USD;N/A;4.2E7;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393967573L2;false;TPAC,FULJ,ILQD
2020-10-19T12:22:15.791Z;ISIN;EZ9XHRQ0YZ55;1.30027;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393961487L1;false;TPAC,FULJ,ILQD
2020-10-19T12:22:15.791Z;ISIN;EZ7VQR2BWWL7;1.30031;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393961487L2;false;TPAC,FULJ,ILQD
