Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-07T14:05:20.741Z;ISIN;EZ6TB8MD2276;1.14595;360T;MONE;USD;N/A;5.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308001632L1;false;TPAC,FULJ,ILQD
2019-01-07T14:03:57.905Z;ISIN;EZ332D3N5ZP5;124.177;360T;MONE;JPY;N/A;3.85E9;JPY;2019-02-04T00:00:00.000Z;360T;1010000281308001443L1;false;TPAC,FULJ,ILQD
2019-01-07T14:03:57.905Z;ISIN;EZ8W326YJFK5;124.1994;360T;MONE;JPY;N/A;3.852E9;JPY;2019-02-04T00:00:00.000Z;360T;1010000281308001443L2;false;TPAC,FULJ,ILQD
2019-01-07T14:03:20.818Z;ISIN;EZ2Q11RRDG72;1.3354474;360T;MONE;CAD;N/A;1000000.0;CAD;2019-02-04T00:00:00.000Z;360T;1010000281307997185L1;false;TPAC,FULJ,ILQD
2019-01-07T14:03:20.818Z;ISIN;EZ5T4WJ47278;1.33541;360T;MONE;CAD;N/A;1000000.0;CAD;2019-02-04T00:00:00.000Z;360T;1010000281307997185L2;false;TPAC,FULJ,ILQD
2019-01-07T14:03:00.257Z;ISIN;EZ1QJKZBQ887;1.1456435;360T;MONE;USD;N/A;1289219.56;USD;2019-02-04T00:00:00.000Z;360T;1010000281308002524;false;FULJ,ILQD
2019-01-07T14:02:10.212Z;ISIN;EZ7DZFYR8XX1;1.276604;360T;MONE;USD;N/A;3000000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307997047L1;false;TPAC,FULJ,ILQD
2019-01-07T14:02:10.212Z;ISIN;EZ41SHKH5YV3;1.276673;360T;MONE;USD;N/A;3000000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307997047L2;false;TPAC,FULJ,ILQD
2019-01-07T14:01:55.050Z;ISIN;EZKRV7VK1D94;108.333;360T;MONE;JPY;N/A;1.0E9;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307996877L2;false;TPAC,FULJ,ILQD
2019-01-07T14:01:55.050Z;ISIN;EZ4FFYT6G6C7;108.34117;360T;MONE;JPY;N/A;1.0E9;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307996877L1;false;TPAC,FULJ,ILQD
2019-01-07T14:01:30.473Z;ISIN;EZ2V8N5GGLP3;8.9225078;360T;MONE;SEK;N/A;2500000.0;SEK;2019-02-04T00:00:00.000Z;360T;1010000281308000824L1;false;TPAC,FULJ,ILQD
2019-01-07T14:01:30.473Z;ISIN;EZ64GBTHJFV2;8.9217;360T;MONE;SEK;N/A;2500000.0;SEK;2019-02-04T00:00:00.000Z;360T;1010000281308000824L2;false;TPAC,FULJ,ILQD
2019-01-07T14:01:23.675Z;ISIN;EZ14P570ZLF0;1.153755;360T;MONE;USD;N/A;500000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308002261;false;FULJ,ILQD
2019-01-07T13:59:18.696Z;ISIN;EZ7KL5B8BGJ0;8.5614336;360T;MONE;NOK;N/A;1300000.0;NOK;2019-02-04T00:00:00.000Z;360T;1010000281308000730L2;false;TPAC,FULJ,ILQD
2019-01-07T13:59:18.696Z;ISIN;EZ7P8KK31VS1;8.5644485;360T;MONE;NOK;N/A;1300000.0;NOK;2019-02-04T00:00:00.000Z;360T;1010000281308000730L1;false;TPAC,FULJ,ILQD
2019-01-07T13:58:19.930Z;ISIN;EZB8W3774DJ6;1.153928;360T;MONE;USD;N/A;30500.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308001928;false;FULJ,ILQD
2019-01-07T13:57:11.103Z;ISIN;EZ4QS8J0Q0Y3;1.5294739;360T;MONE;CAD;N/A;11200.0;CAD;2019-02-04T00:00:00.000Z;360T;1010000281308001451;false;FULJ,ILQD
2019-01-07T13:56:26.234Z;ISIN;EZ1QJKZBQ887;1.145138;360T;MONE;USD;N/A;27000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307995328;false;FULJ,ILQD
2019-01-07T13:55:49.540Z;ISIN;EZKRV7VK1D94;108.359;360T;MONE;JPY;N/A;6.0E7;JPY;2019-02-04T00:00:00.000Z;360T;1010000281308000585L2;false;TPAC,FULJ,ILQD
2019-01-07T13:55:49.540Z;ISIN;EZ4FFYT6G6C7;108.36713;360T;MONE;JPY;N/A;6.0E7;JPY;2019-02-04T00:00:00.000Z;360T;1010000281308000585L1;false;TPAC,FULJ,ILQD
2019-01-07T13:55:44.781Z;ISIN;EZ14P570ZLF0;1.153485;360T;MONE;USD;N/A;500000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308001587;false;FULJ,ILQD
2019-01-07T13:55:00.719Z;ISIN;EZ6R4G8845W1;7.8351;360T;MONE;HKD;N/A;1.0E7;HKD;2019-02-04T00:00:00.000Z;360T;1010000281308000386L2;false;TPAC,FULJ,ILQD
2019-01-07T13:55:00.719Z;ISIN;EZ19F39JKZN9;7.835423;360T;MONE;HKD;N/A;1.0E7;HKD;2019-02-04T00:00:00.000Z;360T;1010000281308000386L1;false;TPAC,FULJ,ILQD
2019-01-07T13:54:18.464Z;ISIN;EZ7VC0938157;6.5202;360T;MONE;DKK;N/A;1200000.0;DKK;2019-02-04T00:00:00.000Z;360T;1010000281308000297L2;false;TPAC,FULJ,ILQD
2019-01-07T13:54:18.464Z;ISIN;EZ7D8GP1TGM3;6.5208174;360T;MONE;DKK;N/A;1200000.0;DKK;2019-02-04T00:00:00.000Z;360T;1010000281308000297L1;false;TPAC,FULJ,ILQD
2019-01-07T13:53:28.999Z;ISIN;EZ5T4WJ47278;1.33537;360T;MONE;CAD;N/A;800000.0;CAD;2019-02-04T00:00:00.000Z;360T;1010000281307999592L1;false;TPAC,FULJ,ILQD
2019-01-07T13:53:28.999Z;ISIN;EZVVBZGRDTR4;1.335339;360T;MONE;CAD;N/A;800000.0;CAD;2019-02-04T00:00:00.000Z;360T;1010000281307999592L2;false;TPAC,FULJ,ILQD
2019-01-07T13:52:30.487Z;ISIN;EZ1L1N42G660;0.7134979;360T;MONE;USD;N/A;600000.0;AUD;2019-02-04T00:00:00.000Z;360T;1010000281307999303L1;false;TPAC,FULJ,ILQD
2019-01-07T13:52:30.487Z;ISIN;EZ9HVMY0NYH1;0.71351;360T;MONE;USD;N/A;600000.0;AUD;2019-02-04T00:00:00.000Z;360T;1010000281307999303L2;false;TPAC,FULJ,ILQD
2019-01-07T13:50:35.887Z;ISIN;EZBDQ3VX0H89;25.56376;360T;MONE;CZK;N/A;2.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308001183L1;false;TPAC,FULJ,ILQD
2019-01-07T13:50:35.887Z;ISIN;EZ5S7HFXSXV5;25.565;360T;MONE;CZK;N/A;2.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308001183L2;false;TPAC,FULJ,ILQD
2019-01-07T13:48:18.907Z;ISIN;EZKRV7VK1D94;108.38;360T;MONE;JPY;N/A;1.4E9;JPY;2019-02-04T00:00:00.000Z;360T;1010000281308000080L2;false;TPAC,FULJ,ILQD
2019-01-07T13:48:18.907Z;ISIN;EZ4FFYT6G6C7;108.38824;360T;MONE;JPY;N/A;1.4E9;JPY;2019-02-04T00:00:00.000Z;360T;1010000281308000080L1;false;TPAC,FULJ,ILQD
2019-01-07T13:46:30.017Z;ISIN;EZ76XVGQRZR6;8.354704;360T;MONE;NOK;N/A;1.5E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307998102L2;false;TPAC,FULJ,ILQD
2019-01-07T13:46:30.017Z;ISIN;EZ97X0FW5354;8.56417;360T;MONE;NOK;N/A;1.5E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307998102L1;false;TPAC,FULJ,ILQD
2019-01-07T13:46:16.327Z;ISIN;EZ1QJKZBQ887;1.1450281;360T;MONE;USD;N/A;8000000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307998086L1;false;TPAC,FULJ,ILQD
2019-01-07T13:46:16.327Z;ISIN;EZBCWKTS5B51;1.1451239;360T;MONE;USD;N/A;8000000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307998086L2;false;TPAC,FULJ,ILQD
2019-01-07T13:40:11.411Z;ISIN;EZLHYHMMKLL8;1.60541;360T;MONE;AUD;N/A;5000000.0;AUD;2019-02-04T00:00:00.000Z;360T;1010000281307997855L2;false;TPAC,FULJ,ILQD
2019-01-07T13:40:11.411Z;ISIN;EZ678JJHVMN1;1.60467;360T;MONE;AUD;N/A;5000000.0;AUD;2019-02-04T00:00:00.000Z;360T;1010000281307997855L1;false;TPAC,FULJ,ILQD
2019-01-07T13:39:44.799Z;ISIN;EZBF8WBF7K03;0.98041;360T;MONE;CHF;N/A;180000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307997943L1;false;TPAC,FULJ,ILQD
2019-01-07T13:39:44.799Z;ISIN;EZ7T7H5GD090;0.971644;360T;MONE;CHF;N/A;180000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307997943L2;false;TPAC,FULJ,ILQD
2019-01-07T13:37:48.042Z;ISIN;EZ8GXG2R04B2;1.955915;360T;MONE;BGN;N/A;2300000.0;BGN;2019-02-04T00:00:00.000Z;360T;1010000281307995624;false;FULJ,ILQD
2019-01-07T13:36:09.256Z;ISIN;EZ2V8N5GGLP3;8.9288534;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-04T00:00:00.000Z;360T;1010000281307998927L2;false;TPAC,FULJ,ILQD
2019-01-07T13:36:09.256Z;ISIN;EZ7HYJDBN7Q5;8.929545;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-04T00:00:00.000Z;360T;1010000281307998927L1;false;TPAC,FULJ,ILQD
2019-01-07T13:30:18.379Z;ISIN;EZ1QJKZBQ887;1.144987;360T;MONE;USD;N/A;30000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307996481;false;FULJ,ILQD
2019-01-07T13:24:21.524Z;ISIN;EZ1QJKZBQ887;1.144608;360T;MONE;USD;N/A;65000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307995942;false;FULJ,ILQD
2019-01-07T13:23:48.993Z;ISIN;EZ3NJ9YBRZ21;1.123225;360T;MONE;CHF;N/A;10000.0;CHF;2019-02-04T00:00:00.000Z;360T;1010000281307995091;false;FULJ,ILQD
2019-01-07T13:23:27.476Z;ISIN;EZ7KP6SYBTQ5;0.8973;360T;MONE;GBP;N/A;2500000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307995646L1;false;TPAC,FULJ,ILQD
2019-01-07T13:23:27.476Z;ISIN;EZKXB9YV1WX9;0.8979035;360T;MONE;GBP;N/A;2500000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307995646L2;false;TPAC,FULJ,ILQD
2019-01-07T13:23:00.477Z;ISIN;EZ3V2TDBWY35;0.8972935;360T;MONE;GBP;N/A;5300.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307994491;false;FULJ,ILQD
2019-01-07T13:22:38.792Z;ISIN;EZ59W1RG2HV1;38689.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-02-04T00:00:00.000Z;360T;1010000281307996667;false;FULJ,ILQD
2019-01-07T13:21:52.137Z;ISIN;EZ1QJKZBQ887;1.144776;360T;MONE;USD;N/A;75000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307994064;false;FULJ,ILQD
2019-01-07T13:21:48.653Z;ISIN;EZ1QJKZBQ887;1.144756;360T;MONE;USD;N/A;80000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307995901;false;FULJ,ILQD
2019-01-07T13:21:29.437Z;ISIN;EZBB68ZG9453;677.27;360T;MONE;CLP;N/A;1000000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307993508;false;FULJ,ILQD
2019-01-07T13:21:13.294Z;ISIN;EZ6R4G8845W1;7.8354;360T;MONE;HKD;N/A;1.5E7;HKD;2019-02-04T00:00:00.000Z;360T;1010000281307990646L2;false;TPAC,FULJ,ILQD
2019-01-07T13:21:13.294Z;ISIN;EZ19F39JKZN9;7.835699;360T;MONE;HKD;N/A;1.5E7;HKD;2019-02-04T00:00:00.000Z;360T;1010000281307990646L1;false;TPAC,FULJ,ILQD
2019-01-07T13:19:00.876Z;ISIN;EZ625RJZ8FY9;7.833687;360T;MONE;HKD;N/A;7.7E7;HKD;2019-02-04T00:00:00.000Z;360T;1010000281307989734L2;false;TPAC,FULJ,ILQD
2019-01-07T13:19:00.876Z;ISIN;EZ6R4G8845W1;7.83539;360T;MONE;HKD;N/A;7.7E7;HKD;2019-02-04T00:00:00.000Z;360T;1010000281307989734L1;false;TPAC,FULJ,ILQD
2019-01-07T13:13:58.469Z;ISIN;EZ8R57KGP0S0;4.23231;360T;MONE;BRL;N/A;2175157.0;BRL;2019-02-04T00:00:00.000Z;360T;1010000281307988541;false;FULJ,ILQD
2019-01-07T13:13:40.940Z;ISIN;EZBF8WBF7K03;0.98113;360T;MONE;CHF;N/A;2.5E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307994336L1;false;TPAC,FULJ,ILQD
2019-01-07T13:13:40.940Z;ISIN;EZ347DL0VT31;0.979842;360T;MONE;CHF;N/A;2.5E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307994336L2;false;TPAC,FULJ,ILQD
2019-01-07T13:11:53.898Z;ISIN;EZBCWKTS5B51;1.14433;360T;MONE;USD;N/A;2.4E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307993378L2;false;TPAC,FULJ,ILQD
2019-01-07T13:11:53.898Z;ISIN;EZ1QJKZBQ887;1.1442331;360T;MONE;USD;N/A;2.4E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307993378L1;false;TPAC,FULJ,ILQD
2019-01-07T13:08:36.273Z;ISIN;EZ6TB8MD2276;1.14452;360T;MONE;USD;N/A;2.0E8;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307991741L2;false;TPAC,FULJ,ILQD
2019-01-07T13:08:36.273Z;ISIN;EZBCWKTS5B51;1.144423;360T;MONE;USD;N/A;2.0E8;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307991741L1;false;TPAC,FULJ,ILQD
2019-01-07T13:03:25.533Z;ISIN;EZ6TB8MD2276;1.14423;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307992097L2;false;TPAC,FULJ,ILQD
2019-01-07T13:03:25.533Z;ISIN;EZ1QJKZBQ887;1.1440365;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307992097L1;false;TPAC,FULJ,ILQD
2019-01-07T13:00:29.958Z;ISIN;EZVT4WSD5PN0;0.981412;360T;MONE;CHF;N/A;3.7E7;CHF;2019-02-04T00:00:00.000Z;360T;1010000281307990682L2;false;TPAC,FULJ,ILQD
2019-01-07T13:00:29.958Z;ISIN;EZ1SR96QWPK6;0.981504;360T;MONE;CHF;N/A;3.7E7;CHF;2019-02-04T00:00:00.000Z;360T;1010000281307990682L1;false;TPAC,FULJ,ILQD
2019-01-07T12:58:09.085Z;ISIN;EZ5DVSR9HJW5;1.169955;360T;MONE;USD;N/A;1.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307991938L2;false;TPAC,FULJ,ILQD
2019-01-07T12:58:09.085Z;ISIN;EZBCWKTS5B51;1.143782;360T;MONE;USD;N/A;1.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307991938L1;false;TPAC,FULJ,ILQD
2019-01-07T12:55:53.262Z;ISIN;EZ8X6VWVGJC1;1.167468;360T;MONE;USD;N/A;1.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307990281L2;false;TPAC,FULJ,ILQD
2019-01-07T12:55:53.262Z;ISIN;EZBCWKTS5B51;1.144292;360T;MONE;USD;N/A;1.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307990281L1;false;TPAC,FULJ,ILQD
2019-01-07T12:55:23.592Z;ISIN;EZ1QJKZBQ887;1.144324;360T;MONE;USD;N/A;30000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307991314;false;FULJ,ILQD
2019-01-07T12:53:15.887Z;ISIN;EZ4Z5Z3R14L9;1.164721;360T;MONE;USD;N/A;1.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307989010L2;false;TPAC,FULJ,ILQD
2019-01-07T12:53:15.887Z;ISIN;EZBCWKTS5B51;1.144503;360T;MONE;USD;N/A;1.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307989010L1;false;TPAC,FULJ,ILQD
2019-01-07T12:52:42.772Z;ISIN;EZBB68ZG9453;678.151;360T;MONE;CLP;N/A;2000000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307988438;false;FULJ,ILQD
2019-01-07T12:44:29.903Z;ISIN;EZ5D6GYZ4JM6;19.3478;360T;MONE;MXN;N/A;4.0E7;MXN;2019-02-04T00:00:00.000Z;360T;1010000281307982495L2;false;TPAC,FULJ,ILQD
2019-01-07T12:44:29.903Z;ISIN;EZ44CDDX68J4;19.3465;360T;MONE;MXN;N/A;4.0E7;MXN;2019-02-04T00:00:00.000Z;360T;1010000281307982495L1;false;TPAC,FULJ,ILQD
2019-01-07T12:43:20.148Z;ISIN;EZ1QJKZBQ887;1.1440158;360T;MONE;USD;N/A;20000.0;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307987815;false;FULJ,ILQD
2019-01-07T12:43:04.573Z;ISIN;EZ8SBKNDZ9M2;1.152977;360T;MONE;USD;N/A;155000.0;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307987436L2;false;TPAC,FULJ,ILQD
2019-01-07T12:43:04.573Z;ISIN;EZ6TB8MD2276;1.14416;360T;MONE;USD;N/A;195000.0;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307987436L1;false;TPAC,FULJ,ILQD
2019-01-07T12:21:16.899Z;ISIN;EZ6TB8MD2276;1.1443;360T;MONE;USD;N/A;5.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307981836L2;false;TPAC,FULJ,ILQD
2019-01-07T12:21:16.899Z;ISIN;EZ1QJKZBQ887;1.1441054;360T;MONE;USD;N/A;5.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307981836L1;false;TPAC,FULJ,ILQD
2019-01-07T12:19:05.898Z;ISIN;EZ1PJNN3VZC2;0.009047162;360T;MONE;CHF;N/A;1.7E7;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307982234L2;false;TPAC,FULJ,ILQD
2019-01-07T12:19:05.898Z;ISIN;EZ3QJ2S5MC62;0.0090586;360T;MONE;CHF;N/A;1.7E7;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307982234L1;false;TPAC,FULJ,ILQD
2019-01-07T12:16:35.549Z;ISIN;EZBF8WBF7K03;0.98166;360T;MONE;CHF;N/A;525000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307982080L1;false;TPAC,FULJ,ILQD
2019-01-07T12:16:35.549Z;ISIN;EZ96MHBJVND0;0.973273;360T;MONE;CHF;N/A;430000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307982080L2;false;TPAC,FULJ,ILQD
2019-01-07T12:12:40.834Z;ISIN;EZVRKLX8SY34;10.229813;360T;MONE;SEK;N/A;120000.0;SEK;2019-02-04T00:00:00.000Z;360T;1010000281307983522;false;FULJ,ILQD
2019-01-07T12:05:13.234Z;ISIN;EZ8Z359WSG01;0.897206;360T;MONE;GBP;N/A;90000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307980628;false;FULJ,ILQD
2019-01-07T12:03:24.938Z;ISIN;EZ3FTZP3V771;1.123195;360T;MONE;CHF;N/A;90000.0;CHF;2019-02-04T00:00:00.000Z;360T;1010000281307980575;false;FULJ,ILQD
2019-01-07T12:02:36.020Z;ISIN;EZBVNGDFJW72;9.8214812;360T;MONE;NOK;N/A;1.935E8;NOK;2019-02-04T00:00:00.000Z;360T;1010000281307979367L2;false;TPAC,FULJ,ILQD
2019-01-07T12:02:36.020Z;ISIN;EZB13BWX68R8;9.821141;360T;MONE;NOK;N/A;1.935E8;NOK;2019-02-04T00:00:00.000Z;360T;1010000281307979367L1;false;TPAC,FULJ,ILQD
2019-01-07T12:01:57.310Z;ISIN;EZ20613P4R84;123.917;360T;MONE;JPY;N/A;2.0E7;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307980421;false;FULJ,ILQD
2019-01-07T11:56:16.847Z;ISIN;EZ5D6GYZ4JM6;19.38428;360T;MONE;MXN;N/A;1.85E8;MXN;2019-02-04T00:00:00.000Z;360T;1010000281307979453L2;false;TPAC,FULJ,ILQD
2019-01-07T11:56:16.847Z;ISIN;EZ44CDDX68J4;19.382882;360T;MONE;MXN;N/A;1.85E8;MXN;2019-02-04T00:00:00.000Z;360T;1010000281307979453L1;false;TPAC,FULJ,ILQD
2019-01-07T11:50:39.725Z;ISIN;EZBF8WBF7K03;0.98213;360T;MONE;CHF;N/A;4000000.0;CHF;2019-02-04T00:00:00.000Z;360T;1010000281307979142L2;false;TPAC,FULJ,ILQD
2019-01-07T11:50:39.725Z;ISIN;EZVT4WSD5PN0;0.9822245;360T;MONE;CHF;N/A;4000000.0;CHF;2019-02-04T00:00:00.000Z;360T;1010000281307979142L1;false;TPAC,FULJ,ILQD
2019-01-07T11:50:26.174Z;ISIN;EZ58LBHRSFX5;1.1441095;360T;MONE;USD;N/A;82250.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307979426;false;FULJ,ILQD
2019-01-07T11:48:50.707Z;ISIN;EZBCWKTS5B51;1.1436236;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307978838L1;false;TPAC,FULJ,ILQD
2019-01-07T11:48:50.707Z;ISIN;EZ6TB8MD2276;1.14372;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307978838L2;false;TPAC,FULJ,ILQD
2019-01-07T11:47:38.944Z;ISIN;EZ78HQTCTC31;76.724934;360T;MONE;RUB;N/A;600000.0;RUB;2019-02-04T00:00:00.000Z;360T;1010000281307978448L2;false;TPAC,FULJ,ILQD
2019-01-07T11:47:38.944Z;ISIN;EZ95N2P1VNM7;76.70749;360T;MONE;RUB;N/A;600000.0;RUB;2019-02-04T00:00:00.000Z;360T;1010000281307978448L1;false;TPAC,FULJ,ILQD
2019-01-07T11:46:56.739Z;ISIN;EZV1FSGL0SW3;15.924413;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-02-04T00:00:00.000Z;360T;1010000281307978250L1;false;TPAC,FULJ,ILQD
2019-01-07T11:46:56.739Z;ISIN;EZV8Z6KK6D13;15.9269;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-02-04T00:00:00.000Z;360T;1010000281307978250L2;false;TPAC,FULJ,ILQD
2019-01-07T11:46:32.770Z;ISIN;EZ9FST20BTG2;19.439184;360T;MONE;MXN;N/A;1.5E7;MXN;2019-02-04T00:00:00.000Z;360T;1010000281307978182L2;false;TPAC,FULJ,ILQD
2019-01-07T11:46:32.770Z;ISIN;EZ44CDDX68J4;19.424085;360T;MONE;MXN;N/A;1.5E7;MXN;2019-02-04T00:00:00.000Z;360T;1010000281307978182L1;false;TPAC,FULJ,ILQD
2019-01-07T11:45:57.179Z;ISIN;EZ61P17M4627;3.752786;360T;MONE;PLN;N/A;1.24E8;PLN;2019-02-04T00:00:00.000Z;360T;1010000281307978170L2;false;TPAC,FULJ,ILQD
2019-01-07T11:45:57.179Z;ISIN;EZ12MFRHGXN0;3.754031;360T;MONE;PLN;N/A;1.24E8;PLN;2019-02-04T00:00:00.000Z;360T;1010000281307978170L1;false;TPAC,FULJ,ILQD
2019-01-07T11:45:09.700Z;ISIN;EZ64GBTHJFV2;8.93931;360T;MONE;SEK;N/A;1.42E8;SEK;2019-02-04T00:00:00.000Z;360T;1010000281307978088L2;false;TPAC,FULJ,ILQD
2019-01-07T11:45:09.700Z;ISIN;EZ2V8N5GGLP3;8.9401028;360T;MONE;SEK;N/A;1.42E8;SEK;2019-02-04T00:00:00.000Z;360T;1010000281307978088L1;false;TPAC,FULJ,ILQD
2019-01-07T11:44:56.107Z;ISIN;EZBCWKTS5B51;1.14363;360T;MONE;USD;N/A;5.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307978034L2;false;TPAC,FULJ,ILQD
2019-01-07T11:44:56.107Z;ISIN;EZ1QJKZBQ887;1.1435334;360T;MONE;USD;N/A;5.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307978034L1;false;TPAC,FULJ,ILQD
2019-01-07T11:44:41.603Z;ISIN;EZ7D8GP1TGM3;6.529519;360T;MONE;DKK;N/A;3.3E7;DKK;2019-02-04T00:00:00.000Z;360T;1010000281307978012L1;false;TPAC,FULJ,ILQD
2019-01-07T11:44:41.603Z;ISIN;EZ7VC0938157;6.52891;360T;MONE;DKK;N/A;3.3E7;DKK;2019-02-04T00:00:00.000Z;360T;1010000281307978012L2;false;TPAC,FULJ,ILQD
2019-01-07T11:44:05.825Z;ISIN;EZ1QJKZBQ887;1.143708;360T;MONE;USD;N/A;371055.45;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307931510;false;FULJ,ILQD
2019-01-07T11:33:35.335Z;ISIN;EZ1QJKZBQ887;1.143476;360T;MONE;USD;N/A;60000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307971536;false;FULJ,ILQD
2019-01-07T11:32:55.765Z;ISIN;EZ1QJKZBQ887;1.1435472;360T;MONE;USD;N/A;3.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307976477L1;false;TPAC,FULJ,ILQD
2019-01-07T11:32:55.765Z;ISIN;EZBCWKTS5B51;1.1436435;360T;MONE;USD;N/A;3.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307976477L2;false;TPAC,FULJ,ILQD
2019-01-07T11:31:55.718Z;ISIN;EZBCWKTS5B51;1.143613;360T;MONE;USD;N/A;57500.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307976231;false;FULJ,ILQD
2019-01-07T11:31:40.018Z;ISIN;EZ7DZFYR8XX1;1.273769;360T;MONE;USD;N/A;2644.65;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307910690;false;FULJ,ILQD
2019-01-07T11:31:20.500Z;ISIN;EZ7DZFYR8XX1;1.273769;360T;MONE;USD;N/A;1653.4;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307910680;false;FULJ,ILQD
2019-01-07T11:31:10.876Z;ISIN;EZ5MG65R4B35;0.376993;360T;MONE;BHD;N/A;500000.0;BHD;2019-02-04T00:00:00.000Z;360T;1010000281307972304L1;false;TPAC,FULJ,ILQD
2019-01-07T11:31:10.876Z;ISIN;EZ96P44WL3B5;0.377007;360T;MONE;BHD;N/A;500000.0;BHD;2019-02-04T00:00:00.000Z;360T;1010000281307972304L2;false;TPAC,FULJ,ILQD
2019-01-07T11:30:59.602Z;ISIN;EZ7DZFYR8XX1;1.273769;360T;MONE;USD;N/A;426.95;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307910664;false;FULJ,ILQD
2019-01-07T11:30:16.392Z;ISIN;EZ4V4DXZBZB8;3.672957;360T;MONE;AED;N/A;6000000.0;AED;2019-02-04T00:00:00.000Z;360T;1010000281307970691L1;false;TPAC,FULJ,ILQD
2019-01-07T11:30:16.392Z;ISIN;EZ4X4XBNVQC1;3.67293;360T;MONE;AED;N/A;6000000.0;AED;2019-02-04T00:00:00.000Z;360T;1010000281307970691L2;false;TPAC,FULJ,ILQD
