Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-03T14:18:34.198Z;ISIN;EZ257TN373M2;1.1188554;360T;MONE;USD;N/A;3150000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321868112L1;false;TPAC,FULJ,ILQD
2019-05-03T14:18:34.198Z;ISIN;EZ3BZTHV1V42;1.1362629;360T;MONE;USD;N/A;3150000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321868112L2;false;TPAC,FULJ,ILQD
2019-05-03T14:16:39.345Z;ISIN;EZ5XDFLL1256;110.90884;360T;MONE;JPY;N/A;1.4E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321867984;false;FULJ,ILQD
2019-05-03T14:14:57.688Z;ISIN;EZ8CNQFBN583;1.3067315;360T;MONE;USD;N/A;1.8E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321861801L2;false;TPAC,FULJ,ILQD
2019-05-03T14:14:57.688Z;ISIN;EZB07X6SV9H0;1.3064686;360T;MONE;USD;N/A;1.8E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321861801L1;false;TPAC,FULJ,ILQD
2019-05-03T14:13:21.791Z;ISIN;EZB40S6CWBM6;0.8555394;360T;MONE;GBP;N/A;5.25E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321865785L1;false;TPAC,FULJ,ILQD
2019-05-03T14:13:21.791Z;ISIN;EZ5XLN5VYZF8;0.8556421;360T;MONE;GBP;N/A;5.25E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321865785L2;false;TPAC,FULJ,ILQD
2019-05-03T14:13:01.892Z;ISIN;EZ994LKXM8Q9;1.135677;360T;MONE;USD;N/A;1.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321860687;false;FULJ,ILQD
2019-05-03T14:12:10.847Z;ISIN;EZ994LKXM8Q9;1.135789;360T;MONE;USD;N/A;1.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321860334;false;FULJ,ILQD
2019-05-03T14:11:49.242Z;ISIN;EZVZ8PG6XBD1;1.1183353;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321861584L1;false;TPAC,FULJ,ILQD
2019-05-03T14:11:49.242Z;ISIN;EZ257TN373M2;1.1186053;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321861584L2;false;TPAC,FULJ,ILQD
2019-05-03T14:11:05.160Z;ISIN;EZ5XLN5VYZF8;0.855888;360T;MONE;GBP;N/A;2000000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321849352;false;FULJ,ILQD
2019-05-03T14:10:57.341Z;ISIN;EZVZ8PG6XBD1;1.1181202;360T;MONE;USD;N/A;2.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321865183L1;false;TPAC,FULJ,ILQD
2019-05-03T14:10:57.341Z;ISIN;EZ257TN373M2;1.11839;360T;MONE;USD;N/A;2.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321865183L2;false;TPAC,FULJ,ILQD
2019-05-03T14:10:13.856Z;ISIN;EZVZ8PG6XBD1;1.1181202;360T;MONE;USD;N/A;3.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321864587L1;false;TPAC,FULJ,ILQD
2019-05-03T14:10:13.856Z;ISIN;EZ257TN373M2;1.11839;360T;MONE;USD;N/A;3.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321864587L2;false;TPAC,FULJ,ILQD
2019-05-03T14:09:47.525Z;ISIN;EZVZ8PG6XBD1;1.1181802;360T;MONE;USD;N/A;4.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321864485L1;false;TPAC,FULJ,ILQD
2019-05-03T14:09:47.525Z;ISIN;EZ257TN373M2;1.11845;360T;MONE;USD;N/A;4.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321864485L2;false;TPAC,FULJ,ILQD
2019-05-03T14:09:32.728Z;ISIN;EZ43TNV2Y3B2;1.5999406;360T;MONE;AUD;N/A;1500000.0;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321867603L2;false;TPAC,FULJ,ILQD
2019-05-03T14:09:32.728Z;ISIN;EZ37RC1CT9X1;1.59376;360T;MONE;AUD;N/A;1500000.0;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321867603L1;false;TPAC,FULJ,ILQD
2019-05-03T14:03:27.283Z;ISIN;EZB07X6SV9H0;1.3051052;360T;MONE;USD;N/A;6.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321859912L1;false;TPAC,FULJ,ILQD
2019-05-03T14:03:27.283Z;ISIN;EZ8CNQFBN583;1.3053706;360T;MONE;USD;N/A;6.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321859912L2;false;TPAC,FULJ,ILQD
2019-05-03T14:02:58.239Z;ISIN;EZ3BZTHV1V42;1.135084;360T;MONE;USD;N/A;33500.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321866191L2;false;TPAC,FULJ,ILQD
2019-05-03T14:02:58.239Z;ISIN;EZ5F3P5VB0G7;1.11775;360T;MONE;USD;N/A;33500.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321866191L1;false;TPAC,FULJ,ILQD
2019-05-03T14:02:42.362Z;ISIN;EZC9XSBSK7T7;1.126444;360T;MONE;USD;N/A;169300.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321866165L2;false;TPAC,FULJ,ILQD
2019-05-03T14:02:42.362Z;ISIN;EZ5F3P5VB0G7;1.11763;360T;MONE;USD;N/A;169300.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321866165L1;false;TPAC,FULJ,ILQD
2019-05-03T14:02:22.131Z;ISIN;EZ1JW8BQXVT7;1.12634;360T;MONE;USD;N/A;39500.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321866146L2;false;TPAC,FULJ,ILQD
2019-05-03T14:02:22.131Z;ISIN;EZ5F3P5VB0G7;1.11762;360T;MONE;USD;N/A;39500.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321866146L1;false;TPAC,FULJ,ILQD
2019-05-03T14:01:46.676Z;ISIN;EZ257TN373M2;1.1174354;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321859767L2;false;TPAC,FULJ,ILQD
2019-05-03T14:01:46.676Z;ISIN;EZVZ8PG6XBD1;1.1171663;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321859767L1;false;TPAC,FULJ,ILQD
2019-05-03T14:01:14.732Z;ISIN;EZVZ8PG6XBD1;1.117126;360T;MONE;USD;N/A;165791.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321851503;false;FULJ,ILQD
2019-05-03T14:00:44.999Z;ISIN;EZ257TN373M2;1.117394;360T;MONE;USD;N/A;5000000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321863284L2;false;TPAC,FULJ,ILQD
2019-05-03T14:00:44.999Z;ISIN;EZVZ8PG6XBD1;1.117125;360T;MONE;USD;N/A;5000000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321863284L1;false;TPAC,FULJ,ILQD
2019-05-03T13:58:08.800Z;ISIN;EZVZ8PG6XBD1;1.116178;360T;MONE;USD;N/A;34000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321858855;false;FULJ,ILQD
2019-05-03T13:54:29.999Z;ISIN;EZ88PKGVLTF1;0.7009836;360T;MONE;USD;N/A;7.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321857521L1;false;TPAC,FULJ,ILQD
2019-05-03T13:54:29.999Z;ISIN;EZ28CCN2Q8S2;0.701;360T;MONE;USD;N/A;7.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321857521L2;false;TPAC,FULJ,ILQD
2019-05-03T13:54:08.726Z;ISIN;EZ88PKGVLTF1;0.7009736;360T;MONE;USD;N/A;1.0E8;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321856401L1;false;TPAC,FULJ,ILQD
2019-05-03T13:54:08.726Z;ISIN;EZ28CCN2Q8S2;0.70099;360T;MONE;USD;N/A;1.0E8;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321856401L2;false;TPAC,FULJ,ILQD
2019-05-03T13:49:18.768Z;ISIN;EZ9G59XWP262;1.362015;360T;MONE;SGD;N/A;3000000.0;SGD;2019-05-31T00:00:00.000Z;360T;1010000281321856393L1;false;TPAC,FULJ,ILQD
2019-05-03T13:49:18.768Z;ISIN;EZ9CYN7FZ1C8;1.36201;360T;MONE;SGD;N/A;3000000.0;SGD;2019-05-31T00:00:00.000Z;360T;1010000281321856393L2;false;TPAC,FULJ,ILQD
2019-05-03T13:48:57.564Z;ISIN;EZ31QHHWTV26;9.5732;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321856145L2;false;TPAC,FULJ,ILQD
2019-05-03T13:48:57.564Z;ISIN;EZ826X39JW30;9.5740099;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321856145L1;false;TPAC,FULJ,ILQD
2019-05-03T13:48:39.769Z;ISIN;EZBVV3G6H5Y9;3.8349;360T;MONE;PLN;N/A;3.46E7;PLN;2019-05-31T00:00:00.000Z;360T;1010000281321855585L2;false;TPAC,FULJ,ILQD
2019-05-03T13:48:39.769Z;ISIN;EZXD8D5S6KV8;3.835025;360T;MONE;PLN;N/A;3.46E7;PLN;2019-05-31T00:00:00.000Z;360T;1010000281321855585L1;false;TPAC,FULJ,ILQD
2019-05-03T13:48:02.861Z;ISIN;EZ96CY3GJBB8;0.663693;360T;MONE;USD;N/A;1000000.0;NZD;2019-05-31T00:00:00.000Z;360T;1010000281321855578L1;false;TPAC,FULJ,ILQD
2019-05-03T13:48:02.861Z;ISIN;EZ5B2QD0RSY5;0.66371;360T;MONE;USD;N/A;1000000.0;NZD;2019-05-31T00:00:00.000Z;360T;1010000281321855578L2;false;TPAC,FULJ,ILQD
2019-05-03T13:47:43.081Z;ISIN;EZ7Q34RGM9D9;8.7391713;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321855490L1;false;TPAC,FULJ,ILQD
2019-05-03T13:47:43.081Z;ISIN;EZ7PMXB8Y6L2;8.73881;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321855490L2;false;TPAC,FULJ,ILQD
2019-05-03T13:47:24.630Z;ISIN;EZVVTFHM8RP7;6.6877;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321855348L2;false;TPAC,FULJ,ILQD
2019-05-03T13:47:24.630Z;ISIN;EZ889XS6HTY1;6.688313;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321855348L1;false;TPAC,FULJ,ILQD
2019-05-03T13:47:01.143Z;ISIN;EZ8Q9X9LQTN6;1.01927;360T;MONE;CHF;N/A;2300000.0;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321855113L2;false;TPAC,FULJ,ILQD
2019-05-03T13:47:01.143Z;ISIN;EZ81JNCS8FW5;1.019363;360T;MONE;CHF;N/A;2300000.0;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321855113L1;false;TPAC,FULJ,ILQD
2019-05-03T13:46:31.611Z;ISIN;EZ88PKGVLTF1;0.7006843;360T;MONE;USD;N/A;5100000.0;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321855107L1;false;TPAC,FULJ,ILQD
2019-05-03T13:46:31.611Z;ISIN;EZ28CCN2Q8S2;0.7007;360T;MONE;USD;N/A;5100000.0;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321855107L2;false;TPAC,FULJ,ILQD
2019-05-03T13:41:40.967Z;ISIN;EZ6Y13P5HWZ9;10.686494;360T;MONE;SEK;N/A;360000.0;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321853137;false;FULJ,ILQD
2019-05-03T13:34:17.802Z;ISIN;EZ257TN373M2;1.1158457;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321861038L1;false;TPAC,FULJ,ILQD
2019-05-03T13:34:17.802Z;ISIN;EZ5F3P5VB0G7;1.11594;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321861038L2;false;TPAC,FULJ,ILQD
2019-05-03T13:32:12.143Z;ISIN;EZ8Q9X9LQTN6;1.01991;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-31T00:00:00.000Z;360T;1010000281321859480L2;false;TPAC,FULJ,ILQD
2019-05-03T13:32:12.143Z;ISIN;EZ81JNCS8FW5;1.0200046;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-31T00:00:00.000Z;360T;1010000281321859480L1;false;TPAC,FULJ,ILQD
2019-05-03T13:32:02.465Z;ISIN;EZ8Q9X9LQTN6;1.01994;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-31T00:00:00.000Z;360T;1010000281321859467L2;false;TPAC,FULJ,ILQD
2019-05-03T13:32:02.465Z;ISIN;EZ81JNCS8FW5;1.0200346;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-31T00:00:00.000Z;360T;1010000281321859467L1;false;TPAC,FULJ,ILQD
2019-05-03T13:29:15.023Z;ISIN;EZ257TN373M2;1.1159355;360T;MONE;USD;N/A;1.115E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321858628L2;false;TPAC,FULJ,ILQD
2019-05-03T13:29:15.023Z;ISIN;EZVZ8PG6XBD1;1.115666;360T;MONE;USD;N/A;1.115E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321858628L1;false;TPAC,FULJ,ILQD
2019-05-03T13:28:17.113Z;ISIN;EZB07X6SV9H0;1.301554;360T;MONE;USD;N/A;1.0E8;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321858286L1;false;TPAC,FULJ,ILQD
2019-05-03T13:28:17.113Z;ISIN;EZ8CNQFBN583;1.301824;360T;MONE;USD;N/A;1.0E8;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321858286L2;false;TPAC,FULJ,ILQD
2019-05-03T13:26:03.760Z;ISIN;EZB4742P6R23;1.302791;360T;MONE;USD;N/A;6000000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321857242;false;FULJ,ILQD
2019-05-03T13:25:23.648Z;ISIN;EZ5F3P5VB0G7;1.1169;360T;MONE;USD;N/A;5000000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321856932L1;false;TPAC,FULJ,ILQD
2019-05-03T13:25:23.648Z;ISIN;EZ5YLBYWSXM2;1.1843083;360T;MONE;USD;N/A;5000000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321856932L2;false;TPAC,FULJ,ILQD
2019-05-03T13:21:38.108Z;ISIN;EZ1TD06LTT19;1.30274;360T;MONE;USD;N/A;6.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321856881L2;false;TPAC,FULJ,ILQD
2019-05-03T13:21:38.108Z;ISIN;EZ8CNQFBN583;1.3026714;360T;MONE;USD;N/A;6.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321856881L1;false;TPAC,FULJ,ILQD
2019-05-03T13:19:37.521Z;ISIN;EZ9J2M84C0V6;111.38473;360T;MONE;JPY;N/A;5.0E7;JPY;2019-05-31T00:00:00.000Z;360T;1010000281321856580L1;false;TPAC,FULJ,ILQD
2019-05-03T13:19:37.521Z;ISIN;EZ13SS29HFQ8;111.376;360T;MONE;JPY;N/A;5.0E7;JPY;2019-05-31T00:00:00.000Z;360T;1010000281321856580L2;false;TPAC,FULJ,ILQD
2019-05-03T13:17:46.513Z;ISIN;EZ1GVZL0X4M1;0.859468;360T;MONE;GBP;N/A;2.6E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321841846L2;false;TPAC,FULJ,ILQD
2019-05-03T13:17:46.513Z;ISIN;EZ49KBYXQNM0;0.85676;360T;MONE;GBP;N/A;2.6E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321841846L1;false;TPAC,FULJ,ILQD
2019-05-03T13:16:57.283Z;ISIN;EZB95RM46X06;11.39403;360T;MONE;NOK;N/A;3.1E8;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321840975L1;false;TPAC,FULJ,ILQD
2019-05-03T13:16:57.283Z;ISIN;EZ29YGS9M450;11.40973;360T;MONE;NOK;N/A;3.1E8;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321840975L2;false;TPAC,FULJ,ILQD
2019-05-03T13:13:41.570Z;ISIN;EZ8CNQFBN583;1.30291;360T;MONE;USD;N/A;4000000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321855353L2;false;TPAC,FULJ,ILQD
2019-05-03T13:13:41.570Z;ISIN;EZB07X6SV9H0;1.302642;360T;MONE;USD;N/A;4000000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321855353L1;false;TPAC,FULJ,ILQD
2019-05-03T13:10:18.056Z;ISIN;EZ5F3P5VB0G7;1.11591;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321850217L1;false;TPAC,FULJ,ILQD
2019-05-03T13:10:18.056Z;ISIN;EZ7HRYP35TP3;1.121923;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321850217L2;false;TPAC,FULJ,ILQD
2019-05-03T13:08:52.963Z;ISIN;EZ1TD06LTT19;1.3019;360T;MONE;USD;N/A;1.65E8;USD;2019-05-31T00:00:00.000Z;360T;1010000281321840574L1;false;TPAC,FULJ,ILQD
2019-05-03T13:08:52.963Z;ISIN;EZV1LV1WSKG5;1.30812;360T;MONE;USD;N/A;1.65E8;USD;2019-05-31T00:00:00.000Z;360T;1010000281321840574L2;false;TPAC,FULJ,ILQD
2019-05-03T13:06:53.318Z;ISIN;EZ257TN373M2;1.115396;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321854282L2;false;TPAC,FULJ,ILQD
2019-05-03T13:06:53.318Z;ISIN;EZVZ8PG6XBD1;1.115124;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321854282L1;false;TPAC,FULJ,ILQD
2019-05-03T13:06:20.230Z;ISIN;EZ5F3P5VB0G7;1.11555;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321854124L1;false;TPAC,FULJ,ILQD
2019-05-03T13:06:20.230Z;ISIN;EZ3G9XXTFXB4;1.1156457;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321854124L2;false;TPAC,FULJ,ILQD
2019-05-03T13:05:22.322Z;ISIN;EZ96HMC21MS9;1.150062;360T;MONE;USD;N/A;9000000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321854612L2;false;TPAC,FULJ,ILQD
2019-05-03T13:05:22.322Z;ISIN;EZ5F3P5VB0G7;1.11586;360T;MONE;USD;N/A;9000000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321854612L1;false;TPAC,FULJ,ILQD
2019-05-03T13:02:36.522Z;ISIN;EZ257TN373M2;1.1163548;360T;MONE;USD;N/A;2500000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321854400L2;false;TPAC,FULJ,ILQD
2019-05-03T13:02:36.522Z;ISIN;EZVZ8PG6XBD1;1.11608;360T;MONE;USD;N/A;2500000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321854400L1;false;TPAC,FULJ,ILQD
2019-05-03T13:02:10.420Z;ISIN;EZ257TN373M2;1.1164148;360T;MONE;USD;N/A;2.5E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321853938L2;false;TPAC,FULJ,ILQD
2019-05-03T13:02:10.420Z;ISIN;EZVZ8PG6XBD1;1.11614;360T;MONE;USD;N/A;2.5E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321853938L1;false;TPAC,FULJ,ILQD
2019-05-03T13:00:32.943Z;ISIN;EZ52DPW9GRQ3;1.523934;360T;MONE;SGD;N/A;1.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321853862L2;false;TPAC,FULJ,ILQD
2019-05-03T13:00:32.943Z;ISIN;EZ6CV3F6YQ55;1.520619;360T;MONE;SGD;N/A;1.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321853862L1;false;TPAC,FULJ,ILQD
2019-05-03T12:58:35.618Z;ISIN;EZVVQ3V9NP37;124.51589;360T;MONE;JPY;N/A;600000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321853140L2;false;TPAC,FULJ,ILQD
2019-05-03T12:58:35.618Z;ISIN;EZ6TCVVJWPZ0;124.382;360T;MONE;JPY;N/A;600000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321853140L1;false;TPAC,FULJ,ILQD
2019-05-03T12:58:32.210Z;ISIN;EZVZ8PG6XBD1;1.115242;360T;MONE;USD;N/A;20000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321851725;false;FULJ,ILQD
2019-05-03T12:58:03.523Z;ISIN;EZBWZBCMJ0L3;1.1859568;360T;MONE;USD;N/A;2.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321853106L2;false;TPAC,FULJ,ILQD
2019-05-03T12:58:03.523Z;ISIN;EZ5F3P5VB0G7;1.11545;360T;MONE;USD;N/A;2.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321853106L1;false;TPAC,FULJ,ILQD
2019-05-03T12:57:19.044Z;ISIN;EZ6TCVVJWPZ0;124.38;360T;MONE;JPY;N/A;600000.0;JPY;2019-05-31T00:00:00.000Z;360T;1010000281321852727L1;false;TPAC,FULJ,ILQD
2019-05-03T12:57:19.044Z;ISIN;EZVVQ3V9NP37;124.51446;360T;MONE;JPY;N/A;600000.0;JPY;2019-05-31T00:00:00.000Z;360T;1010000281321852727L2;false;TPAC,FULJ,ILQD
2019-05-03T12:56:19.697Z;ISIN;EZ3L0ND5VC40;8.771432;360T;MONE;HKD;N/A;1.3E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321852076L2;false;TPAC,FULJ,ILQD
2019-05-03T12:56:19.697Z;ISIN;EZ317G7JX6H1;8.753336;360T;MONE;HKD;N/A;1.3E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321852076L1;false;TPAC,FULJ,ILQD
2019-05-03T12:55:21.238Z;ISIN;EZ317G7JX6H1;8.753308;360T;MONE;HKD;N/A;1.5E7;HKD;2019-05-31T00:00:00.000Z;360T;1010000281321851777L1;false;TPAC,FULJ,ILQD
2019-05-03T12:55:21.238Z;ISIN;EZ3L0ND5VC40;8.771333;360T;MONE;HKD;N/A;1.5E7;HKD;2019-05-31T00:00:00.000Z;360T;1010000281321851777L2;false;TPAC,FULJ,ILQD
2019-05-03T12:55:13.765Z;ISIN;EZB40S6CWBM6;0.8566652;360T;MONE;GBP;N/A;10000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321850806;false;FULJ,ILQD
2019-05-03T12:55:10.496Z;ISIN;EZ31QHHWTV26;9.57582;360T;MONE;SEK;N/A;1.6E7;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321851568L2;false;TPAC,FULJ,ILQD
2019-05-03T12:55:10.496Z;ISIN;EZ826X39JW30;9.5766108;360T;MONE;SEK;N/A;1.6E7;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321851568L1;false;TPAC,FULJ,ILQD
2019-05-03T12:54:53.363Z;ISIN;EZVZ8PG6XBD1;1.1154046;360T;MONE;USD;N/A;20000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321850647;false;FULJ,ILQD
2019-05-03T12:54:07.719Z;ISIN;EZ32YYRBYWC5;7.84502;360T;MONE;HKD;N/A;5500000.0;HKD;2019-05-31T00:00:00.000Z;360T;1010000281321851373L2;false;TPAC,FULJ,ILQD
2019-05-03T12:54:07.719Z;ISIN;EZ6NBM6LSBL2;7.845233;360T;MONE;HKD;N/A;5500000.0;HKD;2019-05-31T00:00:00.000Z;360T;1010000281321851373L1;false;TPAC,FULJ,ILQD
2019-05-03T12:52:41.301Z;ISIN;EZ889XS6HTY1;6.6934262;360T;MONE;DKK;N/A;2.83E7;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321851358L1;false;TPAC,FULJ,ILQD
2019-05-03T12:52:41.301Z;ISIN;EZVVTFHM8RP7;6.69284;360T;MONE;DKK;N/A;2.83E7;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321851358L2;false;TPAC,FULJ,ILQD
2019-05-03T12:49:23.461Z;ISIN;EZ88PKGVLTF1;0.7000834;360T;MONE;USD;N/A;1.4E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321851256L1;false;TPAC,FULJ,ILQD
2019-05-03T12:49:23.461Z;ISIN;EZ28CCN2Q8S2;0.7001;360T;MONE;USD;N/A;1.4E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321851256L2;false;TPAC,FULJ,ILQD
2019-05-03T12:49:21.851Z;ISIN;EZ6881WWYBW9;8.7493;360T;MONE;NOK;N/A;2.8135E7;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321840310L1;false;TPAC,FULJ,ILQD
2019-05-03T12:49:21.851Z;ISIN;EZ2FG03TC951;8.71873;360T;MONE;NOK;N/A;2.8E7;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321840310L2;false;TPAC,FULJ,ILQD
2019-05-03T12:47:35.448Z;ISIN;EZ257TN373M2;1.11615;360T;MONE;USD;N/A;5.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321850728L2;false;TPAC,FULJ,ILQD
2019-05-03T12:47:35.448Z;ISIN;EZVZ8PG6XBD1;1.1158752;360T;MONE;USD;N/A;5.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321850728L1;false;TPAC,FULJ,ILQD
2019-05-03T12:46:18.039Z;ISIN;EZ257TN373M2;1.1159054;360T;MONE;USD;N/A;8000000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321849541L2;false;TPAC,FULJ,ILQD
2019-05-03T12:46:18.039Z;ISIN;EZVZ8PG6XBD1;1.1156302;360T;MONE;USD;N/A;8000000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321849541L1;false;TPAC,FULJ,ILQD
2019-05-03T12:43:35.480Z;ISIN;EZVZ8PG6XBD1;1.1158552;360T;MONE;USD;N/A;2.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321850637L1;false;TPAC,FULJ,ILQD
2019-05-03T12:43:35.480Z;ISIN;EZ257TN373M2;1.11613;360T;MONE;USD;N/A;2.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321850637L2;false;TPAC,FULJ,ILQD
2019-05-03T12:32:02.559Z;ISIN;EZVZ8PG6XBD1;1.1140735;360T;MONE;USD;N/A;103000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321843936;false;FULJ,ILQD
2019-05-03T12:30:24.111Z;ISIN;EZ5F3P5VB0G7;1.1134;360T;MONE;USD;N/A;1.47E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321846831L2;false;TPAC,FULJ,ILQD
