Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-03T14:45:07.162Z;ISIN;EZ8H9K522QR8;1.4003859;360T;MONE;CAD;N/A;1300000.0;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508258255L1;false;TPAC,FULJ,ILQD
2022-03-03T14:45:07.162Z;ISIN;EZ1ZV2F775R3;1.4004092;360T;MONE;CAD;N/A;1300000.0;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508258255L2;false;TPAC,FULJ,ILQD
2022-03-03T14:44:57.364Z;ISIN;EZ9YH064YNK4;1.108624;360T;MONE;USD;N/A;5.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508256195L2;false;TPAC,FULJ,ILQD
2022-03-03T14:44:57.364Z;ISIN;EZVN96VTP284;1.1086068;360T;MONE;USD;N/A;5.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508256195L1;false;TPAC,FULJ,ILQD
2022-03-03T14:43:14.729Z;ISIN;EZ4LS8GCX0G9;9.84754;360T;MONE;NOK;N/A;4000000.0;NOK;2022-03-31T00:00:00.000Z;360T;1010000281508255570L1;false;TPAC,FULJ,ILQD
2022-03-03T14:43:14.729Z;ISIN;EZ178ZLYF8J3;9.8484;360T;MONE;NOK;N/A;4000000.0;NOK;2022-03-31T00:00:00.000Z;360T;1010000281508255570L2;false;TPAC,FULJ,ILQD
2022-03-03T14:41:43.935Z;ISIN;EZVN96VTP284;1.108777;360T;MONE;USD;N/A;3.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508256296L1;false;TPAC,FULJ,ILQD
2022-03-03T14:41:43.935Z;ISIN;EZ8GPRW06CS8;1.10885;360T;MONE;USD;N/A;3.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508256296L2;false;TPAC,FULJ,ILQD
2022-03-03T14:40:51.595Z;ISIN;EZ8DDZQMYXQ2;5.26429;360T;MONE;BRL;N/A;500000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508254884;false;FULJ,ILQD
2022-03-03T14:37:57.312Z;ISIN;EZ67D9F1JT69;22.8625313;360T;MONE;MXN;N/A;1.45E8;MXN;2022-03-31T00:00:00.000Z;360T;1010000281508254706L1;false;TPAC,FULJ,ILQD
2022-03-03T14:37:57.312Z;ISIN;EZTDHPYRR617;23.3776061;360T;MONE;MXN;N/A;1.45E8;MXN;2022-03-31T00:00:00.000Z;360T;1010000281508254706L2;false;TPAC,FULJ,ILQD
2022-03-03T14:37:11.579Z;ISIN;EZ18DMR9V692;1.3379998;360T;MONE;USD;N/A;4670000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508253220L2;false;TPAC,FULJ,ILQD
2022-03-03T14:37:11.579Z;ISIN;EZYZB6049BS8;1.3380133;360T;MONE;USD;N/A;4670000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508253220L1;false;TPAC,FULJ,ILQD
2022-03-03T14:36:27.944Z;ISIN;EZVN96VTP284;1.109133;360T;MONE;USD;N/A;40000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508252532;false;FULJ,ILQD
2022-03-03T14:36:12.752Z;ISIN;EZ1NR3YNRND1;0.829627;360T;MONE;GBP;N/A;5000000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508254065L2;false;TPAC,FULJ,ILQD
2022-03-03T14:36:12.752Z;ISIN;EZBHWD7YFHK2;0.82899;360T;MONE;GBP;N/A;4000000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508254065L1;false;TPAC,FULJ,ILQD
2022-03-03T14:35:05.023Z;ISIN;EZ8DDZQMYXQ2;5.2615;360T;MONE;BRL;N/A;500000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508253754;false;FULJ,ILQD
2022-03-03T14:32:21.976Z;ISIN;EZVC898YGP13;5.1124;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508253105;false;FULJ,ILQD
2022-03-03T14:32:03.752Z;ISIN;EZ7LGRMNMJT2;115.6712;360T;MONE;JPY;N/A;1.5E7;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508252005L1;false;TPAC,FULJ,ILQD
2022-03-03T14:32:03.752Z;ISIN;EZ7J5LK4X0J9;115.671;360T;MONE;JPY;N/A;1.5E7;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508252005L2;false;TPAC,FULJ,ILQD
2022-03-03T14:28:56.744Z;ISIN;EZG69LP6PGC4;21768.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2022-03-31T00:00:00.000Z;360T;1010000281508252250;false;FULJ,ILQD
2022-03-03T14:28:47.826Z;ISIN;EZ18DMR9V692;1.3382387;360T;MONE;USD;N/A;170000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508249430;false;FULJ,ILQD
2022-03-03T14:28:42.985Z;ISIN;EZ9YH064YNK4;1.1088434;360T;MONE;USD;N/A;3.5E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508251954L2;false;TPAC,FULJ,ILQD
2022-03-03T14:28:42.985Z;ISIN;EZVN96VTP284;1.1088263;360T;MONE;USD;N/A;3.5E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508251954L1;false;TPAC,FULJ,ILQD
2022-03-03T14:28:22.365Z;ISIN;EZ9YH064YNK4;1.1086845;360T;MONE;USD;N/A;3.5E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508251181L2;false;TPAC,FULJ,ILQD
2022-03-03T14:28:22.365Z;ISIN;EZVN96VTP284;1.1086673;360T;MONE;USD;N/A;3.5E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508251181L1;false;TPAC,FULJ,ILQD
2022-03-03T14:27:09.499Z;ISIN;EZ35TDKMG151;1.1106393;360T;MONE;USD;N/A;345000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508250652L2;false;TPAC,FULJ,ILQD
2022-03-03T14:27:09.499Z;ISIN;EZ9YH064YNK4;1.1087834;360T;MONE;USD;N/A;345000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508250652L1;false;TPAC,FULJ,ILQD
2022-03-03T14:26:20.297Z;ISIN;EZ9RTDD4BV24;4.7699716;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508250690L2;false;TPAC,FULJ,ILQD
2022-03-03T14:26:20.297Z;ISIN;EZ321PV6LX62;4.76906;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508250690L1;false;TPAC,FULJ,ILQD
2022-03-03T14:25:59.974Z;ISIN;EZ9RTDD4BV24;4.7700716;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508250573L2;false;TPAC,FULJ,ILQD
2022-03-03T14:25:59.974Z;ISIN;EZ321PV6LX62;4.76916;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508250573L1;false;TPAC,FULJ,ILQD
2022-03-03T14:25:53.121Z;ISIN;EZ4B5T012HV8;10.7683059;360T;MONE;SEK;N/A;2.75E7;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508248335L2;false;TPAC,FULJ,ILQD
2022-03-03T14:25:53.121Z;ISIN;EZVJG99DVJT7;10.76342;360T;MONE;SEK;N/A;2.92E7;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508248335L1;false;TPAC,FULJ,ILQD
2022-03-03T14:24:30.307Z;ISIN;EZ8H9K522QR8;1.40182;360T;MONE;CAD;N/A;2.675E7;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508248833L1;false;TPAC,FULJ,ILQD
2022-03-03T14:24:30.307Z;ISIN;EZ1ZV2F775R3;1.4018477;360T;MONE;CAD;N/A;2.675E7;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508248833L2;false;TPAC,FULJ,ILQD
2022-03-03T14:22:15.439Z;ISIN;EZVC898YGP13;5.1183;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508250037;false;FULJ,ILQD
2022-03-03T14:22:07.462Z;ISIN;EZ9YH064YNK4;1.1086032;360T;MONE;USD;N/A;72000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508250347;false;FULJ,ILQD
2022-03-03T14:21:44.756Z;ISIN;EZ35TDKMG151;1.1103015;360T;MONE;USD;N/A;50000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508250281L2;false;TPAC,FULJ,ILQD
2022-03-03T14:21:44.756Z;ISIN;EZ9YH064YNK4;1.1084434;360T;MONE;USD;N/A;50000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508250281L1;false;TPAC,FULJ,ILQD
2022-03-03T14:21:01.129Z;ISIN;EZMK3SZN22H4;1.1151029;360T;MONE;USD;N/A;300000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508250234;false;FULJ,ILQD
2022-03-03T14:20:19.000Z;ISIN;EZ7G3S2D6PL0;1.2641092;360T;MONE;CAD;N/A;3.0E7;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508249617L2;false;TPAC,FULJ,ILQD
2022-03-03T14:20:19.000Z;ISIN;EZV415PXLDW6;1.2640769;360T;MONE;CAD;N/A;3.0E7;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508249617L1;false;TPAC,FULJ,ILQD
2022-03-03T14:20:15.826Z;ISIN;EZ15GN8ZHBH5;4.4620676;360T;MONE;RON;N/A;1.1E7;RON;2022-03-31T00:00:00.000Z;360T;1010000281508247231L1;false;TPAC,FULJ,ILQD
2022-03-03T14:20:15.826Z;ISIN;EZ4W3BQHCVV0;4.46368;360T;MONE;RON;N/A;1.1E7;RON;2022-03-31T00:00:00.000Z;360T;1010000281508247231L2;false;TPAC,FULJ,ILQD
2022-03-03T14:20:03.795Z;ISIN;EZ18DMR9V692;1.3390072;360T;MONE;USD;N/A;9.3E7;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508240586L2;false;TPAC,FULJ,ILQD
2022-03-03T14:20:03.795Z;ISIN;EZYZB6049BS8;1.339019;360T;MONE;USD;N/A;9.3E7;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508240586L1;false;TPAC,FULJ,ILQD
2022-03-03T14:19:47.837Z;ISIN;EZ9535CCW683;1.26398;360T;MONE;CAD;N/A;5.0E7;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508249375L2;false;TPAC,FULJ,ILQD
2022-03-03T14:19:47.837Z;ISIN;EZV415PXLDW6;1.2639768;360T;MONE;CAD;N/A;5.0E7;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508249375L1;false;TPAC,FULJ,ILQD
2022-03-03T14:18:58.764Z;ISIN;EZVYZFHBYQP7;1.0194445;360T;MONE;CHF;N/A;30000.0;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508247805;false;FULJ,ILQD
2022-03-03T14:18:42.908Z;ISIN;EZ9535CCW683;1.26414;360T;MONE;CAD;N/A;5000000.0;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508240526L2;false;TPAC,FULJ,ILQD
2022-03-03T14:18:42.908Z;ISIN;EZV415PXLDW6;1.264139;360T;MONE;CAD;N/A;5000000.0;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508240526L1;false;TPAC,FULJ,ILQD
2022-03-03T14:17:21.011Z;ISIN;EZ8DDZQMYXQ2;5.24978;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508248490;false;FULJ,ILQD
2022-03-03T14:16:52.717Z;ISIN;EZBJL5L17J83;22.895183;360T;MONE;MXN;N/A;4.85E8;MXN;2022-03-31T00:00:00.000Z;360T;1010000281508238828L1;false;TPAC,FULJ,ILQD
2022-03-03T14:16:52.717Z;ISIN;EZ3JTN406Z72;22.99389;360T;MONE;MXN;N/A;4.85E8;MXN;2022-03-31T00:00:00.000Z;360T;1010000281508238828L2;false;TPAC,FULJ,ILQD
2022-03-03T14:16:46.292Z;ISIN;EZ8DDZQMYXQ2;5.249796;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508248322;false;FULJ,ILQD
2022-03-03T14:16:26.290Z;ISIN;EZ8DDZQMYXQ2;5.250096;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508248125;false;FULJ,ILQD
2022-03-03T14:16:12.926Z;ISIN;EZ8DDZQMYXQ2;5.2511;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508247874;false;FULJ,ILQD
2022-03-03T14:16:07.965Z;ISIN;EZ15GN8ZHBH5;4.461445;360T;MONE;RON;N/A;1000000.0;RON;2022-03-31T00:00:00.000Z;360T;1010000281508249402L1;false;TPAC,FULJ,ILQD
2022-03-03T14:16:07.965Z;ISIN;EZ67C395JGQ4;4.484421;360T;MONE;RON;N/A;1000000.0;RON;2022-03-31T00:00:00.000Z;360T;1010000281508249402L2;false;TPAC,FULJ,ILQD
2022-03-03T14:15:52.590Z;ISIN;EZ8DDZQMYXQ2;5.2511;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508247860;false;FULJ,ILQD
2022-03-03T14:15:32.342Z;ISIN;EZ8DDZQMYXQ2;5.251596;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508247747;false;FULJ,ILQD
2022-03-03T14:15:29.846Z;ISIN;EZVN96VTP284;1.108603;360T;MONE;USD;N/A;140000.0;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508242465;false;FULJ,ILQD
2022-03-03T14:15:11.938Z;ISIN;EZ18DMR9V692;1.3389093;360T;MONE;USD;N/A;25000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508248933;false;FULJ,ILQD
2022-03-03T14:14:44.440Z;ISIN;EZ8DDZQMYXQ2;5.2516;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508247734;false;FULJ,ILQD
2022-03-03T14:14:05.442Z;ISIN;EZ8DDZQMYXQ2;5.250096;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508247396;false;FULJ,ILQD
2022-03-03T14:13:44.148Z;ISIN;EZVJG99DVJT7;10.7648;360T;MONE;SEK;N/A;3.5E7;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508248135L2;false;TPAC,FULJ,ILQD
2022-03-03T14:13:44.148Z;ISIN;EZ8GTLSN25H1;10.7644683;360T;MONE;SEK;N/A;3.5E7;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508248135L1;false;TPAC,FULJ,ILQD
2022-03-03T14:13:40.895Z;ISIN;EZ5MX8SZY9N9;1.1122519;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508237103L2;false;TPAC,FULJ,ILQD
2022-03-03T14:13:40.895Z;ISIN;EZ8GPRW06CS8;1.10883;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508237103L1;false;TPAC,FULJ,ILQD
2022-03-03T14:12:46.004Z;ISIN;EZ5JY67ZB5V1;15.6935;360T;MONE;TRY;N/A;5000000.0;TRY;2022-03-31T00:00:00.000Z;360T;1010000281508248081L2;false;TPAC,FULJ,ILQD
2022-03-03T14:12:46.004Z;ISIN;EZ126WJ18RK2;15.665346;360T;MONE;TRY;N/A;5000000.0;TRY;2022-03-31T00:00:00.000Z;360T;1010000281508248081L1;false;TPAC,FULJ,ILQD
2022-03-03T14:12:21.400Z;ISIN;EZ8DDZQMYXQ2;5.2519;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508246701;false;FULJ,ILQD
2022-03-03T14:11:54.023Z;ISIN;EZ8DDZQMYXQ2;5.253796;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508246325;false;FULJ,ILQD
2022-03-03T14:11:07.857Z;ISIN;EZ6NW2LKFXW8;1.1104244;360T;MONE;USD;N/A;135240.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508245808;false;FULJ,ILQD
2022-03-03T14:10:47.489Z;ISIN;EZ8DDZQMYXQ2;5.2546;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508246040;false;FULJ,ILQD
2022-03-03T14:10:30.719Z;ISIN;EZB8P9RCY3V5;6.320954;360T;MONE;CNY;N/A;2.5E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508245943L1;false;TPAC,FULJ,ILQD
2022-03-03T14:10:30.719Z;ISIN;EZB9D3RS4FH2;6.32189;360T;MONE;CNY;N/A;2.5E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508245943L2;false;TPAC,FULJ,ILQD
2022-03-03T14:10:04.520Z;ISIN;EZ8DDZQMYXQ2;5.257596;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508245902;false;FULJ,ILQD
2022-03-03T14:09:22.740Z;ISIN;EZ4VPQWZR3P8;125.722;360T;MONE;JPY;N/A;1200000.0;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508246347L2;false;TPAC,FULJ,ILQD
2022-03-03T14:09:22.740Z;ISIN;EZ256RRKYHD1;125.71449;360T;MONE;JPY;N/A;1200000.0;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508246347L1;false;TPAC,FULJ,ILQD
2022-03-03T14:09:02.610Z;ISIN;EZ8DDZQMYXQ2;5.259096;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508244974;false;FULJ,ILQD
2022-03-03T14:08:09.223Z;ISIN;EZ27DL0GJCK1;7.4395654;360T;MONE;DKK;N/A;1.5E7;DKK;2022-03-31T00:00:00.000Z;360T;1010000281508245756L1;false;TPAC,FULJ,ILQD
2022-03-03T14:08:09.223Z;ISIN;EZ1641H0D0N8;7.4395;360T;MONE;DKK;N/A;1.5E7;DKK;2022-03-31T00:00:00.000Z;360T;1010000281508245756L2;false;TPAC,FULJ,ILQD
2022-03-03T14:07:49.448Z;ISIN;EZVN96VTP284;1.1082138;360T;MONE;USD;N/A;50000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508244293;false;FULJ,ILQD
2022-03-03T14:07:35.623Z;ISIN;EZ8DDZQMYXQ2;5.2609;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508243855;false;FULJ,ILQD
2022-03-03T14:06:49.299Z;ISIN;EZM6999QSK27;1.32565;360T;MONE;NOK;N/A;1.8E7;NOK;2022-03-31T00:00:00.000Z;360T;1010000281508244982L2;false;TPAC,FULJ,ILQD
2022-03-03T14:06:49.299Z;ISIN;EZFMQ4J11V33;1.3255214;360T;MONE;NOK;N/A;1.8E7;NOK;2022-03-31T00:00:00.000Z;360T;1010000281508244982L1;false;TPAC,FULJ,ILQD
2022-03-03T14:06:43.800Z;ISIN;EZ700KZ1BHX5;4.293833;360T;MONE;PLN;N/A;1.0E7;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508243491L2;false;TPAC,FULJ,ILQD
2022-03-03T14:06:43.800Z;ISIN;EZ91WN7KTBK5;4.291515;360T;MONE;PLN;N/A;1.0E7;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508243491L1;false;TPAC,FULJ,ILQD
2022-03-03T14:05:33.740Z;ISIN;EZ9YH064YNK4;1.107403;360T;MONE;USD;N/A;8000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508245253L2;false;TPAC,FULJ,ILQD
2022-03-03T14:05:33.740Z;ISIN;EZVN96VTP284;1.107384;360T;MONE;USD;N/A;8000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508245253L1;false;TPAC,FULJ,ILQD
2022-03-03T14:05:02.926Z;ISIN;EZ1RKF8NZXB3;4.6690565;360T;MONE;PLN;N/A;2500000.0;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508243717L1;false;TPAC,FULJ,ILQD
2022-03-03T14:05:02.926Z;ISIN;EZ0MCZ8W3M11;4.6703;360T;MONE;PLN;N/A;2500000.0;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508243717L2;false;TPAC,FULJ,ILQD
2022-03-03T14:05:01.493Z;ISIN;EZ7LGRMNMJT2;115.65154;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508242724L1;false;TPAC,FULJ,ILQD
2022-03-03T14:05:01.493Z;ISIN;EZ5VZXHTPSL1;115.6425;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508242724L2;false;TPAC,FULJ,ILQD
2022-03-03T14:04:24.153Z;ISIN;EZ14FMC9HRJ8;1.0199;360T;MONE;CHF;N/A;1.7E7;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508242218L2;false;TPAC,FULJ,ILQD
2022-03-03T14:04:24.153Z;ISIN;EZVYZFHBYQP7;1.0199159;360T;MONE;CHF;N/A;1.7E7;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508242218L1;false;TPAC,FULJ,ILQD
2022-03-03T14:03:39.898Z;ISIN;EZ8JYWLS0821;4.766888;360T;MONE;PLN;N/A;3000000.0;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508235037L2;false;TPAC,FULJ,ILQD
2022-03-03T14:03:39.898Z;ISIN;EZ8KK1TB7KY7;4.759781;360T;MONE;PLN;N/A;3000000.0;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508235037L1;false;TPAC,FULJ,ILQD
2022-03-03T14:03:34.817Z;ISIN;EZ9YH064YNK4;1.109203;360T;MONE;USD;N/A;9000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508244120L2;false;TPAC,FULJ,ILQD
2022-03-03T14:03:34.817Z;ISIN;EZVN96VTP284;1.109184;360T;MONE;USD;N/A;9000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508244120L1;false;TPAC,FULJ,ILQD
2022-03-03T14:01:21.044Z;ISIN;EZ9YH064YNK4;1.1084831;360T;MONE;USD;N/A;1.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508243201L2;false;TPAC,FULJ,ILQD
2022-03-03T14:01:21.044Z;ISIN;EZVN96VTP284;1.1084641;360T;MONE;USD;N/A;1.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508243201L1;false;TPAC,FULJ,ILQD
2022-03-03T14:01:11.823Z;ISIN;EZ2Z3NP8K3J9;0.919988;360T;MONE;CHF;N/A;1.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508237124L2;false;TPAC,FULJ,ILQD
2022-03-03T14:01:11.823Z;ISIN;EZB2M0QZN1J0;0.920006;360T;MONE;CHF;N/A;1.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508237124L1;false;TPAC,FULJ,ILQD
2022-03-03T14:00:38.373Z;ISIN;EZ5MX8SZY9N9;1.111655;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508233961L2;false;TPAC,FULJ,ILQD
2022-03-03T14:00:38.373Z;ISIN;EZ8GPRW06CS8;1.10824;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508233961L1;false;TPAC,FULJ,ILQD
2022-03-03T14:00:09.037Z;ISIN;EZ4FCB92T8L4;0.731992;360T;MONE;USD;N/A;1.03E7;AUD;2022-03-31T00:00:00.000Z;360T;1010000281508241275L2;false;TPAC,FULJ,ILQD
2022-03-03T14:00:09.037Z;ISIN;EZ72BRB2QFQ3;0.731981;360T;MONE;USD;N/A;1.03E7;AUD;2022-03-31T00:00:00.000Z;360T;1010000281508241275L1;false;TPAC,FULJ,ILQD
2022-03-03T13:59:40.948Z;ISIN;EZ9YH064YNK4;1.108533;360T;MONE;USD;N/A;4180916.0;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508233454L1;false;TPAC,FULJ,ILQD
2022-03-03T13:59:40.948Z;ISIN;EZ8GPRW06CS8;1.10859;360T;MONE;USD;N/A;4180916.0;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508233454L2;false;TPAC,FULJ,ILQD
2022-03-03T13:58:42.490Z;ISIN;EZ1YBLKFSK76;0.678842;360T;MONE;USD;N/A;1.2E7;NZD;2022-03-31T00:00:00.000Z;360T;1010000281508244038L2;false;TPAC,FULJ,ILQD
2022-03-03T13:58:42.490Z;ISIN;EZ13CYD9V9R5;0.678875;360T;MONE;USD;N/A;1.2E7;NZD;2022-03-31T00:00:00.000Z;360T;1010000281508244038L1;false;TPAC,FULJ,ILQD
2022-03-03T13:58:20.223Z;ISIN;EZ2Z3NP8K3J9;0.920301;360T;MONE;CHF;N/A;7.0E7;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508244011L1;false;TPAC,FULJ,ILQD
2022-03-03T13:58:20.223Z;ISIN;EZ8ZW60ZHXK8;0.92024;360T;MONE;CHF;N/A;7.0E7;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508244011L2;false;TPAC,FULJ,ILQD
2022-03-03T13:58:00.002Z;ISIN;EZ7LGRMNMJT2;115.67177;360T;MONE;JPY;N/A;6.0E9;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508243020L1;false;TPAC,FULJ,ILQD
2022-03-03T13:58:00.002Z;ISIN;EZ7J5LK4X0J9;115.671;360T;MONE;JPY;N/A;6.0E9;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508243020L2;false;TPAC,FULJ,ILQD
2022-03-03T13:55:29.128Z;ISIN;EZ8GPRW06CS8;1.10708;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508242168L1;false;TPAC,FULJ,ILQD
2022-03-03T13:55:29.128Z;ISIN;EZCCBWMDTFF9;1.1091905;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508242168L2;false;TPAC,FULJ,ILQD
2022-03-03T13:55:12.037Z;ISIN;EZ8ZVTC3RQS7;1.126185;360T;MONE;USD;N/A;800000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508242132L2;false;TPAC,FULJ,ILQD
2022-03-03T13:55:12.037Z;ISIN;EZZP2BQSDCZ6;1.124491;360T;MONE;USD;N/A;800000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508242132L1;false;TPAC,FULJ,ILQD
2022-03-03T13:54:55.481Z;ISIN;EZ1NR3YNRND1;0.8286401;360T;MONE;GBP;N/A;250000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508240615L2;false;TPAC,FULJ,ILQD
2022-03-03T13:54:55.481Z;ISIN;EZ4VLCV6RKQ3;0.8279077;360T;MONE;GBP;N/A;250000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508240615L1;false;TPAC,FULJ,ILQD
2022-03-03T13:54:52.988Z;ISIN;EZ3Y8V2L1656;1.0190487;360T;MONE;CHF;N/A;120000.0;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508235285;false;FULJ,ILQD
2022-03-03T13:53:54.242Z;ISIN;EZVN96VTP284;1.1070993;360T;MONE;USD;N/A;391186.22;USD;2022-03-31T00:00:00.000Z;360T;1010000281508234837;false;FULJ,ILQD
