Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-01T13:43:04.966Z;ISIN;EZ3P4ZVW4M19;9.557;360T;MONE;NOK;N/A;2.0E8;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378085044L2;false;TPAC,FULJ,ILQD
2020-07-01T13:41:13.119Z;ISIN;EZ8W6DLTQMJ5;1.1231278;360T;MONE;USD;N/A;5000000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378085454L2;false;TPAC,FULJ,ILQD
2020-07-01T13:41:13.119Z;ISIN;EZ1KMT3XH9N4;1.1231051;360T;MONE;USD;N/A;5000000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378085454L1;false;TPAC,FULJ,ILQD
2020-07-01T13:40:13.952Z;ISIN;EZ9R0S5D2JL0;1.123143;360T;MONE;USD;N/A;4.24E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378083878L2;false;TPAC,FULJ,ILQD
2020-07-01T13:40:13.952Z;ISIN;EZ8W6DLTQMJ5;1.122805;360T;MONE;USD;N/A;4.24E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378083878L1;false;TPAC,FULJ,ILQD
2020-07-01T13:38:30.305Z;ISIN;EZ8W6DLTQMJ5;1.1227109;360T;MONE;USD;N/A;9400000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378084686L2;false;TPAC,FULJ,ILQD
2020-07-01T13:38:30.305Z;ISIN;EZ1KMT3XH9N4;1.12269;360T;MONE;USD;N/A;9400000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378084686L1;false;TPAC,FULJ,ILQD
2020-07-01T13:35:44.104Z;ISIN;EZBVVCWK8BN2;1.1777666;360T;MONE;CHF;N/A;4000000.0;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378081922L1;false;TPAC,FULJ,ILQD
2020-07-01T13:35:44.104Z;ISIN;EZB3T509TG40;1.1777459;360T;MONE;CHF;N/A;4000000.0;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378081922L2;false;TPAC,FULJ,ILQD
2020-07-01T13:28:35.735Z;ISIN;EZ13V0T30G57;3.878175;360T;MONE;ILS;N/A;72000.0;ILS;2020-07-29T00:00:00.000Z;360T;1010000281378079124L2;false;TPAC,FULJ,ILQD
2020-07-01T13:28:35.735Z;ISIN;EZBXS1WCVQS6;3.878381;360T;MONE;ILS;N/A;200000.0;ILS;2020-07-29T00:00:00.000Z;360T;1010000281378079124L1;false;TPAC,FULJ,ILQD
2020-07-01T13:28:34.001Z;ISIN;EZ2PC304YWJ0;1.565141;360T;MONE;SGD;N/A;240000.0;SGD;2020-07-29T00:00:00.000Z;360T;1010000281378078403L1;false;TPAC,FULJ,ILQD
2020-07-01T13:28:34.001Z;ISIN;EZ1L8G12DY69;1.566264;360T;MONE;SGD;N/A;300000.0;SGD;2020-07-29T00:00:00.000Z;360T;1010000281378078403L2;false;TPAC,FULJ,ILQD
2020-07-01T13:28:33.205Z;ISIN;EZ8LCZN0HHT9;1.7367956;360T;MONE;NZD;N/A;3180000.0;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378078395L2;false;TPAC,FULJ,ILQD
2020-07-01T13:28:33.205Z;ISIN;EZ8CHM90W7J8;1.73546;360T;MONE;NZD;N/A;3200000.0;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378078395L1;false;TPAC,FULJ,ILQD
2020-07-01T13:28:32.157Z;ISIN;EZFGZRLT96R6;1.6247724;360T;MONE;AUD;N/A;180000.0;AUD;2020-07-29T00:00:00.000Z;360T;1010000281378078234L2;false;TPAC,FULJ,ILQD
2020-07-01T13:28:32.157Z;ISIN;EZ72ZTVKG4D8;1.6238226;360T;MONE;AUD;N/A;150000.0;AUD;2020-07-29T00:00:00.000Z;360T;1010000281378078234L1;false;TPAC,FULJ,ILQD
2020-07-01T13:28:31.450Z;ISIN;EZ4QFWP62XN1;10.7417239;360T;MONE;NOK;N/A;6550000.0;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378078068L2;false;TPAC,FULJ,ILQD
2020-07-01T13:28:31.450Z;ISIN;EZ44YYT8P784;10.7353;360T;MONE;NOK;N/A;6700000.0;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378078068L1;false;TPAC,FULJ,ILQD
2020-07-01T13:28:30.230Z;ISIN;EZ87VZQDRSG3;7.45321;360T;MONE;DKK;N/A;6800000.0;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378077964L1;false;TPAC,FULJ,ILQD
2020-07-01T13:28:30.230Z;ISIN;EZ3G8T8PJ044;7.4535684;360T;MONE;DKK;N/A;6700000.0;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378077964L2;false;TPAC,FULJ,ILQD
2020-07-01T13:25:52.141Z;ISIN;EZ2NJXBBKHH2;107.434;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378081782L2;false;TPAC,FULJ,ILQD
2020-07-01T13:25:52.141Z;ISIN;EZ9PJ1YTK200;107.43542;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378081782L1;false;TPAC,FULJ,ILQD
2020-07-01T13:25:28.678Z;ISIN;EZ5Z1PSYSJM1;0.94718;360T;MONE;CHF;N/A;1.3E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378081581L2;false;TPAC,FULJ,ILQD
2020-07-01T13:25:28.678Z;ISIN;EZ8D74JCS984;0.9472077;360T;MONE;CHF;N/A;1.3E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378081581L1;false;TPAC,FULJ,ILQD
2020-07-01T13:24:43.437Z;ISIN;EZ1KMT3XH9N4;1.1222736;360T;MONE;USD;N/A;6.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378081046L1;false;TPAC,FULJ,ILQD
2020-07-01T13:24:43.437Z;ISIN;EZ8W6DLTQMJ5;1.1222961;360T;MONE;USD;N/A;6.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378081046L2;false;TPAC,FULJ,ILQD
2020-07-01T13:21:54.807Z;ISIN;EZ104QZQSWZ9;1.2414313;360T;MONE;USD;N/A;6.8E7;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378081023L2;false;TPAC,FULJ,ILQD
2020-07-01T13:21:54.807Z;ISIN;EZVWHVGV9YV2;1.241428;360T;MONE;USD;N/A;6.8E7;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378081023L1;false;TPAC,FULJ,ILQD
2020-07-01T13:21:43.449Z;ISIN;EZ9R0S5D2JL0;1.1227125;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378081375L2;false;TPAC,FULJ,ILQD
2020-07-01T13:21:43.449Z;ISIN;EZ8W6DLTQMJ5;1.1223755;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378081375L1;false;TPAC,FULJ,ILQD
2020-07-01T13:21:04.189Z;ISIN;EZVS05WTF176;1.1225363;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378081253L2;false;TPAC,FULJ,ILQD
2020-07-01T13:21:04.189Z;ISIN;EZ8W6DLTQMJ5;1.1221755;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378081253L1;false;TPAC,FULJ,ILQD
2020-07-01T13:15:47.126Z;ISIN;EZ23BKSRXM68;0.69115;360T;MONE;USD;N/A;3.5E7;AUD;2020-07-29T00:00:00.000Z;360T;1010000281378083654L2;false;TPAC,FULJ,ILQD
2020-07-01T13:15:47.126Z;ISIN;EZ1Q94Q2FVK0;0.6911424;360T;MONE;USD;N/A;3.5E7;AUD;2020-07-29T00:00:00.000Z;360T;1010000281378083654L1;false;TPAC,FULJ,ILQD
2020-07-01T13:13:22.153Z;ISIN;EZ1KMT3XH9N4;1.12196;360T;MONE;USD;N/A;112435.5;USD;2020-07-29T00:00:00.000Z;360T;1010000281378078991;false;FULJ,ILQD
2020-07-01T13:06:31.223Z;ISIN;EZ1KMT3XH9N4;1.1219209;360T;MONE;USD;N/A;40000.0;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378077751;false;FULJ,ILQD
2020-07-01T13:05:36.022Z;ISIN;EZ8W6DLTQMJ5;1.1218947;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378077052L1;false;TPAC,FULJ,ILQD
2020-07-01T13:05:36.022Z;ISIN;EZ4ZPWMGK017;1.12192;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378077052L2;false;TPAC,FULJ,ILQD
2020-07-01T13:04:19.718Z;ISIN;EZ22RT1NBW87;1.063038;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378077896L2;false;TPAC,FULJ,ILQD
2020-07-01T13:04:19.718Z;ISIN;EZ6TCFX92943;1.06378;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378077896L1;false;TPAC,FULJ,ILQD
2020-07-01T12:58:43.864Z;ISIN;EZ1KMT3XH9N4;1.1216227;360T;MONE;USD;N/A;80000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378075455;false;FULJ,ILQD
2020-07-01T12:54:03.959Z;ISIN;EZ339KK0P3V1;1.122852;360T;MONE;USD;N/A;5500000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378073696L2;false;TPAC,FULJ,ILQD
2020-07-01T12:54:03.959Z;ISIN;EZ4ZPWMGK017;1.12185;360T;MONE;USD;N/A;5500000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378073696L1;false;TPAC,FULJ,ILQD
2020-07-01T12:51:18.158Z;ISIN;EZ4HCRWSLSX9;25.632223;360T;MONE;MXN;N/A;2000000.0;MXN;2020-07-29T00:00:00.000Z;360T;1010000281378071358;false;FULJ,ILQD
2020-07-01T12:51:17.871Z;ISIN;EZ8CHM90W7J8;1.73537;360T;MONE;NZD;N/A;4250000.0;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378071300L1;false;TPAC,FULJ,ILQD
2020-07-01T12:51:17.871Z;ISIN;EZ8LCZN0HHT9;1.736614;360T;MONE;NZD;N/A;4250000.0;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378071300L2;false;TPAC,FULJ,ILQD
2020-07-01T12:51:17.040Z;ISIN;EZ72ZTVKG4D8;1.624543;360T;MONE;AUD;N/A;180000.0;AUD;2020-07-29T00:00:00.000Z;360T;1010000281378071291;false;FULJ,ILQD
2020-07-01T12:51:03.270Z;ISIN;EZ3T4JZDWCH4;0.9038411;360T;MONE;GBP;N/A;3200000.0;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378077595L1;false;TPAC,FULJ,ILQD
2020-07-01T12:51:03.270Z;ISIN;EZB25W97JQ14;0.9038561;360T;MONE;GBP;N/A;3200000.0;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378077595L2;false;TPAC,FULJ,ILQD
2020-07-01T12:49:02.108Z;ISIN;EZ4PNCBC72Y9;354.6985;360T;MONE;HUF;N/A;6.0E8;HUF;2020-07-29T00:00:00.000Z;360T;1010000281378075487L2;false;TPAC,FULJ,ILQD
2020-07-01T12:49:02.108Z;ISIN;EZQY7Q20D5K2;354.6228;360T;MONE;HUF;N/A;6.0E8;HUF;2020-07-29T00:00:00.000Z;360T;1010000281378075487L1;false;TPAC,FULJ,ILQD
2020-07-01T12:48:46.306Z;ISIN;EZ9XZ5YFFHS7;4.464916;360T;MONE;PLN;N/A;500000.0;PLN;2020-07-29T00:00:00.000Z;360T;1010000281378075313;false;FULJ,ILQD
2020-07-01T12:47:38.353Z;ISIN;EZ9Q8Q3NB8N8;4.4620605;360T;MONE;PLN;N/A;1000000.0;PLN;2020-07-29T00:00:00.000Z;360T;1010000281378075123;false;FULJ,ILQD
2020-07-01T12:47:11.860Z;ISIN;EZ5QDH11H6Y2;9.573872;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378075050L1;false;TPAC,FULJ,ILQD
2020-07-01T12:47:11.860Z;ISIN;EZ3P4ZVW4M19;9.5738;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378075050L2;false;TPAC,FULJ,ILQD
2020-07-01T12:46:39.798Z;ISIN;EZ2NJXBBKHH2;107.432;360T;MONE;JPY;N/A;1.15E8;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378074992L2;false;TPAC,FULJ,ILQD
2020-07-01T12:46:39.798Z;ISIN;EZ9PJ1YTK200;107.4334;360T;MONE;JPY;N/A;1.15E8;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378074992L1;false;TPAC,FULJ,ILQD
2020-07-01T12:46:03.003Z;ISIN;EZ7HPNWGBMF9;7.750999;360T;MONE;HKD;N/A;4000000.0;HKD;2020-07-29T00:00:00.000Z;360T;1010000281378074875L2;false;TPAC,FULJ,ILQD
2020-07-01T12:46:03.003Z;ISIN;EZ1VDWSS7HD4;7.750798;360T;MONE;HKD;N/A;4000000.0;HKD;2020-07-29T00:00:00.000Z;360T;1010000281378074875L1;false;TPAC,FULJ,ILQD
2020-07-01T12:45:20.090Z;ISIN;EZ2XQLVB36T6;6.64675;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378074624L2;false;TPAC,FULJ,ILQD
2020-07-01T12:45:20.090Z;ISIN;EZ635QP4NKK1;6.646793;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378074624L1;false;TPAC,FULJ,ILQD
2020-07-01T12:44:42.068Z;ISIN;EZ3GW262LK42;1.35885;360T;MONE;CAD;N/A;6500000.0;CAD;2020-07-29T00:00:00.000Z;360T;1010000281378074548L1;false;TPAC,FULJ,ILQD
2020-07-01T12:44:42.068Z;ISIN;EZ90GVPQ7H21;1.358816;360T;MONE;CAD;N/A;6500000.0;CAD;2020-07-29T00:00:00.000Z;360T;1010000281378074548L2;false;TPAC,FULJ,ILQD
2020-07-01T12:44:17.737Z;ISIN;EZBX9C3VDRQ2;0.948076;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378072332L2;false;TPAC,FULJ,ILQD
2020-07-01T12:44:17.737Z;ISIN;EZ5TCKHPQ9B1;0.948456;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378072332L1;false;TPAC,FULJ,ILQD
2020-07-01T12:43:49.375Z;ISIN;EZ456YYXV9D4;7.0791161;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378069753L2;false;TPAC,FULJ,ILQD
2020-07-01T12:43:49.375Z;ISIN;EZ6271FHR7K8;7.06739;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378069753L1;false;TPAC,FULJ,ILQD
2020-07-01T12:43:07.824Z;ISIN;EZ1D9S7VT1P1;7.0721415;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378069577L2;false;TPAC,FULJ,ILQD
2020-07-01T12:43:07.824Z;ISIN;EZ6271FHR7K8;7.06717;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378069577L1;false;TPAC,FULJ,ILQD
2020-07-01T12:38:56.514Z;ISIN;EZ1KMT3XH9N4;1.120983;360T;MONE;USD;N/A;5.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378074205L1;false;TPAC,FULJ,ILQD
2020-07-01T12:38:56.514Z;ISIN;EZ8W6DLTQMJ5;1.121006;360T;MONE;USD;N/A;5.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378074205L2;false;TPAC,FULJ,ILQD
2020-07-01T12:37:15.971Z;ISIN;EZ1KMT3XH9N4;1.120969;360T;MONE;USD;N/A;10832.33;USD;2020-07-29T00:00:00.000Z;360T;1010000281378071996;false;FULJ,ILQD
2020-07-01T12:34:08.693Z;ISIN;EZB25W97JQ14;0.904225;360T;MONE;GBP;N/A;3500000.0;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378073476L1;false;TPAC,FULJ,ILQD
2020-07-01T12:34:08.693Z;ISIN;EZ52LD1MTQY5;0.904327;360T;MONE;GBP;N/A;3500000.0;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378073476L2;false;TPAC,FULJ,ILQD
2020-07-01T12:34:07.527Z;ISIN;EZVRHZVFPC99;1.395119;360T;MONE;SGD;N/A;400000.0;SGD;2020-07-29T00:00:00.000Z;360T;1010000281378074021L2;false;TPAC,FULJ,ILQD
2020-07-01T12:34:07.527Z;ISIN;EZ1926WFBHF2;1.395115;360T;MONE;SGD;N/A;400000.0;SGD;2020-07-29T00:00:00.000Z;360T;1010000281378074021L1;false;TPAC,FULJ,ILQD
2020-07-01T12:33:49.318Z;ISIN;EZ5RNXYK5W28;1.1210421;360T;MONE;USD;N/A;6.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378071180L2;false;TPAC,FULJ,ILQD
2020-07-01T12:33:49.318Z;ISIN;EZBXMDJDCQ34;1.1208713;360T;MONE;USD;N/A;6.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378071180L1;false;TPAC,FULJ,ILQD
2020-07-01T12:33:47.110Z;ISIN;EZ164HSNG2D2;22.898306;360T;MONE;MXN;N/A;2.3E7;MXN;2020-07-29T00:00:00.000Z;360T;1010000281378073927L2;false;TPAC,FULJ,ILQD
2020-07-01T12:33:47.110Z;ISIN;EZLC4B93Y1N9;22.87742;360T;MONE;MXN;N/A;2.3E7;MXN;2020-07-29T00:00:00.000Z;360T;1010000281378073927L1;false;TPAC,FULJ,ILQD
2020-07-01T12:32:36.863Z;ISIN;EZ1KMT3XH9N4;1.120684;360T;MONE;USD;N/A;246000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378069592;false;FULJ,ILQD
2020-07-01T12:32:09.224Z;ISIN;EZ164HSNG2D2;22.891643;360T;MONE;MXN;N/A;400000.0;MXN;2020-07-29T00:00:00.000Z;360T;1010000281378073614L2;false;TPAC,FULJ,ILQD
2020-07-01T12:32:09.224Z;ISIN;EZLC4B93Y1N9;22.870774;360T;MONE;MXN;N/A;400000.0;MXN;2020-07-29T00:00:00.000Z;360T;1010000281378073614L1;false;TPAC,FULJ,ILQD
2020-07-01T12:31:32.603Z;ISIN;EZ3GW262LK42;1.35881;360T;MONE;CAD;N/A;2.75E7;CAD;2020-07-29T00:00:00.000Z;360T;1010000281378073727L1;false;TPAC,FULJ,ILQD
2020-07-01T12:31:32.603Z;ISIN;EZ7FJSY9W5Y7;1.3588046;360T;MONE;CAD;N/A;2.75E7;CAD;2020-07-29T00:00:00.000Z;360T;1010000281378073727L2;false;TPAC,FULJ,ILQD
2020-07-01T12:29:21.329Z;ISIN;EZ1KMT3XH9N4;1.1206943;360T;MONE;USD;N/A;25000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378073345;false;FULJ,ILQD
2020-07-01T12:28:09.833Z;ISIN;EZ5VKT2PKNN3;9.3638;360T;MONE;SEK;N/A;4.0E7;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378073447L2;false;TPAC,FULJ,ILQD
2020-07-01T12:28:09.833Z;ISIN;EZ2NQLXB3M35;9.3639188;360T;MONE;SEK;N/A;4.0E7;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378073447L1;false;TPAC,FULJ,ILQD
2020-07-01T12:27:30.509Z;ISIN;EZ3P4ZVW4M19;9.607;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378073132L2;false;TPAC,FULJ,ILQD
2020-07-01T12:27:30.509Z;ISIN;EZ5QDH11H6Y2;9.6070649;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378073132L1;false;TPAC,FULJ,ILQD
2020-07-01T12:26:24.822Z;ISIN;EZ6522C6FLX7;316.4403;360T;MONE;HUF;N/A;2.0E7;HUF;2020-07-29T00:00:00.000Z;360T;1010000281378072678L1;false;TPAC,FULJ,ILQD
2020-07-01T12:26:24.822Z;ISIN;EZ5ZP678DF12;316.4627;360T;MONE;HUF;N/A;2.0E7;HUF;2020-07-29T00:00:00.000Z;360T;1010000281378072678L2;false;TPAC,FULJ,ILQD
2020-07-01T12:25:49.446Z;ISIN;EZ2XQLVB36T6;6.6511;360T;MONE;DKK;N/A;1.35E8;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378072391L2;false;TPAC,FULJ,ILQD
2020-07-01T12:25:49.446Z;ISIN;EZ635QP4NKK1;6.651155;360T;MONE;DKK;N/A;1.35E8;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378072391L1;false;TPAC,FULJ,ILQD
2020-07-01T12:25:31.574Z;ISIN;EZ1KMT3XH9N4;1.120464;360T;MONE;USD;N/A;50000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378068448;false;FULJ,ILQD
2020-07-01T12:25:08.644Z;ISIN;EZ54HJM5Y7R5;1.062973;360T;MONE;CHF;N/A;40000.0;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378070503;false;FULJ,ILQD
2020-07-01T12:24:42.588Z;ISIN;EZ5HP4JSX2R6;10.4914188;360T;MONE;SEK;N/A;1050000.0;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378070302;false;FULJ,ILQD
2020-07-01T12:23:39.860Z;ISIN;EZ8W6DLTQMJ5;1.1204147;360T;MONE;USD;N/A;430000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378070106;false;FULJ,ILQD
2020-07-01T12:22:35.278Z;ISIN;EZ104QZQSWZ9;1.2386128;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378069862L1;false;TPAC,FULJ,ILQD
2020-07-01T12:22:35.278Z;ISIN;EZVZS6C5XFC2;1.23862;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378069862L2;false;TPAC,FULJ,ILQD
2020-07-01T12:21:15.197Z;ISIN;EZ6DLF2918G4;1.1227659;360T;MONE;USD;N/A;290000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378071571;false;FULJ,ILQD
2020-07-01T12:20:35.284Z;ISIN;EZ1Q94Q2FVK0;0.68865;360T;MONE;USD;N/A;1.2E7;AUD;2020-07-29T00:00:00.000Z;360T;1010000281378070246L1;false;TPAC,FULJ,ILQD
2020-07-01T12:20:35.284Z;ISIN;EZ4K5HL1ZVQ8;0.688689;360T;MONE;USD;N/A;1.2E7;AUD;2020-07-29T00:00:00.000Z;360T;1010000281378070246L2;false;TPAC,FULJ,ILQD
2020-07-01T12:20:11.426Z;ISIN;EZVTCWWR14Q1;4.4589747;360T;MONE;PLN;N/A;9.2E7;PLN;2020-07-29T00:00:00.000Z;360T;1010000281378069534L2;false;TPAC,FULJ,ILQD
2020-07-01T12:20:11.426Z;ISIN;EZ7TDPWD5HY2;4.4584976;360T;MONE;PLN;N/A;9.2E7;PLN;2020-07-29T00:00:00.000Z;360T;1010000281378069534L1;false;TPAC,FULJ,ILQD
2020-07-01T12:20:02.153Z;ISIN;EZ104QZQSWZ9;1.2383402;360T;MONE;USD;N/A;1.6E7;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378070195L2;false;TPAC,FULJ,ILQD
2020-07-01T12:20:02.153Z;ISIN;EZVWHVGV9YV2;1.2383338;360T;MONE;USD;N/A;1.6E7;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378070195L1;false;TPAC,FULJ,ILQD
2020-07-01T12:17:51.095Z;ISIN;EZ5XZ3LPX828;0.973919;360T;MONE;SEK;N/A;4400000.0;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378067108;false;FULJ,ILQD
2020-07-01T12:17:11.997Z;ISIN;EZ8W6DLTQMJ5;1.1200654;360T;MONE;USD;N/A;210000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378068860;false;FULJ,ILQD
2020-07-01T12:11:57.048Z;ISIN;EZ1KMT3XH9N4;1.120504;360T;MONE;USD;N/A;15000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378070496;false;FULJ,ILQD
2020-07-01T12:05:12.768Z;ISIN;EZ8W6DLTQMJ5;1.1206543;360T;MONE;USD;N/A;500000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378045565;false;FULJ,ILQD
2020-07-01T12:03:40.744Z;ISIN;EZ8Y29B2Q855;0.906819;360T;MONE;GBP;N/A;2.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378067092L2;false;TPAC,FULJ,ILQD
2020-07-01T12:03:40.744Z;ISIN;EZVZ2YWNRZ58;0.905347;360T;MONE;GBP;N/A;2.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378067092L1;false;TPAC,FULJ,ILQD
2020-07-01T11:59:30.311Z;ISIN;EZ4ZPWMGK017;1.12051;360T;MONE;USD;N/A;1500000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378064444L1;false;TPAC,FULJ,ILQD
2020-07-01T11:59:30.311Z;ISIN;EZ3FPK7YD977;1.1226837;360T;MONE;USD;N/A;1500000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378064444L2;false;TPAC,FULJ,ILQD
2020-07-01T11:58:51.239Z;ISIN;EZ1KMT3XH9N4;1.1204985;360T;MONE;USD;N/A;100000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378066510;false;FULJ,ILQD
2020-07-01T11:55:43.237Z;ISIN;EZB4CT5YMB02;8.6841632;360T;MONE;HKD;N/A;1350000.0;HKD;2020-07-29T00:00:00.000Z;360T;1010000281378043595;false;FULJ,ILQD
2020-07-01T11:55:33.353Z;ISIN;EZ40FP08J0W3;120.40678;360T;MONE;JPY;N/A;1.6E7;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378042300;false;FULJ,ILQD
2020-07-01T11:55:07.491Z;ISIN;EZ8W6DLTQMJ5;1.120325;360T;MONE;USD;N/A;850000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378042261;false;FULJ,ILQD
2020-07-01T11:54:35.583Z;ISIN;EZ8W6DLTQMJ5;1.1203892;360T;MONE;USD;N/A;123000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378067634;false;FULJ,ILQD
2020-07-01T11:53:42.749Z;ISIN;EZ6C0Q9XPXK3;1.120581;360T;MONE;USD;N/A;1170000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378067531L1;false;TPAC,FULJ,ILQD
2020-07-01T11:53:42.749Z;ISIN;EZ48FRLK1SB6;1.122379;360T;MONE;USD;N/A;1300000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378067531L2;false;TPAC,FULJ,ILQD
2020-07-01T11:52:55.862Z;ISIN;EZ20NBVP5QD0;10.766924;360T;MONE;NOK;N/A;1.1E7;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378067473L1;false;TPAC,FULJ,ILQD
2020-07-01T11:52:55.862Z;ISIN;EZ127RC3TJW6;10.78087;360T;MONE;NOK;N/A;9600000.0;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378067473L2;false;TPAC,FULJ,ILQD
