Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-06T13:55:51.024Z;ISIN;EZXFP63JJT31;1.0731009;360T;MONE;USD;N/A;6000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708345956L2;false;TPAC,FULJ,ILQD
2024-02-06T13:51:57.807Z;ISIN;EZ741WD8M245;0.8557102;360T;MONE;GBP;N/A;895000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708344272L2;false;TPAC,FULJ,ILQD
2024-02-06T13:51:42.438Z;ISIN;EZQVL39CPFY0;0.993077;360T;MONE;SEK;N/A;1.4E7;NOK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708347571L2;false;TPAC,FULJ,ILQD
2024-02-06T13:51:32.454Z;ISIN;EZ4NKQJ4QM59;11.457413;360T;MONE;NOK;N/A;1.6E7;NOK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708345666L2;false;TPAC,FULJ,ILQD
2024-02-06T13:50:29.424Z;ISIN;EZ50LMBBXZ05;1.0733458;360T;MONE;USD;N/A;2.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708342521L2;false;TPAC,FULJ,ILQD
2024-02-06T13:50:29.424Z;ISIN;EZ50LMBBXZ05;1.0733448;360T;MONE;USD;N/A;2.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708342567L2;false;TPAC,FULJ,ILQD
2024-02-06T13:49:37.106Z;ISIN;EZ50TVKRNG02;11.454528;360T;MONE;NOK;N/A;5500000.0;NOK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708342117L2;false;TPAC,FULJ,ILQD
2024-02-06T13:46:59.159Z;ISIN;EZCY17XM6H70;7.458076;360T;MONE;DKK;N/A;1.2E8;DKK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708345984L2;false;TPAC,FULJ,ILQD
2024-02-06T13:46:26.229Z;ISIN;EZ3GZ50SVB69;11.3836165;360T;MONE;SEK;N/A;5.0E7;SEK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708344417L2;false;TPAC,FULJ,ILQD
2024-02-06T13:45:18.094Z;ISIN;EZ851BDX03J4;17.090581;360T;MONE;MXN;N/A;1700000.0;MXN;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708339995L2;false;TPAC,FULJ,ILQD
2024-02-06T13:44:31.923Z;ISIN;EZ5CF8WY1W23;10.599294;360T;MONE;SEK;N/A;1.0E8;SEK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708338103L2;false;TPAC,FULJ,ILQD
2024-02-06T13:43:36.898Z;ISIN;EZQKKHD7KGV5;2.6163368;360T;MONE;SEK;N/A;4500000.0;PLN;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708343621L2;false;TPAC,FULJ,ILQD
2024-02-06T13:43:12.022Z;ISIN;EZ8J8H1847N0;148.42912;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708335798L2;false;TPAC,FULJ,ILQD
2024-02-06T13:41:11.346Z;ISIN;EZB9TWJ5B025;35.6526;360T;MONE;THB;N/A;1.0E7;THB;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708341915L2;false;TPAC,FULJ,ILQD
2024-02-06T13:40:53.803Z;ISIN;EZT77TYP81B6;3.6729347;360T;MONE;AED;N/A;1000000.0;AED;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708341846L2;false;TPAC,FULJ,ILQD
2024-02-06T13:36:31.673Z;ISIN;EZ6NZS2M3CM4;1.0748092;360T;MONE;USD;N/A;5.2E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708246654;false;FULJ,ILQD
2024-02-06T13:35:51.216Z;ISIN;EZSQD4F15BP8;0.93417;360T;MONE;CHF;N/A;120000.0;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708336215;false;FULJ,ILQD
2024-02-06T13:33:28.871Z;ISIN;EZ3LCRSSMW89;1.0734981;360T;MONE;USD;N/A;5.2E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708109918L2;false;TPAC,FULJ,ILQD
2024-02-06T13:33:12.808Z;ISIN;EZ3PK4N5LSD0;1.0741883;360T;MONE;USD;N/A;67530.1;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708339920L2;false;TPAC,FULJ,ILQD
2024-02-06T13:32:42.173Z;ISIN;EZ3LCRSSMW89;1.0736581;360T;MONE;USD;N/A;5.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708109785L2;false;TPAC,FULJ,ILQD
2024-02-06T13:14:46.819Z;ISIN;EZJ41HY03QV8;4.0276544;360T;MONE;SAR;N/A;3000000.0;SAR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708109510L2;false;TPAC,FULJ,ILQD
2024-02-06T13:13:50.363Z;ISIN;EZ4V8RVZNJF3;148.41328;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708319117L2;false;TPAC,FULJ,ILQD
2024-02-06T13:13:15.404Z;ISIN;EZ5KWM119WH9;148.42272;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708319035L2;false;TPAC,FULJ,ILQD
2024-02-06T13:11:26.086Z;ISIN;EZXFP63JJT31;1.0740116;360T;MONE;USD;N/A;1.0E8;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708109325L2;false;TPAC,FULJ,ILQD
2024-02-06T13:09:36.211Z;ISIN;EZBXNQZKHHZ0;1.096215;360T;MONE;USD;N/A;1.5E7;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708322646L2;false;TPAC,FULJ,ILQD
2024-02-06T13:08:28.596Z;ISIN;EZ3PK4N5LSD0;1.0751605;360T;MONE;USD;N/A;500000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708325804L2;false;TPAC,FULJ,ILQD
2024-02-06T13:08:23.479Z;ISIN;EZQ9WJ00K1B5;0.00588324;360T;MONE;CHF;N/A;1.5E8;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708325736;false;FULJ,ILQD
2024-02-06T13:06:21.125Z;ISIN;EZ2XKYG8K7W9;0.8673696;360T;MONE;CHF;N/A;1.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708325037;false;FULJ,ILQD
2024-02-06T13:05:14.109Z;ISIN;EZ2HZC7K7FM0;4.980922;360T;MONE;RON;N/A;1.1E7;RON;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708329257L2;false;TPAC,FULJ,ILQD
2024-02-06T13:02:30.035Z;ISIN;EZTXY2MW9F24;7.803784;360T;MONE;HKD;N/A;1.97E8;HKD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708328284L2;false;TPAC,FULJ,ILQD
2024-02-06T13:01:48.719Z;ISIN;EZ3TN78KPBZ2;11.389718;360T;MONE;SEK;N/A;8.8E7;SEK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708245060L2;false;TPAC,FULJ,ILQD
2024-02-06T13:01:40.298Z;ISIN;EZ938X9T1PT7;17.3931549;360T;MONE;MXN;N/A;1.1E7;MXN;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708330238L2;false;TPAC,FULJ,ILQD
2024-02-06T12:59:49.558Z;ISIN;EZKHYS3FN5N3;7.4598462;360T;MONE;DKK;N/A;6000000.0;DKK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708242248L2;false;TPAC,FULJ,ILQD
2024-02-06T12:57:52.857Z;ISIN;EZ2BF75GXN76;12.16957;360T;MONE;SEK;N/A;4.5E7;SEK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708238417L2;false;TPAC,FULJ,ILQD
2024-02-06T12:52:39.374Z;ISIN;EZDL0ZTFQ7B7;1.1047504;360T;MONE;USD;N/A;300000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708323412L2;false;TPAC,FULJ,ILQD
2024-02-06T12:52:33.177Z;ISIN;EZBHM15PBB78;1.076999;360T;MONE;USD;N/A;180082.59;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008715L4;false;TPAC,FULJ,ILQD
2024-02-06T12:52:33.177Z;ISIN;EZBHM15PBB78;1.076999;360T;MONE;USD;N/A;5107756.25;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008715L6;false;TPAC,FULJ,ILQD
2024-02-06T12:52:33.177Z;ISIN;EZBHM15PBB78;1.076999;360T;MONE;USD;N/A;2937274.17;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008715L3L2;false;TPAC,FULJ,ILQD
2024-02-06T12:52:33.177Z;ISIN;EZBHM15PBB78;1.076999;360T;MONE;USD;N/A;4027052.82;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008715L2L2;false;TPAC,FULJ,ILQD
2024-02-06T12:52:33.177Z;ISIN;EZBHM15PBB78;1.076999;360T;MONE;USD;N/A;1598054.71;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008715L1L2;false;TPAC,FULJ,ILQD
2024-02-06T12:52:33.177Z;ISIN;EZBHM15PBB78;1.076999;360T;MONE;USD;N/A;483805.49;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008715L5;false;TPAC,FULJ,ILQD
2024-02-06T12:52:31.296Z;ISIN;EZ3TS9QP3KM5;1.2563366;360T;MONE;USD;N/A;264655.77;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008691L1L2;false;TPAC,FULJ,ILQD
2024-02-06T12:52:31.296Z;ISIN;EZ3TS9QP3KM5;1.2563366;360T;MONE;USD;N/A;232476.96;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008691L2;false;TPAC,FULJ,ILQD
2024-02-06T12:52:31.296Z;ISIN;EZ3TS9QP3KM5;1.2563366;360T;MONE;USD;N/A;292955.77;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008691L3;false;TPAC,FULJ,ILQD
2024-02-06T12:50:33.374Z;ISIN;EZ9X0YLZCXP3;1.0893188;360T;MONE;USD;N/A;500000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708322655L2;false;TPAC,FULJ,ILQD
2024-02-06T12:42:47.673Z;ISIN;EZ57SNB26DN7;11.47796;360T;MONE;NOK;N/A;5710000.0;NOK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708324574L1;false;TPAC,FULJ,ILQD
2024-02-06T12:42:47.502Z;ISIN;EZ8JLKY0ZJ49;11.399831;360T;MONE;SEK;N/A;5070000.0;SEK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708324316L1;false;TPAC,FULJ,ILQD
2024-02-06T12:33:33.765Z;ISIN;EZ6MSLST7HH6;0.8709634;360T;MONE;CHF;N/A;1000000.0;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708318280;false;FULJ,ILQD
2024-02-06T12:23:45.537Z;ISIN;EZTFSZD4LB28;1.2552691;360T;MONE;USD;N/A;2.0E7;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708313903L2;false;TPAC,FULJ,ILQD
2024-02-06T12:20:10.319Z;ISIN;EZ93CF9H0WK8;1.0758443;360T;MONE;USD;N/A;500000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708314451L2;false;TPAC,FULJ,ILQD
2024-02-06T12:20:05.143Z;ISIN;EZ9MRZT17VR8;148.70748;360T;MONE;JPY;N/A;1.0E10;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708306794L2;false;TPAC,FULJ,ILQD
2024-02-06T12:15:38.123Z;ISIN;EZ6VGB22NX50;24.98172;360T;MONE;CZK;N/A;2.408E9;CZK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708315341L2;false;TPAC,FULJ,ILQD
2024-02-06T12:09:06.531Z;ISIN;EZ2MPF5N1JX5;4.051776;360T;MONE;PLN;N/A;5.0E7;PLN;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708315898L2;false;TPAC,FULJ,ILQD
2024-02-06T12:03:54.469Z;ISIN;EZ9MRZT17VR8;148.65761;360T;MONE;JPY;N/A;2.2E8;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708312258L2;false;TPAC,FULJ,ILQD
2024-02-06T11:58:57.792Z;ISIN;EZ59PRN0CL97;0.8712393;360T;MONE;CHF;N/A;3.6E7;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708301023L2;false;TPAC,FULJ,ILQD
2024-02-06T11:56:53.562Z;ISIN;EZ7BJYMVPNL8;1.0892343;360T;MONE;USD;N/A;1.5E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708311543;false;FULJ,ILQD
2024-02-06T11:55:53.280Z;ISIN;EZ7BJYMVPNL8;1.089261;360T;MONE;USD;N/A;1.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708310821;false;FULJ,ILQD
2024-02-06T11:48:04.535Z;ISIN;EZ2Y8X368JL8;1.654027;360T;MONE;AUD;N/A;1500000.0;AUD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708307382L2;false;TPAC,FULJ,ILQD
2024-02-06T11:47:40.557Z;ISIN;EZ5YTY21KJM7;1.0785786;360T;MONE;USD;N/A;400000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708304638L1;false;TPAC,FULJ,ILQD
2024-02-06T11:47:40.557Z;ISIN;EZ7NJQZTG600;1.0813299;360T;MONE;USD;N/A;400000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708304638L3;false;TPAC,FULJ,ILQD
2024-02-06T11:47:40.557Z;ISIN;EZTYJZ70B0J0;1.0800247;360T;MONE;USD;N/A;400000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708304638L2;false;TPAC,FULJ,ILQD
2024-02-06T11:47:07.278Z;ISIN;EZ7G9S42VZ96;1.2560458;360T;MONE;USD;N/A;2000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708307322L2;false;TPAC,FULJ,ILQD
2024-02-06T11:46:36.110Z;ISIN;EZ634HD76PS4;8.4042289;360T;MONE;HKD;N/A;1500000.0;HKD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708306777L2;false;TPAC,FULJ,ILQD
2024-02-06T11:46:03.134Z;ISIN;EZ41K7LNC693;1.074284;360T;MONE;USD;N/A;3500000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708306682L2;false;TPAC,FULJ,ILQD
2024-02-06T11:45:59.007Z;ISIN;EZDYGHRH56X9;1.4534116;360T;MONE;CAD;N/A;1536613.81;CAD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708306597L2;false;TPAC,FULJ,ILQD
2024-02-06T11:45:57.072Z;ISIN;EZ30X5M6ZSL4;11.3943755;360T;MONE;SEK;N/A;6300000.0;SEK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708306530L2;false;TPAC,FULJ,ILQD
2024-02-06T11:45:55.561Z;ISIN;EZ50TVKRNG02;11.474349;360T;MONE;NOK;N/A;4750000.0;NOK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708306525L2;false;TPAC,FULJ,ILQD
2024-02-06T11:45:53.752Z;ISIN;EZ4RKWXHZX69;159.6621;360T;MONE;JPY;N/A;1.35E8;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708306485L2;false;TPAC,FULJ,ILQD
2024-02-06T11:45:52.213Z;ISIN;EZ0YP6NT5CX8;0.9364592;360T;MONE;CHF;N/A;164773.79;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708306466L2;false;TPAC,FULJ,ILQD
2024-02-06T11:45:50.689Z;ISIN;EZXFP63JJT31;1.0739215;360T;MONE;USD;N/A;2.68E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708306447L2;false;TPAC,FULJ,ILQD
2024-02-06T11:45:30.940Z;ISIN;EZV9Y3WYYKJ6;0.8554685;360T;MONE;GBP;N/A;3500000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708306273L2;false;TPAC,FULJ,ILQD
2024-02-06T11:45:29.405Z;ISIN;EZD8XYLT2Z86;1.653952;360T;MONE;AUD;N/A;3100000.0;AUD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708306170L2;false;TPAC,FULJ,ILQD
2024-02-06T11:45:20.020Z;ISIN;EZ2FFQWT8334;0.85581;360T;MONE;GBP;N/A;8219839.41;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708306150L2;false;TPAC,FULJ,ILQD
2024-02-06T11:45:16.201Z;ISIN;EZ3LCRSSMW89;1.0741386;360T;MONE;USD;N/A;2.561119757E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708305894L2;false;TPAC,FULJ,ILQD
2024-02-06T11:45:00.755Z;ISIN;EZ41K7LNC693;1.0742527;360T;MONE;USD;N/A;3500000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708305784L2;false;TPAC,FULJ,ILQD
2024-02-06T11:44:33.425Z;ISIN;EZ90Q06Q69Y9;0.8564912;360T;MONE;GBP;N/A;2000000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708305560L2;false;TPAC,FULJ,ILQD
2024-02-06T11:40:28.525Z;ISIN;EZB8S7WL0YJ3;4.04578;360T;MONE;PLN;N/A;5000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708299087L2;false;TPAC,FULJ,ILQD
2024-02-06T11:39:39.525Z;ISIN;EZMQSY79SVR9;1.653375;360T;MONE;AUD;N/A;2000000.0;AUD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708298177L2;false;TPAC,FULJ,ILQD
2024-02-06T11:38:22.150Z;ISIN;EZV3HZFQB9M4;1.0739804;360T;MONE;USD;N/A;650000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708300727L1;false;TPAC,FULJ,ILQD
2024-02-06T11:32:53.521Z;ISIN;EZB8S7WL0YJ3;4.04598;360T;MONE;PLN;N/A;4000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708297475L2;false;TPAC,FULJ,ILQD
2024-02-06T11:29:44.734Z;ISIN;EZ71FZ5HLDD4;1.0736086;360T;MONE;USD;N/A;12530.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708299535L1;false;TPAC,FULJ,ILQD
2024-02-06T11:27:02.384Z;ISIN;EZ69XTP7NDC5;1.0782836;360T;MONE;USD;N/A;13619.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708299283;false;FULJ,ILQD
2024-02-06T11:26:26.580Z;ISIN;EZTB8HQ38V05;10.8238087;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708108793L2;false;TPAC,FULJ,ILQD
2024-02-06T11:24:53.119Z;ISIN;EZ3CGQXS60Y8;0.8556547;360T;MONE;GBP;N/A;2029820.65;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008681L1;false;TPAC,FULJ,ILQD
2024-02-06T11:24:53.119Z;ISIN;EZBFKCV89DZ2;0.8560532;360T;MONE;GBP;N/A;270381.18;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008681L3;false;TPAC,FULJ,ILQD
2024-02-06T11:24:53.119Z;ISIN;EZBFKCV89DZ2;0.8560532;360T;MONE;GBP;N/A;362947.73;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008681L2;false;TPAC,FULJ,ILQD
2024-02-06T11:24:45.208Z;ISIN;EZ0YP6NT5CX8;0.9359692;360T;MONE;CHF;N/A;8.0E7;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708295254L2;false;TPAC,FULJ,ILQD
2024-02-06T11:23:07.662Z;ISIN;EZVPXBVJ9GP1;1.0750562;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708107565L2;false;TPAC,FULJ,ILQD
2024-02-06T11:14:12.064Z;ISIN;EZ3014DG48F1;0.9355191;360T;MONE;CHF;N/A;2.0E8;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708292803L2;false;TPAC,FULJ,ILQD
2024-02-06T11:13:34.860Z;ISIN;EZ41K7LNC693;1.0729232;360T;MONE;USD;N/A;1.4594411E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708294618;false;FULJ,ILQD
2024-02-06T11:12:29.650Z;ISIN;EZ2LJW98BHB0;1.2540368;360T;MONE;USD;N/A;7575732.81;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008671L6;false;TPAC,FULJ,ILQD
2024-02-06T11:08:22.055Z;ISIN;EZF80GGNC436;1.7755184;360T;MONE;NZD;N/A;524.1;NZD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008662L3;false;TPAC,FULJ,ILQD
2024-02-06T11:08:22.055Z;ISIN;EZJBDB3229N8;1.7750144;360T;MONE;NZD;N/A;6526.82;NZD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008662L1;false;TPAC,FULJ,ILQD
2024-02-06T11:08:22.055Z;ISIN;EZJBDB3229N8;1.7750144;360T;MONE;NZD;N/A;130570.85;NZD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008662L2;false;TPAC,FULJ,ILQD
2024-02-06T11:07:59.120Z;ISIN;EZ2W77VRT2J0;1.0739178;360T;MONE;USD;N/A;244031.98;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008658L2;false;TPAC,FULJ,ILQD
2024-02-06T11:07:59.120Z;ISIN;EZ379M6PGF96;1.0735984;360T;MONE;USD;N/A;1892578.68;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008658L1;false;TPAC,FULJ,ILQD
2024-02-06T11:07:59.120Z;ISIN;EZ6LRBVBVQK6;1.0742185;360T;MONE;USD;N/A;3.016495755E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008658L3;false;TPAC,FULJ,ILQD
2024-02-06T11:06:58.141Z;ISIN;EZXFP63JJT31;1.0727315;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708289713L2;false;TPAC,FULJ,ILQD
2024-02-06T11:06:13.527Z;ISIN;EZ295XGFSD91;3.651393;360T;MONE;ILS;N/A;700000.0;ILS;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708293968L2;false;TPAC,FULJ,ILQD
2024-02-06T11:04:55.820Z;ISIN;EZNP0MMY4NT7;0.9360081;360T;MONE;CHF;N/A;2.0E7;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708290157L2;false;TPAC,FULJ,ILQD
2024-02-06T11:00:51.034Z;ISIN;EZ3FZ24QHJK8;11.3908421;360T;MONE;SEK;N/A;1.15E7;SEK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708288375L2;false;TPAC,FULJ,ILQD
2024-02-06T11:00:18.835Z;ISIN;EZ2W77VRT2J0;1.0740884;360T;MONE;USD;N/A;74405.18;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008645L2;false;TPAC,FULJ,ILQD
2024-02-06T10:59:41.554Z;ISIN;EZ9TCRQ01J65;0.8564691;360T;MONE;GBP;N/A;124189.71;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008636L4;false;TPAC,FULJ,ILQD
2024-02-06T10:57:07.740Z;ISIN;EZ51RXS9HHQ3;1.774722;360T;MONE;NZD;N/A;100000.0;NZD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708287482L2;false;TPAC,FULJ,ILQD
2024-02-06T10:54:59.169Z;ISIN;EZ7ZTTJZSBB3;0.005868007;360T;MONE;CHF;N/A;6.5E7;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708286784;false;FULJ,ILQD
2024-02-06T10:51:42.246Z;ISIN;EZN460DX19X7;5.0160969;360T;MONE;RON;N/A;1500000.0;RON;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708288977;false;FULJ,ILQD
2024-02-06T10:50:31.312Z;ISIN;EZVXJ2X36SW1;11.3894742;360T;MONE;SEK;N/A;3000000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708289973L2;false;TPAC,FULJ,ILQD
2024-02-06T10:38:12.071Z;ISIN;EZ92JNNH8RV9;0.8656276;360T;MONE;CHF;N/A;310000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708278864;false;FULJ,ILQD
2024-02-06T10:34:34.232Z;ISIN;EZ379M6PGF96;1.073718;360T;MONE;USD;N/A;300000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708277960L2;false;TPAC,FULJ,ILQD
2024-02-06T10:33:47.000Z;ISIN;EZ7DNXMV2SP0;0.8560579;360T;MONE;GBP;N/A;200000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708277774L2;false;TPAC,FULJ,ILQD
2024-02-06T10:25:30.958Z;ISIN;EZWNPRLCMB67;3.934737;360T;MONE;ILS;N/A;2000000.0;ILS;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708078812L2;false;TPAC,FULJ,ILQD
2024-02-06T10:24:57.206Z;ISIN;EZ0F9C784PL0;1.0790919;360T;MONE;USD;N/A;87000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708275416;false;FULJ,ILQD
2024-02-06T10:24:10.223Z;ISIN;EZVQLP0B0Q09;0.8697988;360T;MONE;CHF;N/A;5.5E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708275213L2;false;TPAC,FULJ,ILQD
2024-02-06T10:23:43.532Z;ISIN;EZ0J6SVKXMY1;0.9349104;360T;MONE;CHF;N/A;9.0E7;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708274890L2;false;TPAC,FULJ,ILQD
2024-02-06T10:23:28.303Z;ISIN;EZ93CF9H0WK8;1.0758594;360T;MONE;USD;N/A;100000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708274851L2;false;TPAC,FULJ,ILQD
2024-02-06T10:20:51.887Z;ISIN;EZ4JKRBCRBH2;0.855809;360T;MONE;GBP;N/A;2500000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708279755L2;false;TPAC,FULJ,ILQD
