Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-08T15:18:01.529Z;ISIN;EZ70LQC4XHK4;1.1884;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423390411L1;false;TPAC,FULJ,ILQD
2021-03-08T15:15:38.472Z;ISIN;EZ1F58JK76D8;0.8586838;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423388860L2;false;TPAC,FULJ,ILQD
2021-03-08T15:15:38.472Z;ISIN;EZ2MJ6N3YMV2;0.8586699;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423388860L1;false;TPAC,FULJ,ILQD
2021-03-08T15:15:14.730Z;ISIN;EZ8PG92W4YX5;108.786;360T;MONE;JPY;N/A;1.0E8;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423390206L2;false;TPAC,FULJ,ILQD
2021-03-08T15:15:14.730Z;ISIN;EZ5ZZ8BC1031;108.78712;360T;MONE;JPY;N/A;1.0E8;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423390206L1;false;TPAC,FULJ,ILQD
2021-03-08T15:13:56.688Z;ISIN;EZ89HSNJDC33;1.188009;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423390426L2;false;TPAC,FULJ,ILQD
2021-03-08T15:13:56.688Z;ISIN;EZ70LQC4XHK4;1.1878062;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423390426L1;false;TPAC,FULJ,ILQD
2021-03-08T15:13:07.262Z;ISIN;EZ7WL53NRKR2;309.54565;360T;MONE;HUF;N/A;5000000.0;HUF;2021-04-05T00:00:00.000Z;360T;1010000281423390148L1;false;TPAC,FULJ,ILQD
2021-03-08T15:13:07.262Z;ISIN;EZ1WVY4BWD99;309.551;360T;MONE;HUF;N/A;5000000.0;HUF;2021-04-05T00:00:00.000Z;360T;1010000281423390148L2;false;TPAC,FULJ,ILQD
2021-03-08T15:12:34.233Z;ISIN;EZ6XKKS69W44;1.18791;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423389821L1;false;TPAC,FULJ,ILQD
2021-03-08T15:12:34.233Z;ISIN;EZVWJTKG2MG8;1.1879326;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423389821L2;false;TPAC,FULJ,ILQD
2021-03-08T15:11:08.480Z;ISIN;EZ3K6HCVGQJ2;1.1881275;360T;MONE;USD;N/A;1.0E8;USD;2021-04-05T00:00:00.000Z;360T;1010000281423389577L1;false;TPAC,FULJ,ILQD
2021-03-08T15:11:08.480Z;ISIN;EZ6XKKS69W44;1.18815;360T;MONE;USD;N/A;1.0E8;USD;2021-04-05T00:00:00.000Z;360T;1010000281423389577L2;false;TPAC,FULJ,ILQD
2021-03-08T15:11:03.882Z;ISIN;EZ70LQC4XHK4;1.188;360T;MONE;USD;N/A;1.2E8;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423389553L1;false;TPAC,FULJ,ILQD
2021-03-08T15:11:03.882Z;ISIN;EZ3K6HCVGQJ2;1.1880231;360T;MONE;USD;N/A;1.2E8;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423389553L2;false;TPAC,FULJ,ILQD
2021-03-08T15:09:40.865Z;ISIN;EZ3K6HCVGQJ2;1.1882039;360T;MONE;USD;N/A;4.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423389391L2;false;TPAC,FULJ,ILQD
2021-03-08T15:09:40.865Z;ISIN;EZ70LQC4XHK4;1.1881872;360T;MONE;USD;N/A;4.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423389391L1;false;TPAC,FULJ,ILQD
2021-03-08T15:05:21.009Z;ISIN;EZ70LQC4XHK4;1.18831;360T;MONE;USD;N/A;400000.0;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423387717L1;false;TPAC,FULJ,ILQD
2021-03-08T15:05:21.009Z;ISIN;EZ3K6HCVGQJ2;1.1883333;360T;MONE;USD;N/A;400000.0;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423387717L2;false;TPAC,FULJ,ILQD
2021-03-08T15:05:15.942Z;ISIN;EZ8HYJ14M814;1.3832784;360T;MONE;USD;N/A;147982.38;USD;2021-04-05T00:00:00.000Z;360T;1010000281423386845;false;FULJ,ILQD
2021-03-08T15:02:28.721Z;ISIN;EZ1F58JK76D8;0.8593144;360T;MONE;GBP;N/A;579391.98;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423386723;false;FULJ,ILQD
2021-03-08T15:01:15.880Z;ISIN;EZ3K6HCVGQJ2;1.1880777;360T;MONE;USD;N/A;3.35E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423389162L2;false;TPAC,FULJ,ILQD
2021-03-08T15:01:15.880Z;ISIN;EZ70LQC4XHK4;1.1880537;360T;MONE;USD;N/A;3.35E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423389162L1;false;TPAC,FULJ,ILQD
2021-03-08T15:00:34.361Z;ISIN;EZ6VSWV0H472;1.109072;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423386710L2;false;TPAC,FULJ,ILQD
2021-03-08T15:00:34.361Z;ISIN;EZ3QF0KF20Y0;1.109086;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423386710L1;false;TPAC,FULJ,ILQD
2021-03-08T14:56:57.031Z;ISIN;EZ8BMNRJ4HR0;3.704864;360T;MONE;PEN;N/A;1.2E7;PEN;2021-04-05T00:00:00.000Z;360T;1010000281423386371L2;false;TPAC,FULJ,ILQD
2021-03-08T14:56:57.031Z;ISIN;EZ8BMNRJ4HR0;3.704864;360T;MONE;PEN;N/A;7000000.0;PEN;2021-04-05T00:00:00.000Z;360T;1010000281423386371L1;false;TPAC,FULJ,ILQD
2021-03-08T14:50:53.445Z;ISIN;EZ70LQC4XHK4;1.1877649;360T;MONE;USD;N/A;3.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423384480L1;false;TPAC,FULJ,ILQD
2021-03-08T14:50:53.445Z;ISIN;EZ3K6HCVGQJ2;1.187788;360T;MONE;USD;N/A;3.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423384480L2;false;TPAC,FULJ,ILQD
2021-03-08T14:50:34.432Z;ISIN;EZ6XKKS69W44;1.18784;360T;MONE;USD;N/A;51165.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423384632L1;false;TPAC,FULJ,ILQD
2021-03-08T14:50:34.432Z;ISIN;EZ9TSDHPZWB4;1.188337;360T;MONE;USD;N/A;51165.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423384632L2;false;TPAC,FULJ,ILQD
2021-03-08T14:45:56.720Z;ISIN;EZCVQ1VM4612;10.69164;360T;MONE;MAD;N/A;1000000.0;MAD;2021-04-05T00:00:00.000Z;360T;1010000281423382150L1;false;TPAC,FULJ,ILQD
2021-03-08T14:45:56.720Z;ISIN;EZVPLPY5LBJ5;10.699246;360T;MONE;MAD;N/A;1000000.0;MAD;2021-04-05T00:00:00.000Z;360T;1010000281423382150L2;false;TPAC,FULJ,ILQD
2021-03-08T14:41:25.696Z;ISIN;EZ9MY96VPP44;3.8717;360T;MONE;PLN;N/A;9.5E7;PLN;2021-04-05T00:00:00.000Z;360T;1010000281423383966L1;false;TPAC,FULJ,ILQD
2021-03-08T14:41:25.696Z;ISIN;EZWFP8NYP190;3.870705;360T;MONE;PLN;N/A;9.5E7;PLN;2021-04-05T00:00:00.000Z;360T;1010000281423383966L2;false;TPAC,FULJ,ILQD
2021-03-08T14:38:13.814Z;ISIN;EZ58Y55LJFC7;1.383024;360T;MONE;USD;N/A;7480000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423378958L1;false;TPAC,FULJ,ILQD
2021-03-08T14:38:13.814Z;ISIN;EZ8HYJ14M814;1.3830272;360T;MONE;USD;N/A;7480000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423378958L2;false;TPAC,FULJ,ILQD
2021-03-08T14:38:03.991Z;ISIN;EZ70LQC4XHK4;1.1874137;360T;MONE;USD;N/A;90000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423379632;false;FULJ,ILQD
2021-03-08T14:37:37.764Z;ISIN;EZ3K6HCVGQJ2;1.187518;360T;MONE;USD;N/A;3.154E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423378333L2;false;TPAC,FULJ,ILQD
2021-03-08T14:37:37.764Z;ISIN;EZ70LQC4XHK4;1.187498;360T;MONE;USD;N/A;3.154E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423378333L1;false;TPAC,FULJ,ILQD
2021-03-08T14:37:02.146Z;ISIN;EZ51R69S7XY1;10.177414;360T;MONE;SEK;N/A;102000.0;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423379457;false;FULJ,ILQD
2021-03-08T14:34:59.352Z;ISIN;EZ7V56Y6G108;0.93272;360T;MONE;CHF;N/A;200000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423376684;false;FULJ,ILQD
2021-03-08T14:33:37.893Z;ISIN;EZ7CDWRMZJL8;7.436973;360T;MONE;DKK;N/A;5.0E7;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423377524L1;false;TPAC,FULJ,ILQD
2021-03-08T14:33:37.893Z;ISIN;EZ21652J3CW5;7.4379503;360T;MONE;DKK;N/A;5.0E7;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423377524L2;false;TPAC,FULJ,ILQD
2021-03-08T14:29:45.131Z;ISIN;EZ7V56Y6G108;0.932244;360T;MONE;CHF;N/A;200000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423375762;false;FULJ,ILQD
2021-03-08T14:29:36.619Z;ISIN;EZ70LQC4XHK4;1.1873774;360T;MONE;USD;N/A;99800.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423375672;false;FULJ,ILQD
2021-03-08T14:29:09.196Z;ISIN;EZRGLG9ZBNQ2;6.538197;360T;MONE;CNY;N/A;2.6E7;CNY;2021-04-05T00:00:00.000Z;360T;1010000281423377111L1;false;TPAC,FULJ,ILQD
2021-03-08T14:29:09.196Z;ISIN;EZHD583NZMS7;6.53852;360T;MONE;CNY;N/A;2.6E7;CNY;2021-04-05T00:00:00.000Z;360T;1010000281423377111L2;false;TPAC,FULJ,ILQD
2021-03-08T14:28:47.652Z;ISIN;EZ3K6HCVGQJ2;1.1872971;360T;MONE;USD;N/A;1100000.0;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423373038;false;FULJ,ILQD
2021-03-08T14:25:33.708Z;ISIN;EZ294QPTKNV8;4.1167;360T;MONE;RON;N/A;870000.0;RON;2021-04-05T00:00:00.000Z;360T;1010000281423376635L1;false;TPAC,FULJ,ILQD
2021-03-08T14:25:33.708Z;ISIN;EZVLT3XR5X36;4.117312;360T;MONE;RON;N/A;870000.0;RON;2021-04-05T00:00:00.000Z;360T;1010000281423376635L2;false;TPAC,FULJ,ILQD
2021-03-08T14:24:31.776Z;ISIN;EZ25FMZ39M09;129.07941;360T;MONE;JPY;N/A;2.4E9;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423375888L1;false;TPAC,FULJ,ILQD
2021-03-08T14:24:31.776Z;ISIN;EZ7QT6Q1B3Y8;129.081;360T;MONE;JPY;N/A;2.4E9;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423375888L2;false;TPAC,FULJ,ILQD
2021-03-08T14:21:42.374Z;ISIN;EZVYKY26K670;1.5040281;360T;MONE;CAD;N/A;3.75E7;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423375732L2;false;TPAC,FULJ,ILQD
2021-03-08T14:21:42.374Z;ISIN;EZ86BVZM0LF7;1.504;360T;MONE;CAD;N/A;3.75E7;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423375732L1;false;TPAC,FULJ,ILQD
2021-03-08T14:21:13.029Z;ISIN;EZ6XKKS69W44;1.18748;360T;MONE;USD;N/A;1.3E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423369244L1;false;TPAC,FULJ,ILQD
2021-03-08T14:21:13.029Z;ISIN;EZ39SG89WGM8;1.1878062;360T;MONE;USD;N/A;1.3E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423369244L2;false;TPAC,FULJ,ILQD
2021-03-08T14:19:55.407Z;ISIN;EZ73BBKW5410;1.1083956;360T;MONE;CHF;N/A;38084.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423374737;false;FULJ,ILQD
2021-03-08T14:19:40.038Z;ISIN;EZ39SG89WGM8;1.1879269;360T;MONE;USD;N/A;2.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423367820L2;false;TPAC,FULJ,ILQD
2021-03-08T14:19:40.038Z;ISIN;EZ6XKKS69W44;1.1876;360T;MONE;USD;N/A;2.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423367820L1;false;TPAC,FULJ,ILQD
2021-03-08T14:19:33.596Z;ISIN;EZ3F91KHYYZ0;7.4361242;360T;MONE;DKK;N/A;450929.0;DKK;2021-04-05T00:00:00.000Z;360T;1010000281423374476;false;FULJ,ILQD
2021-03-08T14:19:23.668Z;ISIN;EZ8Y507QR6D2;6.26144;360T;MONE;DKK;N/A;8.9E8;DKK;2021-04-05T00:00:00.000Z;360T;1010000281423375802L2;false;TPAC,FULJ,ILQD
2021-03-08T14:19:23.668Z;ISIN;EZVVZ5J25DV2;6.2615433;360T;MONE;DKK;N/A;8.9E8;DKK;2021-04-05T00:00:00.000Z;360T;1010000281423375802L1;false;TPAC,FULJ,ILQD
2021-03-08T14:17:16.509Z;ISIN;EZ2TLSHT5S68;0.767507;360T;MONE;USD;N/A;200000.0;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423374091L2;false;TPAC,FULJ,ILQD
2021-03-08T14:17:16.509Z;ISIN;EZVSKCJ4X9Q9;0.767237;360T;MONE;USD;N/A;200000.0;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423374091L1;false;TPAC,FULJ,ILQD
2021-03-08T14:15:59.051Z;ISIN;EZ585C2YDPH5;1.2660997;360T;MONE;CAD;N/A;2.2E7;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423367650L1;false;TPAC,FULJ,ILQD
2021-03-08T14:15:59.051Z;ISIN;EZ3LTDFQ3909;1.2661;360T;MONE;CAD;N/A;2.2E7;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423367650L2;false;TPAC,FULJ,ILQD
2021-03-08T14:14:28.279Z;ISIN;EZBWZBCMJ0L3;1.1905371;360T;MONE;USD;N/A;1100000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423336302L2;false;TPAC,FULJ,ILQD
2021-03-08T14:14:28.279Z;ISIN;EZ6XKKS69W44;1.18762;360T;MONE;USD;N/A;1100000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423336302L1;false;TPAC,FULJ,ILQD
2021-03-08T14:14:12.570Z;ISIN;EZ58Y55LJFC7;1.3846364;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423366555L1;false;TPAC,FULJ,ILQD
2021-03-08T14:14:12.570Z;ISIN;EZ8HYJ14M814;1.3846375;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423366555L2;false;TPAC,FULJ,ILQD
2021-03-08T14:12:30.510Z;ISIN;EZ3K6HCVGQJ2;1.1875472;360T;MONE;USD;N/A;6500000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423373437L2;false;TPAC,FULJ,ILQD
2021-03-08T14:12:30.510Z;ISIN;EZ70LQC4XHK4;1.1875253;360T;MONE;USD;N/A;6500000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423373437L1;false;TPAC,FULJ,ILQD
2021-03-08T14:11:46.655Z;ISIN;EZ3K6HCVGQJ2;1.1878468;360T;MONE;USD;N/A;750000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423333572;false;FULJ,ILQD
2021-03-08T14:11:30.584Z;ISIN;EZ1F58JK76D8;0.85798;360T;MONE;GBP;N/A;340000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423369181L1;false;TPAC,FULJ,ILQD
2021-03-08T14:11:30.584Z;ISIN;EZY0YVCQ8206;0.858084;360T;MONE;GBP;N/A;340000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423369181L2;false;TPAC,FULJ,ILQD
2021-03-08T14:11:30.552Z;ISIN;EZ1CGW2GH1Q9;1.503762;360T;MONE;CAD;N/A;190000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423369163L1;false;TPAC,FULJ,ILQD
2021-03-08T14:11:30.552Z;ISIN;EZVYKY26K670;1.50357;360T;MONE;CAD;N/A;190000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423369163L2;false;TPAC,FULJ,ILQD
2021-03-08T14:11:29.652Z;ISIN;EZ3K6HCVGQJ2;1.187747;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423372397L1;false;TPAC,FULJ,ILQD
2021-03-08T14:11:29.652Z;ISIN;EZVFTJWJZ4D0;1.188595;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423372397L2;false;TPAC,FULJ,ILQD
2021-03-08T14:09:23.566Z;ISIN;EZ3P97BSCFW4;1.108504;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423374432L2;false;TPAC,FULJ,ILQD
2021-03-08T14:09:23.566Z;ISIN;EZ239L48MB59;1.108695;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423374432L1;false;TPAC,FULJ,ILQD
2021-03-08T14:05:49.618Z;ISIN;EZ585C2YDPH5;1.2660609;360T;MONE;CAD;N/A;4.5E7;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423374018L1;false;TPAC,FULJ,ILQD
2021-03-08T14:05:49.618Z;ISIN;EZ3LTDFQ3909;1.26606;360T;MONE;CAD;N/A;4.5E7;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423374018L2;false;TPAC,FULJ,ILQD
2021-03-08T14:04:14.005Z;ISIN;EZ3K6HCVGQJ2;1.187347;360T;MONE;USD;N/A;1.4E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423373758L2;false;TPAC,FULJ,ILQD
2021-03-08T14:04:14.005Z;ISIN;EZ70LQC4XHK4;1.1873251;360T;MONE;USD;N/A;1.4E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423373758L1;false;TPAC,FULJ,ILQD
2021-03-08T14:03:59.963Z;ISIN;EZV140WK12K4;1.384785;360T;MONE;USD;N/A;2.0E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423373506L2;false;TPAC,FULJ,ILQD
2021-03-08T14:03:59.963Z;ISIN;EZ8HYJ14M814;1.384766;360T;MONE;USD;N/A;2.0E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423373506L1;false;TPAC,FULJ,ILQD
2021-03-08T14:03:26.787Z;ISIN;EZ70LQC4XHK4;1.1873041;360T;MONE;USD;N/A;2354000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423369492;false;FULJ,ILQD
2021-03-08T14:03:21.626Z;ISIN;EZ6MJ28ZK8Q5;25.5877;360T;MONE;MXN;N/A;3.0E8;MXN;2021-04-05T00:00:00.000Z;360T;1010000281423371237L1;false;TPAC,FULJ,ILQD
2021-03-08T14:03:21.626Z;ISIN;EZ3JLJ8C3RX9;25.591019;360T;MONE;MXN;N/A;3.0E8;MXN;2021-04-05T00:00:00.000Z;360T;1010000281423371237L2;false;TPAC,FULJ,ILQD
2021-03-08T14:03:08.009Z;ISIN;EZ5G79JXQ3G0;0.93351;360T;MONE;CHF;N/A;5000000.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423373072L2;false;TPAC,FULJ,ILQD
2021-03-08T14:03:08.009Z;ISIN;EZ50MY41VNC1;0.9335341;360T;MONE;CHF;N/A;5000000.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423373072L1;false;TPAC,FULJ,ILQD
2021-03-08T14:01:49.793Z;ISIN;EZ2MJ6N3YMV2;0.857114;360T;MONE;GBP;N/A;100000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423369234;false;FULJ,ILQD
2021-03-08T14:01:48.219Z;ISIN;EZ938408MSL0;0.85718;360T;MONE;GBP;N/A;9.02E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423365983L1;false;TPAC,FULJ,ILQD
2021-03-08T14:01:48.219Z;ISIN;EZ24PJ465RG9;0.85793;360T;MONE;GBP;N/A;9.01E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423365983L2;false;TPAC,FULJ,ILQD
2021-03-08T14:01:25.484Z;ISIN;EZ3K6HCVGQJ2;1.187367;360T;MONE;USD;N/A;290000.0;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423368632;false;FULJ,ILQD
2021-03-08T14:01:07.264Z;ISIN;EZ3K6HCVGQJ2;1.1873066;360T;MONE;USD;N/A;2.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423372145L2;false;TPAC,FULJ,ILQD
2021-03-08T14:01:07.264Z;ISIN;EZ70LQC4XHK4;1.1872849;360T;MONE;USD;N/A;2.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423372145L1;false;TPAC,FULJ,ILQD
2021-03-08T14:00:43.716Z;ISIN;EZ8K2GNZW685;8.55871;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423372121L1;false;TPAC,FULJ,ILQD
2021-03-08T14:00:43.716Z;ISIN;EZV3L21BMNS6;8.5587;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423372121L2;false;TPAC,FULJ,ILQD
2021-03-08T14:00:28.154Z;ISIN;EZ8PG92W4YX5;108.67;360T;MONE;JPY;N/A;8.0E8;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423372035L2;false;TPAC,FULJ,ILQD
2021-03-08T14:00:28.154Z;ISIN;EZ5ZZ8BC1031;108.67067;360T;MONE;JPY;N/A;8.0E8;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423372035L1;false;TPAC,FULJ,ILQD
2021-03-08T14:00:23.743Z;ISIN;EZ21DFC71DX4;1.1070538;360T;MONE;CHF;N/A;1.25E7;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423365267;false;FULJ,ILQD
2021-03-08T14:00:09.852Z;ISIN;EZ50MY41VNC1;0.9340637;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423372027L1;false;TPAC,FULJ,ILQD
2021-03-08T14:00:09.852Z;ISIN;EZ5G79JXQ3G0;0.93404;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423372027L2;false;TPAC,FULJ,ILQD
2021-03-08T14:00:00.003Z;ISIN;EZ703V9FVS77;1.2660871;360T;MONE;CAD;N/A;1620000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423372000L2;false;TPAC,FULJ,ILQD
2021-03-08T14:00:00.003Z;ISIN;EZ585C2YDPH5;1.266094;360T;MONE;CAD;N/A;1620000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423372000L1;false;TPAC,FULJ,ILQD
2021-03-08T13:59:55.689Z;ISIN;EZVSKCJ4X9Q9;0.7669961;360T;MONE;USD;N/A;5000000.0;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423371965L1;false;TPAC,FULJ,ILQD
2021-03-08T13:59:55.689Z;ISIN;EZ1XLLDQ04L0;0.767;360T;MONE;USD;N/A;5000000.0;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423371965L2;false;TPAC,FULJ,ILQD
2021-03-08T13:59:31.459Z;ISIN;EZ58Y55LJFC7;1.38477;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423371821L1;false;TPAC,FULJ,ILQD
2021-03-08T13:59:31.459Z;ISIN;EZ8HYJ14M814;1.3847711;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423371821L2;false;TPAC,FULJ,ILQD
2021-03-08T13:58:39.183Z;ISIN;EZVXN6Q0Q1J0;22.25603;360T;MONE;CZK;N/A;1.85E7;CZK;2021-04-05T00:00:00.000Z;360T;1010000281423371791L2;false;TPAC,FULJ,ILQD
2021-03-08T13:58:39.183Z;ISIN;EZ6582T50ZW1;22.25598;360T;MONE;CZK;N/A;1.85E7;CZK;2021-04-05T00:00:00.000Z;360T;1010000281423371791L1;false;TPAC,FULJ,ILQD
2021-03-08T13:58:31.118Z;ISIN;EZ4CYCK59G78;1.18885;360T;MONE;USD;N/A;200000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423368032;false;FULJ,ILQD
2021-03-08T13:58:04.460Z;ISIN;EZ67KFWTXP94;1.384942;360T;MONE;USD;N/A;7000000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423367258;false;FULJ,ILQD
2021-03-08T13:57:31.293Z;ISIN;EZ2X6TF8ZPC5;15.467923;360T;MONE;ZAR;N/A;120000.0;ZAR;2021-04-05T00:00:00.000Z;360T;1010000281423371644L2;false;TPAC,FULJ,ILQD
2021-03-08T13:57:31.293Z;ISIN;EZBR5FVBCG03;15.4645;360T;MONE;ZAR;N/A;120000.0;ZAR;2021-04-05T00:00:00.000Z;360T;1010000281423371644L1;false;TPAC,FULJ,ILQD
2021-03-08T13:54:09.975Z;ISIN;EZ3K6HCVGQJ2;1.1868763;360T;MONE;USD;N/A;500000.0;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423365452;false;FULJ,ILQD
2021-03-08T13:54:04.172Z;ISIN;EZ80DDYTVHV7;26.505087;360T;MONE;CZK;N/A;2.4E7;CZK;2021-04-05T00:00:00.000Z;360T;1010000281423365022;false;FULJ,ILQD
2021-03-08T13:51:56.004Z;ISIN;EZ70LQC4XHK4;1.1868241;360T;MONE;USD;N/A;25134.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423362974;false;FULJ,ILQD
2021-03-08T13:48:37.670Z;ISIN;EZQ3791D4DL6;1.5204064;360T;MONE;CAD;N/A;1800000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423361602;false;FULJ,ILQD
2021-03-08T13:46:59.227Z;ISIN;EZ924CKBYJF1;10.18;360T;MONE;SEK;N/A;1.8739E7;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423363061L1;false;TPAC,FULJ,ILQD
2021-03-08T13:46:59.227Z;ISIN;EZ4QTHMN0ZL0;10.1801355;360T;MONE;SEK;N/A;1.8739E7;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423363061L2;false;TPAC,FULJ,ILQD
2021-03-08T13:46:54.878Z;ISIN;EZ6V9PYN0W13;7.4362648;360T;MONE;DKK;N/A;6863000.0;DKK;2021-04-05T00:00:00.000Z;360T;1010000281423362656L2;false;TPAC,FULJ,ILQD
2021-03-08T13:46:54.878Z;ISIN;EZ8X8359CHY7;7.43622;360T;MONE;DKK;N/A;6863000.0;DKK;2021-04-05T00:00:00.000Z;360T;1010000281423362656L1;false;TPAC,FULJ,ILQD
