Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-27T14:04:10.158Z;ISIN;EZ0WVTCFN8S5;1.759879;360T;MONE;NZD;N/A;4000000.0;NZD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714548808L2;false;TPAC,FULJ,ILQD
2024-02-27T14:02:30.957Z;ISIN;EZBHM15PBB78;1.087693;360T;MONE;USD;N/A;3000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714547212L2;false;TPAC,FULJ,ILQD
2024-02-27T14:01:56.356Z;ISIN;EZ4Q5YKJVL57;1.268328;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714548012L2;false;TPAC,FULJ,ILQD
2024-02-27T14:01:00.550Z;ISIN;EZ90W0RQ2F70;1.269056;360T;MONE;USD;N/A;1.53E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714541274L2;false;TPAC,FULJ,ILQD
2024-02-27T14:00:08.318Z;ISIN;EZ6F1FDNXXD0;3.621233;360T;MONE;ILS;N/A;2.52E7;ILS;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714541351L2;false;TPAC,FULJ,ILQD
2024-02-27T13:58:09.672Z;ISIN;EZP4D5Q5T242;1.269139;360T;MONE;USD;N/A;2.34E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714540307L2;false;TPAC,FULJ,ILQD
2024-02-27T13:57:52.089Z;ISIN;EZ9M3WL64TH4;17.12416;360T;MONE;MXN;N/A;5.0E8;MXN;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714542032L2;false;TPAC,FULJ,ILQD
2024-02-27T13:55:47.406Z;ISIN;EZKMMS317Z35;0.9773774;360T;MONE;SEK;N/A;2.25E8;NOK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714542945L2;false;TPAC,FULJ,ILQD
2024-02-27T13:55:21.739Z;ISIN;EZVWZ9W7QBY0;11.4467515;360T;MONE;NOK;N/A;2.1E7;NOK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714539295L2;false;TPAC,FULJ,ILQD
2024-02-27T13:54:57.272Z;ISIN;EZCY29TVDY84;0.9775899;360T;MONE;SEK;N/A;2.25E8;NOK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714542865L2;false;TPAC,FULJ,ILQD
2024-02-27T13:54:16.436Z;ISIN;EZLXYZYNWJ85;0.950748;360T;MONE;CHF;N/A;680000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714536428;false;FULJ,ILQD
2024-02-27T13:53:50.439Z;ISIN;EZ2B4FJP9436;0.6031148;360T;MONE;SEK;N/A;1.66E8;MXN;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714542477L2;false;TPAC,FULJ,ILQD
2024-02-27T13:53:14.338Z;ISIN;EZ1171XLJ2F3;0.855993;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714542261L2;false;TPAC,FULJ,ILQD
2024-02-27T13:52:31.251Z;ISIN;EZ7W621F1NH7;150.091;360T;MONE;JPY;N/A;1.2E9;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714537510L2;false;TPAC,FULJ,ILQD
2024-02-27T13:52:19.463Z;ISIN;EZ1MNMY5R2L6;0.068643407;360T;MONE;SEK;N/A;3500000.0;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714541634L2;false;TPAC,FULJ,ILQD
2024-02-27T13:51:19.711Z;ISIN;EZD6BKPKGFK7;391.11653;360T;MONE;HUF;N/A;9.2E9;HUF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714541317L2;false;TPAC,FULJ,ILQD
2024-02-27T13:49:56.640Z;ISIN;EZ2RTH1FYFC0;11.184008;360T;MONE;SEK;N/A;2.5E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714541121L2;false;TPAC,FULJ,ILQD
2024-02-27T13:49:22.989Z;ISIN;EZNS7BJFM7Y0;1.3172496;360T;MONE;SEK;N/A;1.5E8;HKD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714541044L2;false;TPAC,FULJ,ILQD
2024-02-27T13:48:12.735Z;ISIN;EZ9TCRQ01J65;0.8558104;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714540363L2;false;TPAC,FULJ,ILQD
2024-02-27T13:47:28.651Z;ISIN;EZ95ZXH8NSK4;11.18422;360T;MONE;SEK;N/A;2.5E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714540158L2;false;TPAC,FULJ,ILQD
2024-02-27T13:47:22.594Z;ISIN;EZ95G4VJYMD4;149.76862;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714537345L1;false;TPAC,FULJ,ILQD
2024-02-27T13:47:22.594Z;ISIN;EZ2NH7R75P40;147.68297;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714537345L2;false;TPAC,FULJ,ILQD
2024-02-27T13:46:40.325Z;ISIN;EZJ7XLVXCVV5;1.5004018;360T;MONE;SEK;N/A;1.4E8;DKK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714540101L2;false;TPAC,FULJ,ILQD
2024-02-27T13:46:08.733Z;ISIN;EZLK1SY5YZK0;1.5003827;360T;MONE;SEK;N/A;1.4E8;DKK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714540034L2;false;TPAC,FULJ,ILQD
2024-02-27T13:45:21.274Z;ISIN;EZYHBB6HNWL0;7.812026;360T;MONE;CNY;N/A;7400000.0;CNY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714537053L2;false;TPAC,FULJ,ILQD
2024-02-27T13:45:06.194Z;ISIN;EZVQ1VBGK7L5;25.38318;360T;MONE;CZK;N/A;4.55E8;CZK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714539018L2;false;TPAC,FULJ,ILQD
2024-02-27T13:44:20.386Z;ISIN;EZ4LGT2CPFB0;1.09174;360T;MONE;USD;N/A;500000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714533786;false;FULJ,ILQD
2024-02-27T13:43:55.613Z;ISIN;EZJPDMS66P69;25.37119;360T;MONE;CZK;N/A;4.55E8;CZK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714538242L2;false;TPAC,FULJ,ILQD
2024-02-27T13:43:04.276Z;ISIN;EZQTWJ8ZGKH8;1.6571985;360T;MONE;AUD;N/A;2000000.0;AUD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714531164L2;false;TPAC,FULJ,ILQD
2024-02-27T13:42:42.970Z;ISIN;EZ52RDRK2QD3;1.4297435;360T;MONE;SEK;N/A;1.4E7;CNY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714538126L2;false;TPAC,FULJ,ILQD
2024-02-27T13:41:53.431Z;ISIN;EZ1V8D7MSV37;11.718819;360T;MONE;SEK;N/A;2000000.0;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714537585L2;false;TPAC,FULJ,ILQD
2024-02-27T13:41:08.377Z;ISIN;EZMGNGTM2704;1.955924;360T;MONE;BGN;N/A;50000.0;BGN;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714537472L2;false;TPAC,FULJ,ILQD
2024-02-27T13:40:49.799Z;ISIN;EZ334QMNZQB5;19.164844;360T;MONE;ZAR;N/A;8.0E8;ZAR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714531682L2;false;TPAC,FULJ,ILQD
2024-02-27T13:40:32.470Z;ISIN;EZN4C6GK42X5;6.748879;360T;MONE;SEK;N/A;4.0E7;AUD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714537278L2;false;TPAC,FULJ,ILQD
2024-02-27T13:38:51.968Z;ISIN;EZ9VQVCHSLT4;2.804629;360T;MONE;SEK;N/A;9.0E7;AED;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714536414L2;false;TPAC,FULJ,ILQD
2024-02-27T13:38:30.663Z;ISIN;EZ4J4WLL0FQ6;0.9527953;360T;MONE;CHF;N/A;1.0E7;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714531486L2;false;TPAC,FULJ,ILQD
2024-02-27T13:37:34.990Z;ISIN;EZ4J4WLL0FQ6;0.9527952;360T;MONE;CHF;N/A;1.0E7;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714530942L2;false;TPAC,FULJ,ILQD
2024-02-27T13:37:02.651Z;ISIN;EZ4J4WLL0FQ6;0.9527452;360T;MONE;CHF;N/A;1.0E7;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714530427L2;false;TPAC,FULJ,ILQD
2024-02-27T13:31:38.365Z;ISIN;EZ4FDW60NNL3;162.48442;360T;MONE;JPY;N/A;2.85E8;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714526727L2;false;TPAC,FULJ,ILQD
2024-02-27T13:31:16.119Z;ISIN;EZXM0QYM7FD2;4.97059;360T;MONE;RON;N/A;5.0E7;RON;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714533996L2;false;TPAC,FULJ,ILQD
2024-02-27T13:28:25.866Z;ISIN;EZ6CN29DN9R9;0.949618;360T;MONE;CHF;N/A;4000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714455973L2;false;TPAC,FULJ,ILQD
2024-02-27T13:28:25.866Z;ISIN;EZ6CN29DN9R9;0.949618;360T;MONE;CHF;N/A;1000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714455973L3;false;TPAC,FULJ,ILQD
2024-02-27T13:24:16.785Z;ISIN;EZB8PV2HDQ90;0.8723868;360T;MONE;CHF;N/A;4000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714455950L2;false;TPAC,FULJ,ILQD
2024-02-27T13:24:16.785Z;ISIN;EZB8PV2HDQ90;0.8723868;360T;MONE;CHF;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714455950L3;false;TPAC,FULJ,ILQD
2024-02-27T13:23:19.446Z;ISIN;EZVWZ9W7QBY0;11.432624;360T;MONE;NOK;N/A;1.08E8;NOK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714526670L2;false;TPAC,FULJ,ILQD
2024-02-27T13:22:39.104Z;ISIN;EZVWZ9W7QBY0;11.432094;360T;MONE;NOK;N/A;1.0E8;NOK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714526207L2;false;TPAC,FULJ,ILQD
2024-02-27T13:21:48.984Z;ISIN;EZVWZ9W7QBY0;11.432561;360T;MONE;NOK;N/A;1.0E8;NOK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714525668L2;false;TPAC,FULJ,ILQD
2024-02-27T13:17:24.341Z;ISIN;EZC191B9R9G0;11.4408755;360T;MONE;NOK;N/A;3.77E7;NOK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714522012L2;false;TPAC,FULJ,ILQD
2024-02-27T13:15:56.196Z;ISIN;EZ7W621F1NH7;150.0528;360T;MONE;JPY;N/A;1200000.0;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714523462L2;false;TPAC,FULJ,ILQD
2024-02-27T13:15:48.007Z;ISIN;EZLFKV2KZCM9;161.89236;360T;MONE;JPY;N/A;2.0E8;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714518193L2;false;TPAC,FULJ,ILQD
2024-02-27T13:15:00.909Z;ISIN;EZBHM15PBB78;1.088319;360T;MONE;USD;N/A;2850000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714516583L2;false;TPAC,FULJ,ILQD
2024-02-27T13:12:35.848Z;ISIN;EZLXYZYNWJ85;0.9504151;360T;MONE;CHF;N/A;600000.0;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714516570L2;false;TPAC,FULJ,ILQD
2024-02-27T12:59:08.902Z;ISIN;EZ2W77VRT2J0;1.086028;360T;MONE;USD;N/A;5700000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714519738L2;false;TPAC,FULJ,ILQD
2024-02-27T12:49:57.103Z;ISIN;EZ9WBP0HC908;5.0429;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714402303;false;FULJ,ILQD
2024-02-27T12:49:38.361Z;ISIN;EZ9WBP0HC908;5.04331;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714402112;false;FULJ,ILQD
2024-02-27T12:49:26.044Z;ISIN;EZTNHB30F4S1;3.672788;360T;MONE;AED;N/A;1000000.0;AED;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714512446L2;false;TPAC,FULJ,ILQD
2024-02-27T12:47:34.716Z;ISIN;EZMF26NPJLR2;4.312447;360T;MONE;PLN;N/A;1.3E7;PLN;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714513828L2;false;TPAC,FULJ,ILQD
2024-02-27T12:44:14.818Z;ISIN;EZ2W77VRT2J0;1.0863214;360T;MONE;USD;N/A;245000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714514054L4;false;TPAC,FULJ,ILQD
2024-02-27T12:44:14.818Z;ISIN;EZ2W77VRT2J0;1.0863214;360T;MONE;USD;N/A;150000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714514054L3;false;TPAC,FULJ,ILQD
2024-02-27T12:43:32.718Z;ISIN;EZ9WBP0HC908;5.04663;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714401056;false;FULJ,ILQD
2024-02-27T12:43:09.727Z;ISIN;EZ9WBP0HC908;5.044;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714396895;false;FULJ,ILQD
2024-02-27T12:40:44.356Z;ISIN;EZ4XM8VNGBP8;1.0872461;360T;MONE;USD;N/A;2000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714507568L2;false;TPAC,FULJ,ILQD
2024-02-27T12:39:30.643Z;ISIN;EZJ35NCVL1L2;18.578365;360T;MONE;MXN;N/A;3.6E8;MXN;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714512811L2;false;TPAC,FULJ,ILQD
2024-02-27T12:37:30.635Z;ISIN;EZRGY9JB9532;4.97098;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714346026;false;FULJ,ILQD
2024-02-27T12:37:15.729Z;ISIN;EZRGY9JB9532;4.969255;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714345924;false;FULJ,ILQD
2024-02-27T12:37:01.189Z;ISIN;EZRGY9JB9532;4.968419;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714345774;false;FULJ,ILQD
2024-02-27T12:36:50.723Z;ISIN;EZRGY9JB9532;4.96821;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714298881;false;FULJ,ILQD
2024-02-27T12:36:28.510Z;ISIN;EZRGY9JB9532;4.968021;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714298452;false;FULJ,ILQD
2024-02-27T12:35:56.701Z;ISIN;EZ8K9RT728G3;0.9412633;360T;MONE;CHF;N/A;2.4E7;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714502881L2;false;TPAC,FULJ,ILQD
2024-02-27T12:35:52.589Z;ISIN;EZRGY9JB9532;4.9714;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714292636;false;FULJ,ILQD
2024-02-27T12:31:20.636Z;ISIN;EZCBZF6QCJC0;7.81887;360T;MONE;CNY;N/A;3500000.0;CNY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714506008L1;false;TPAC,FULJ,ILQD
2024-02-27T12:31:20.636Z;ISIN;EZY730T2V8R1;7.80095;360T;MONE;CNY;N/A;3500000.0;CNY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714506008L2;false;TPAC,FULJ,ILQD
2024-02-27T12:30:17.949Z;ISIN;EZX6B66CSDL4;7.8032648;360T;MONE;CNY;N/A;3000000.0;CNY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714504997L2;false;TPAC,FULJ,ILQD
2024-02-27T12:29:07.449Z;ISIN;EZ19B174LQD6;3.9701473;360T;MONE;PLN;N/A;5000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714500894L2;false;TPAC,FULJ,ILQD
2024-02-27T12:28:33.570Z;ISIN;EZBHM15PBB78;1.0888538;360T;MONE;USD;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714502770L2;false;TPAC,FULJ,ILQD
2024-02-27T12:27:28.691Z;ISIN;EZ2F4PSBZJZ7;1.0907829;360T;MONE;USD;N/A;500000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714502401L2;false;TPAC,FULJ,ILQD
2024-02-27T12:27:28.691Z;ISIN;EZBHM15PBB78;1.0889145;360T;MONE;USD;N/A;500000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714502401L1;false;TPAC,FULJ,ILQD
2024-02-27T12:26:29.508Z;ISIN;EZBHM15PBB78;1.088833;360T;MONE;USD;N/A;500000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714502123L1;false;TPAC,FULJ,ILQD
2024-02-27T12:26:29.508Z;ISIN;EZK20B2X22S4;1.0988423;360T;MONE;USD;N/A;500000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714502123L2;false;TPAC,FULJ,ILQD
2024-02-27T12:26:12.732Z;ISIN;EZV79X3TFFD5;46.436139;360T;MONE;TRY;N/A;6000000.0;TRY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714278860L2;false;TPAC,FULJ,ILQD
2024-02-27T12:25:43.460Z;ISIN;EZBHM15PBB78;1.0887725;360T;MONE;USD;N/A;500000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714501957L1;false;TPAC,FULJ,ILQD
2024-02-27T12:25:43.460Z;ISIN;EZP0NRFKNBG0;1.0920648;360T;MONE;USD;N/A;500000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714501957L2;false;TPAC,FULJ,ILQD
2024-02-27T12:24:20.088Z;ISIN;EZ7KQ7F2JNM9;1.1000726;360T;MONE;USD;N/A;500000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714501854L2;false;TPAC,FULJ,ILQD
2024-02-27T12:22:11.567Z;ISIN;EZ40PW3QBP65;3.9692653;360T;MONE;PLN;N/A;4.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714500393L2;false;TPAC,FULJ,ILQD
2024-02-27T12:15:05.970Z;ISIN;EZ9JFRWY0N26;1.347105;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714025865L2;false;TPAC,FULJ,ILQD
2024-02-27T12:14:14.844Z;ISIN;EZJ32XL5BDY8;1.094447;360T;MONE;USD;N/A;1.3E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714498918L2;false;TPAC,FULJ,ILQD
2024-02-27T12:14:12.295Z;ISIN;EZBWVJ0VR275;9.923925;360T;MONE;HKD;N/A;5900000.0;HKD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714499900L2;false;TPAC,FULJ,ILQD
2024-02-27T12:13:31.374Z;ISIN;EZJ32XL5BDY8;1.0945726;360T;MONE;USD;N/A;5.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714498501L2;false;TPAC,FULJ,ILQD
2024-02-27T12:12:37.344Z;ISIN;EZJ32XL5BDY8;1.0944504;360T;MONE;USD;N/A;5.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714498458L2;false;TPAC,FULJ,ILQD
2024-02-27T12:02:16.458Z;ISIN;EZ8F86X4K2P9;0.953722;360T;MONE;CHF;N/A;3000000.0;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714497121L2;false;TPAC,FULJ,ILQD
2024-02-27T12:01:36.536Z;ISIN;EZKYP5F3L8K0;1.466027;360T;MONE;CAD;N/A;4500000.0;CAD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714497014L2;false;TPAC,FULJ,ILQD
2024-02-27T12:00:49.503Z;ISIN;EZBHM15PBB78;1.088515;360T;MONE;USD;N/A;5000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714496966L2;false;TPAC,FULJ,ILQD
2024-02-27T12:00:19.212Z;ISIN;EZJ6Y1ZYXMY8;1.0860523;360T;MONE;USD;N/A;1.14E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714496596L2;false;TPAC,FULJ,ILQD
2024-02-27T11:59:51.440Z;ISIN;EZJ6Y1ZYXMY8;1.0860117;360T;MONE;USD;N/A;2400000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714495653L2;false;TPAC,FULJ,ILQD
2024-02-27T11:59:08.228Z;ISIN;EZ43DSY0PHC1;1.0868017;360T;MONE;USD;N/A;1.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714494494L2;false;TPAC,FULJ,ILQD
2024-02-27T11:58:16.397Z;ISIN;EZ4XM8VNGBP8;1.0868484;360T;MONE;USD;N/A;1.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714494470L2;false;TPAC,FULJ,ILQD
2024-02-27T11:54:25.913Z;ISIN;EZN1CDR3Z5S1;10.052953;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714270898L2;false;TPAC,FULJ,ILQD
2024-02-27T11:48:47.108Z;ISIN;EZ8MQKZNN4Y5;1.0862968;360T;MONE;USD;N/A;700000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714495371L2;false;TPAC,FULJ,ILQD
2024-02-27T11:44:40.227Z;ISIN;EZNWL6NKW607;3.975487;360T;MONE;PLN;N/A;1.32E8;PLN;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714486800L2;false;TPAC,FULJ,ILQD
2024-02-27T11:43:38.012Z;ISIN;EZGDQ2C5MXL5;392.9849;360T;MONE;HUF;N/A;5.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714485760L2;false;TPAC,FULJ,ILQD
2024-02-27T11:40:43.208Z;ISIN;EZ43DSY0PHC1;1.0866324;360T;MONE;USD;N/A;1.5E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714489095L2;false;TPAC,FULJ,ILQD
2024-02-27T11:39:29.577Z;ISIN;EZ74VTR77T99;1.3495814;360T;MONE;CAD;N/A;1.02E8;CAD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714431456L1;false;TPAC,FULJ,ILQD
2024-02-27T11:39:29.577Z;ISIN;EZ44BVZ18DJ8;1.3477669;360T;MONE;CAD;N/A;1.02E8;CAD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714431456L2;false;TPAC,FULJ,ILQD
2024-02-27T11:36:38.975Z;ISIN;EZ2ZZT074781;1.2688827;360T;MONE;USD;N/A;3254499.85;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714132482L3;false;TPAC,FULJ,ILQD
2024-02-27T11:36:38.975Z;ISIN;EZ121R0M4LT1;1.2687232;360T;MONE;USD;N/A;5184584.67;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714132482L1L2;false;TPAC,FULJ,ILQD
2024-02-27T11:36:38.975Z;ISIN;EZ121R0M4LT1;1.2687232;360T;MONE;USD;N/A;5109584.83;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714132482L2L2;false;TPAC,FULJ,ILQD
2024-02-27T11:36:00.536Z;ISIN;EZ44BVZ18DJ8;1.3477888;360T;MONE;CAD;N/A;1.02E8;CAD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714431410L2;false;TPAC,FULJ,ILQD
2024-02-27T11:36:00.536Z;ISIN;EZ74VTR77T99;1.349601;360T;MONE;CAD;N/A;1.02E8;CAD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714431410L1;false;TPAC,FULJ,ILQD
2024-02-27T11:35:03.251Z;ISIN;EZB3VZV8K1D9;1.097217;360T;MONE;USD;N/A;2.5E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714260703L2;false;TPAC,FULJ,ILQD
2024-02-27T11:34:41.309Z;ISIN;EZB3VZV8K1D9;1.0970785;360T;MONE;USD;N/A;2.5E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714259862L2;false;TPAC,FULJ,ILQD
2024-02-27T11:34:40.000Z;ISIN;EZ2KYJ9JK1T9;11.4368866;360T;MONE;NOK;N/A;5700000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714487670L2;false;TPAC,FULJ,ILQD
2024-02-27T11:34:00.686Z;ISIN;EZ7NZ0RR8DZ6;1.269386;360T;MONE;USD;N/A;1.04E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714431215L2;false;TPAC,FULJ,ILQD
2024-02-27T11:31:06.079Z;ISIN;EZQB95VMCMM1;0.8613401;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714487843L2;false;TPAC,FULJ,ILQD
2024-02-27T11:30:16.196Z;ISIN;EZ5XFVLT7550;0.9498819;360T;MONE;CHF;N/A;8.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714431157L2L2;false;FULJ,ILQD
2024-02-27T11:30:16.196Z;ISIN;EZ5XFVLT7550;0.9498819;360T;MONE;CHF;N/A;6.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714431157L1L2;false;FULJ,ILQD
2024-02-27T11:29:23.545Z;ISIN;EZNSY159PNV2;20.8950577;360T;MONE;ZAR;N/A;6.6E7;ZAR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714486878L2;false;TPAC,FULJ,ILQD
