Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-21T13:32:34.979Z;ISIN;EZ781Y6VFQC2;9.593899;360T;MONE;NOK;N/A;5.0E7;NOK;2022-05-19T00:00:00.000Z;360T;1010000281520899817L3;false;TPAC,FULJ,ILQD
2022-04-21T13:32:34.979Z;ISIN;EZ8PFZLZH4M3;9.581421;360T;MONE;NOK;N/A;3.8E7;NOK;2022-05-19T00:00:00.000Z;360T;1010000281520899817L2;false;TPAC,FULJ,ILQD
2022-04-21T13:32:34.307Z;ISIN;EZL6BJJNN3K0;1.48182;360T;MONE;SGD;N/A;2000000.0;SGD;2022-05-19T00:00:00.000Z;360T;1010000281520900734L1;false;TPAC,FULJ,ILQD
2022-04-21T13:32:34.307Z;ISIN;EZN2N8CQ2ZW7;1.483729;360T;MONE;SGD;N/A;2000000.0;SGD;2022-05-19T00:00:00.000Z;360T;1010000281520900734L2;false;TPAC,FULJ,ILQD
2022-04-21T13:32:33.627Z;ISIN;EZV9KBY56XR7;1.248026;360T;MONE;CAD;N/A;5000000.0;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520900727L1;false;TPAC,FULJ,ILQD
2022-04-21T13:32:33.627Z;ISIN;EZV8MPBQ90W6;1.248173;360T;MONE;CAD;N/A;5000000.0;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520900727L2;false;TPAC,FULJ,ILQD
2022-04-21T13:32:33.365Z;ISIN;EZDV9D9R34X5;24.49704;360T;MONE;CZK;N/A;1.35E8;CZK;2022-05-19T00:00:00.000Z;360T;1010000281520900532L3;false;TPAC,FULJ,ILQD
2022-04-21T13:32:33.365Z;ISIN;EZDV9D9R34X5;24.49704;360T;MONE;CZK;N/A;6.7E7;CZK;2022-05-19T00:00:00.000Z;360T;1010000281520900532L4;false;TPAC,FULJ,ILQD
2022-04-21T13:32:33.365Z;ISIN;EZ09YQHFS955;24.37783;360T;MONE;CZK;N/A;6.7E7;CZK;2022-05-19T00:00:00.000Z;360T;1010000281520900532L2;false;TPAC,FULJ,ILQD
2022-04-21T13:32:33.365Z;ISIN;EZ09YQHFS955;24.37783;360T;MONE;CZK;N/A;1.35E8;CZK;2022-05-19T00:00:00.000Z;360T;1010000281520900532L1;false;TPAC,FULJ,ILQD
2022-04-21T13:32:32.752Z;ISIN;EZLGZV7R5233;371.6245;360T;MONE;HUF;N/A;5.0E8;HUF;2022-05-19T00:00:00.000Z;360T;1010000281520900225L1;false;TPAC,FULJ,ILQD
2022-04-21T13:32:32.752Z;ISIN;EZLHGFR039W4;373.7513;360T;MONE;HUF;N/A;4.59288748E8;HUF;2022-05-19T00:00:00.000Z;360T;1010000281520900225L3;false;TPAC,FULJ,ILQD
2022-04-21T13:32:32.752Z;ISIN;EZLHGFR039W4;373.7513;360T;MONE;HUF;N/A;5.0E8;HUF;2022-05-19T00:00:00.000Z;360T;1010000281520900225L4;false;TPAC,FULJ,ILQD
2022-04-21T13:32:32.752Z;ISIN;EZLGZV7R5233;371.6245;360T;MONE;HUF;N/A;4.59288748E8;HUF;2022-05-19T00:00:00.000Z;360T;1010000281520900225L2;false;TPAC,FULJ,ILQD
2022-04-21T13:32:31.832Z;ISIN;EZJ1HJDD55T3;4.6573175;360T;MONE;PLN;N/A;1.0E7;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520898294L4;false;TPAC,FULJ,ILQD
2022-04-21T13:32:31.832Z;ISIN;EZJ1HJDD55T3;4.6573175;360T;MONE;PLN;N/A;2.2E7;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520898294L3;false;TPAC,FULJ,ILQD
2022-04-21T13:32:31.832Z;ISIN;EZ1G8GQJVTQ1;4.6343856;360T;MONE;PLN;N/A;2.2E7;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520898294L1;false;TPAC,FULJ,ILQD
2022-04-21T13:32:31.832Z;ISIN;EZ1G8GQJVTQ1;4.6343856;360T;MONE;PLN;N/A;1.0E7;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520898294L2;false;TPAC,FULJ,ILQD
2022-04-21T13:32:31.701Z;ISIN;EZFX7HP9TXF0;4.946042;360T;MONE;RON;N/A;1.0E7;RON;2022-05-19T00:00:00.000Z;360T;1010000281520898283L1;false;TPAC,FULJ,ILQD
2022-04-21T13:32:31.701Z;ISIN;EZRLHKNHBPL4;4.969659;360T;MONE;RON;N/A;1.0E7;RON;2022-05-19T00:00:00.000Z;360T;1010000281520898283L2;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.748Z;ISIN;EZVKGD2V0745;1.3063425;360T;MONE;USD;N/A;6897768.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520898013L1;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.748Z;ISIN;EZ851XKRC2V0;1.3061942;360T;MONE;USD;N/A;6897768.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520898013L2;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.403Z;ISIN;EZPPVMSC45V6;1.465025;360T;MONE;AUD;N/A;5000000.0;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520897897L2;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.403Z;ISIN;EZBCBX2JXTS1;1.466084;360T;MONE;AUD;N/A;560000.0;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520897897L3;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.403Z;ISIN;EZBCBX2JXTS1;1.466084;360T;MONE;AUD;N/A;5000000.0;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520897897L4;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.403Z;ISIN;EZPPVMSC45V6;1.465025;360T;MONE;AUD;N/A;560000.0;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520897897L1;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.197Z;ISIN;EZL5YPZ43V83;1.360699;360T;MONE;CAD;N/A;9880000.0;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520897858L4;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.197Z;ISIN;EZL5YPZ43V83;1.360699;360T;MONE;CAD;N/A;3500000.0;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520897858L5;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.197Z;ISIN;EZT90S0TC9T1;1.358843;360T;MONE;CAD;N/A;9880000.0;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520897858L1;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.197Z;ISIN;EZT90S0TC9T1;1.358843;360T;MONE;CAD;N/A;6100000.0;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520897858L3;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.197Z;ISIN;EZT90S0TC9T1;1.358843;360T;MONE;CAD;N/A;3500000.0;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520897858L2;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.197Z;ISIN;EZL5YPZ43V83;1.360699;360T;MONE;CAD;N/A;6100000.0;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520897858L6;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.164Z;ISIN;EZ88NF853XR0;1.03359;360T;MONE;CHF;N/A;9850000.0;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520897878L4;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.164Z;ISIN;EZ88NF853XR0;1.03359;360T;MONE;CHF;N/A;7400000.0;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520897878L6;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.164Z;ISIN;EZ88NF853XR0;1.03359;360T;MONE;CHF;N/A;2500000.0;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520897878L5;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.164Z;ISIN;EZ2C6Q6BYKX0;1.033745;360T;MONE;CHF;N/A;7400000.0;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520897878L3;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.164Z;ISIN;EZ2C6Q6BYKX0;1.033745;360T;MONE;CHF;N/A;9850000.0;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520897878L2;false;TPAC,FULJ,ILQD
2022-04-21T13:32:30.164Z;ISIN;EZ2C6Q6BYKX0;1.033745;360T;MONE;CHF;N/A;2500000.0;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520897878L1;false;TPAC,FULJ,ILQD
2022-04-21T13:32:29.920Z;ISIN;EZYVNNSVTK06;1.603823;360T;MONE;NZD;N/A;3900000.0;NZD;2022-05-19T00:00:00.000Z;360T;1010000281520897842L2;false;TPAC,FULJ,ILQD
2022-04-21T13:32:29.920Z;ISIN;EZLF4VR0RW93;1.606533;360T;MONE;NZD;N/A;3900000.0;NZD;2022-05-19T00:00:00.000Z;360T;1010000281520897842L4;false;TPAC,FULJ,ILQD
2022-04-21T13:32:29.920Z;ISIN;EZYVNNSVTK06;1.603823;360T;MONE;NZD;N/A;2.42E7;NZD;2022-05-19T00:00:00.000Z;360T;1010000281520897842L1;false;TPAC,FULJ,ILQD
2022-04-21T13:32:29.920Z;ISIN;EZLF4VR0RW93;1.606533;360T;MONE;NZD;N/A;2.42E7;NZD;2022-05-19T00:00:00.000Z;360T;1010000281520897842L3;false;TPAC,FULJ,ILQD
2022-04-21T13:32:29.793Z;ISIN;EZB10MZ2VZB5;10.249364;360T;MONE;SEK;N/A;1.1175E7;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520897257L2;false;TPAC,FULJ,ILQD
2022-04-21T13:32:29.793Z;ISIN;EZP76VK3CYJ0;10.254457;360T;MONE;SEK;N/A;1.1175E7;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520897257L4;false;TPAC,FULJ,ILQD
2022-04-21T13:32:29.793Z;ISIN;EZP76VK3CYJ0;10.254457;360T;MONE;SEK;N/A;5.5E7;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520897257L5;false;TPAC,FULJ,ILQD
2022-04-21T13:32:29.793Z;ISIN;EZB10MZ2VZB5;10.249364;360T;MONE;SEK;N/A;2.5E7;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520897257L3;false;TPAC,FULJ,ILQD
2022-04-21T13:32:29.793Z;ISIN;EZP76VK3CYJ0;10.254457;360T;MONE;SEK;N/A;2.5E7;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520897257L6;false;TPAC,FULJ,ILQD
2022-04-21T13:32:29.793Z;ISIN;EZB10MZ2VZB5;10.249364;360T;MONE;SEK;N/A;5.5E7;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520897257L1;false;TPAC,FULJ,ILQD
2022-04-21T13:32:29.564Z;ISIN;EZV2Q2SHX8F6;1.0902598;360T;MONE;USD;N/A;8100000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520897233L4;false;TPAC,FULJ,ILQD
2022-04-21T13:32:29.564Z;ISIN;EZV2Q2SHX8F6;1.0902598;360T;MONE;USD;N/A;1.3E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520897233L3;false;TPAC,FULJ,ILQD
2022-04-21T13:32:29.564Z;ISIN;EZ35TDKMG151;1.0888656;360T;MONE;USD;N/A;8100000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520897233L2;false;TPAC,FULJ,ILQD
2022-04-21T13:32:29.564Z;ISIN;EZ35TDKMG151;1.0888656;360T;MONE;USD;N/A;1.3E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520897233L1;false;TPAC,FULJ,ILQD
2022-04-21T13:31:47.595Z;ISIN;EZBF47PHZX59;1.0890598;360T;MONE;USD;N/A;138000.0;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520894510;false;FULJ,ILQD
2022-04-21T13:30:45.092Z;ISIN;EZTJR2X47M64;7.04285;360T;MONE;CNY;N/A;3.15E7;CNY;2022-05-19T00:00:00.000Z;360T;1010000281520897426L2;false;TPAC,FULJ,ILQD
2022-04-21T13:30:45.092Z;ISIN;EZ9C08C8WLV9;7.040727;360T;MONE;CNY;N/A;3.15E7;CNY;2022-05-19T00:00:00.000Z;360T;1010000281520897426L1;false;TPAC,FULJ,ILQD
2022-04-21T13:28:24.628Z;ISIN;EZ2XXGPHMVW0;21.86963;360T;MONE;MXN;N/A;4.0E7;MXN;2022-05-19T00:00:00.000Z;360T;1010000281520896374L2;false;TPAC,FULJ,ILQD
2022-04-21T13:28:24.628Z;ISIN;EZQRHV9GKWD7;21.854188;360T;MONE;MXN;N/A;4.0E7;MXN;2022-05-19T00:00:00.000Z;360T;1010000281520896374L1;false;TPAC,FULJ,ILQD
2022-04-21T13:27:53.109Z;ISIN;EZCCBWMDTFF9;1.0895457;360T;MONE;USD;N/A;5.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520897835L2;false;TPAC,FULJ,ILQD
2022-04-21T13:27:53.109Z;ISIN;EZ6MGRJQPF58;1.0891068;360T;MONE;USD;N/A;5.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520897835L1;false;TPAC,FULJ,ILQD
2022-04-21T13:27:03.258Z;ISIN;EZBF47PHZX59;1.0893788;360T;MONE;USD;N/A;30000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520897371;false;FULJ,ILQD
2022-04-21T13:26:35.101Z;ISIN;EZCKT8127Y86;1.4647164;360T;MONE;AUD;N/A;2.0E7;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520896117L1;false;TPAC,FULJ,ILQD
2022-04-21T13:26:35.101Z;ISIN;EZ2WDZ2KSB42;1.46482;360T;MONE;AUD;N/A;2.0E7;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520896117L2;false;TPAC,FULJ,ILQD
2022-04-21T13:25:36.484Z;ISIN;EZ8KN6GTFN21;1.0930573;360T;MONE;USD;N/A;200000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520895792;false;FULJ,ILQD
2022-04-21T13:24:36.707Z;ISIN;EZTPLFWPRB65;8.39151;360T;MONE;JPY;N/A;1.2E7;ZAR;2022-05-19T00:00:00.000Z;360T;1010000281520894566L2;false;TPAC,FULJ,ILQD
2022-04-21T13:24:36.707Z;ISIN;EZGKF01W9GZ8;8.3942502;360T;MONE;JPY;N/A;1.2E7;ZAR;2022-05-19T00:00:00.000Z;360T;1010000281520894566L1;false;TPAC,FULJ,ILQD
2022-04-21T13:23:57.509Z;ISIN;EZ1FWZ4GB0Q8;1.033535;360T;MONE;CHF;N/A;90000.0;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520895755;false;FULJ,ILQD
2022-04-21T13:23:47.188Z;ISIN;EZ6804SLWH38;1.0884914;360T;MONE;USD;N/A;3.0E8;USD;2022-05-19T00:00:00.000Z;360T;1010000281520887515L2;false;TPAC,FULJ,ILQD
2022-04-21T13:23:47.188Z;ISIN;EZBF47PHZX59;1.0883524;360T;MONE;USD;N/A;3.0E8;USD;2022-05-19T00:00:00.000Z;360T;1010000281520887515L1;false;TPAC,FULJ,ILQD
2022-04-21T13:23:22.502Z;ISIN;EZ506M8FQWZ5;1.0904735;360T;MONE;USD;N/A;200000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520894474;false;FULJ,ILQD
2022-04-21T13:23:22.233Z;ISIN;EZ279ZB99Q58;10.2481672;360T;MONE;SEK;N/A;1250000.0;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520895463;false;FULJ,ILQD
2022-04-21T13:23:11.601Z;ISIN;EZYGVZG48JC3;94.288;360T;MONE;JPY;N/A;500000.0;SGD;2022-05-19T00:00:00.000Z;360T;1010000281520894148L1;false;TPAC,FULJ,ILQD
2022-04-21T13:23:11.601Z;ISIN;EZZH8WQ23GW5;94.284;360T;MONE;JPY;N/A;500000.0;SGD;2022-05-19T00:00:00.000Z;360T;1010000281520894148L2;false;TPAC,FULJ,ILQD
2022-04-21T13:22:59.942Z;ISIN;EZLYZ712N7M9;1.3058173;360T;MONE;USD;N/A;2.1E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520895142L2;false;TPAC,FULJ,ILQD
2022-04-21T13:22:59.942Z;ISIN;EZYKN2XY1XK2;1.3058323;360T;MONE;USD;N/A;2.1E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520895142L1;false;TPAC,FULJ,ILQD
2022-04-21T13:22:29.970Z;ISIN;EZ6MGRJQPF58;1.0885548;360T;MONE;USD;N/A;878000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520894638;false;FULJ,ILQD
2022-04-21T13:22:21.292Z;ISIN;EZ3928FH33Z5;1.2480427;360T;MONE;CAD;N/A;2000000.0;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520894628L1;false;TPAC,FULJ,ILQD
2022-04-21T13:22:21.292Z;ISIN;EZ9K8YDD0C16;1.24806;360T;MONE;CAD;N/A;2000000.0;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520894628L2;false;TPAC,FULJ,ILQD
2022-04-21T13:22:04.569Z;ISIN;EZ14297J9S57;87.08411;360T;MONE;JPY;N/A;1300000.0;NZD;2022-05-19T00:00:00.000Z;360T;1010000281520893945L1;false;TPAC,FULJ,ILQD
2022-04-21T13:22:04.569Z;ISIN;EZPRJ3517957;87.074;360T;MONE;JPY;N/A;1300000.0;NZD;2022-05-19T00:00:00.000Z;360T;1010000281520893945L2;false;TPAC,FULJ,ILQD
2022-04-21T13:21:45.291Z;ISIN;EZBF47PHZX59;1.088338;360T;MONE;USD;N/A;4000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520894353L1;false;TPAC,FULJ,ILQD
2022-04-21T13:21:45.291Z;ISIN;EZ6MGRJQPF58;1.088366;360T;MONE;USD;N/A;4000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520894353L2;false;TPAC,FULJ,ILQD
2022-04-21T13:21:20.917Z;ISIN;EZ9XSMJTN6K5;1.0884941;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520894317L2;false;TPAC,FULJ,ILQD
2022-04-21T13:21:20.917Z;ISIN;EZBF47PHZX59;1.088297;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520894317L1;false;TPAC,FULJ,ILQD
2022-04-21T13:20:52.558Z;ISIN;EZKJ675V3LC7;16.35272;360T;MONE;JPY;N/A;1.0E7;HKD;2022-05-19T00:00:00.000Z;360T;1010000281520893315L1;false;TPAC,FULJ,ILQD
2022-04-21T13:20:52.558Z;ISIN;EZD477T0H0Y7;16.3524;360T;MONE;JPY;N/A;1.0E7;HKD;2022-05-19T00:00:00.000Z;360T;1010000281520893315L2;false;TPAC,FULJ,ILQD
2022-04-21T13:19:32.663Z;ISIN;EZWSLT0W9WW5;1.359012;360T;MONE;CAD;N/A;9500000.0;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520893202L1;false;TPAC,FULJ,ILQD
2022-04-21T13:19:32.663Z;ISIN;EZYHPZHZDG50;1.359069;360T;MONE;CAD;N/A;9500000.0;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520893202L2;false;TPAC,FULJ,ILQD
2022-04-21T13:18:10.756Z;ISIN;EZMB5PZMGFB1;24.357519;360T;MONE;CZK;N/A;1.4E7;CZK;2022-05-19T00:00:00.000Z;360T;1010000281520893188L1;false;TPAC,FULJ,ILQD
2022-04-21T13:18:10.756Z;ISIN;EZV9PVNN5MB3;24.3686;360T;MONE;CZK;N/A;1.4E7;CZK;2022-05-19T00:00:00.000Z;360T;1010000281520893188L2;false;TPAC,FULJ,ILQD
2022-04-21T13:16:32.535Z;ISIN;EZ5TQV5CXDX1;815.8541;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520891260;false;FULJ,ILQD
2022-04-21T13:15:39.981Z;ISIN;EZ5TQV5CXDX1;815.95;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520891101;false;FULJ,ILQD
2022-04-21T13:13:59.725Z;ISIN;EZ6MGRJQPF58;1.089326;360T;MONE;USD;N/A;1.6E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520891281L2;false;TPAC,FULJ,ILQD
2022-04-21T13:13:59.725Z;ISIN;EZBF47PHZX59;1.089298;360T;MONE;USD;N/A;1.6E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520891281L1;false;TPAC,FULJ,ILQD
2022-04-21T13:13:29.640Z;ISIN;EZ9K8YDD0C16;1.24836;360T;MONE;CAD;N/A;2.0E8;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520892923L1;false;TPAC,FULJ,ILQD
2022-04-21T13:13:29.640Z;ISIN;EZ2L9HK5CVM6;1.2484076;360T;MONE;CAD;N/A;2.0E8;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520892923L2;false;TPAC,FULJ,ILQD
2022-04-21T13:11:51.827Z;ISIN;EZ35TDKMG151;1.0892743;360T;MONE;USD;N/A;500000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520892554L2;false;TPAC,FULJ,ILQD
2022-04-21T13:11:51.827Z;ISIN;EZBF47PHZX59;1.089046;360T;MONE;USD;N/A;500000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520892554L1;false;TPAC,FULJ,ILQD
2022-04-21T13:09:27.321Z;ISIN;EZK182RR2801;9.409935;360T;MONE;SEK;N/A;5.0E7;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520890154L1;false;TPAC,FULJ,ILQD
2022-04-21T13:09:27.321Z;ISIN;EZ6JXXJWLSW5;9.4095;360T;MONE;SEK;N/A;5.0E7;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520890154L2;false;TPAC,FULJ,ILQD
2022-04-21T13:08:18.161Z;ISIN;EZ2F22ZBC3V3;128.145;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520889837L2;false;TPAC,FULJ,ILQD
2022-04-21T13:08:18.161Z;ISIN;EZ3GFGCH3NY3;128.15032;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520889837L1;false;TPAC,FULJ,ILQD
2022-04-21T13:07:54.111Z;ISIN;EZ7QMP4F3NB6;6.83053;360T;MONE;DKK;N/A;1.2E8;DKK;2022-05-19T00:00:00.000Z;360T;1010000281520889812L2;false;TPAC,FULJ,ILQD
2022-04-21T13:07:54.111Z;ISIN;EZ1NZG36JDJ2;6.831125;360T;MONE;DKK;N/A;1.2E8;DKK;2022-05-19T00:00:00.000Z;360T;1010000281520889812L1;false;TPAC,FULJ,ILQD
2022-04-21T13:07:24.321Z;ISIN;EZWYGV0F5D73;6.466965;360T;MONE;CNY;N/A;2.8E7;CNY;2022-05-19T00:00:00.000Z;360T;1010000281520889646L2;false;TPAC,FULJ,ILQD
2022-04-21T13:07:24.321Z;ISIN;EZV4PXHFX5W7;6.464809;360T;MONE;CNY;N/A;2.8E7;CNY;2022-05-19T00:00:00.000Z;360T;1010000281520889646L1;false;TPAC,FULJ,ILQD
2022-04-21T13:06:16.432Z;ISIN;EZ6MGRJQPF58;1.0891882;360T;MONE;USD;N/A;3.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520890560L2;false;TPAC,FULJ,ILQD
2022-04-21T13:06:16.432Z;ISIN;EZBF47PHZX59;1.08916;360T;MONE;USD;N/A;3.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520890560L1;false;TPAC,FULJ,ILQD
2022-04-21T13:05:36.563Z;ISIN;EZBF47PHZX59;1.0886658;360T;MONE;USD;N/A;5.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520890496L1;false;TPAC,FULJ,ILQD
2022-04-21T13:05:36.563Z;ISIN;EZ6MGRJQPF58;1.0886943;360T;MONE;USD;N/A;5.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520890496L2;false;TPAC,FULJ,ILQD
2022-04-21T13:04:22.940Z;ISIN;EZBF47PHZX59;1.0885865;360T;MONE;USD;N/A;5.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520889613L1;false;TPAC,FULJ,ILQD
2022-04-21T13:04:22.940Z;ISIN;EZVHY11FM756;1.0887;360T;MONE;USD;N/A;5.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520889613L2;false;TPAC,FULJ,ILQD
2022-04-21T13:02:09.555Z;ISIN;EZK182RR2801;9.4193252;360T;MONE;SEK;N/A;1.5E8;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520888598L1;false;TPAC,FULJ,ILQD
2022-04-21T13:02:09.555Z;ISIN;EZ6JXXJWLSW5;9.4189;360T;MONE;SEK;N/A;1.5E8;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520888598L2;false;TPAC,FULJ,ILQD
2022-04-21T13:01:57.872Z;ISIN;EZBF47PHZX59;1.088564;360T;MONE;USD;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520888457L1;false;TPAC,FULJ,ILQD
2022-04-21T13:01:57.872Z;ISIN;EZ4NY5B11JP6;1.0899;360T;MONE;USD;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520888457L2;false;TPAC,FULJ,ILQD
2022-04-21T13:01:50.922Z;ISIN;EZ434KVJT501;8.8041;360T;MONE;NOK;N/A;4.5E8;NOK;2022-05-19T00:00:00.000Z;360T;1010000281520888445L2;false;TPAC,FULJ,ILQD
2022-04-21T13:01:50.922Z;ISIN;EZGTNDJMH9N7;8.8038172;360T;MONE;NOK;N/A;4.5E8;NOK;2022-05-19T00:00:00.000Z;360T;1010000281520888445L1;false;TPAC,FULJ,ILQD
2022-04-21T13:01:47.733Z;ISIN;EZK182RR2801;9.4192024;360T;MONE;SEK;N/A;1.1E7;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520888421L1;false;TPAC,FULJ,ILQD
2022-04-21T13:01:47.733Z;ISIN;EZ6JXXJWLSW5;9.41877;360T;MONE;SEK;N/A;1.1E7;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520888421L2;false;TPAC,FULJ,ILQD
2022-04-21T13:01:00.703Z;ISIN;EZ434KVJT501;8.80418;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-19T00:00:00.000Z;360T;1010000281520888138L2;false;TPAC,FULJ,ILQD
2022-04-21T13:01:00.703Z;ISIN;EZGTNDJMH9N7;8.8039065;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-19T00:00:00.000Z;360T;1010000281520888138L1;false;TPAC,FULJ,ILQD
2022-04-21T13:00:28.675Z;ISIN;EZYKN2XY1XK2;1.3048807;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520889102L1;false;TPAC,FULJ,ILQD
2022-04-21T13:00:28.675Z;ISIN;EZLYZ712N7M9;1.3048667;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520889102L2;false;TPAC,FULJ,ILQD
2022-04-21T12:59:31.111Z;ISIN;EZ8J91RV0331;3.231242;360T;MONE;ILS;N/A;404136.0;ILS;2022-05-19T00:00:00.000Z;360T;1010000281520882270L3;false;TPAC,FULJ,ILQD
2022-04-21T12:59:31.111Z;ISIN;EZ8J91RV0331;3.231242;360T;MONE;ILS;N/A;763369.0;ILS;2022-05-19T00:00:00.000Z;360T;1010000281520882270L4;false;TPAC,FULJ,ILQD
