Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-13T13:59:53.614Z;ISIN;EZ2YL0MH89S2;1.5664187;360T;MONE;CAD;N/A;2.2E7;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384166707L1;false;TPAC,FULJ,ILQD
2020-08-13T13:58:59.048Z;ISIN;EZ6Q093Z67N3;1.371068;360T;MONE;SGD;N/A;100000.0;SGD;2020-09-10T00:00:00.000Z;360T;1010000281384166667L1;false;TPAC,FULJ,ILQD
2020-08-13T13:58:59.048Z;ISIN;EZ70TGW82Z41;1.37107;360T;MONE;SGD;N/A;100000.0;SGD;2020-09-10T00:00:00.000Z;360T;1010000281384166667L2;false;TPAC,FULJ,ILQD
2020-08-13T13:58:39.023Z;ISIN;EZ7WWG01D4R5;1.1857;360T;MONE;USD;N/A;3.35E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384166265L2;false;TPAC,FULJ,ILQD
2020-08-13T13:58:39.023Z;ISIN;EZ339KK0P3V1;1.1856773;360T;MONE;USD;N/A;3.35E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384166265L1;false;TPAC,FULJ,ILQD
2020-08-13T13:55:57.828Z;ISIN;EZ4L3KYYW2Y1;22.2888;360T;MONE;MXN;N/A;2.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384169398L1;false;TPAC,FULJ,ILQD
2020-08-13T13:55:57.828Z;ISIN;EZVX65NWYZJ6;22.329602;360T;MONE;MXN;N/A;2.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384169398L2;false;TPAC,FULJ,ILQD
2020-08-13T13:53:36.103Z;ISIN;EZ1PJ1L3HWX4;1.1887705;360T;MONE;USD;N/A;1000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384164161;false;FULJ,ILQD
2020-08-13T13:53:31.328Z;ISIN;EZ48FRLK1SB6;1.1866963;360T;MONE;USD;N/A;100000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384163911;false;FULJ,ILQD
2020-08-13T13:46:16.407Z;ISIN;EZ59JG4CPGL0;1.076336;360T;MONE;CHF;N/A;2000000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384163795L2;false;TPAC,FULJ,ILQD
2020-08-13T13:46:16.407Z;ISIN;EZ3MHSDKXF51;1.07691;360T;MONE;CHF;N/A;1900000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384163795L1;false;TPAC,FULJ,ILQD
2020-08-13T13:43:21.487Z;ISIN;EZ2FP59QTNM0;0.90342;360T;MONE;GBP;N/A;2000000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384163774L1;false;TPAC,FULJ,ILQD
2020-08-13T13:43:21.487Z;ISIN;EZB0LB10QC75;0.904503;360T;MONE;GBP;N/A;2400000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384163774L2;false;TPAC,FULJ,ILQD
2020-08-13T13:37:59.503Z;ISIN;EZB8P2LX5C68;1.18402;360T;MONE;USD;N/A;2.5E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384161505L2;false;TPAC,FULJ,ILQD
2020-08-13T13:37:59.503Z;ISIN;EZ7WWG01D4R5;1.183953;360T;MONE;USD;N/A;2.5E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384161505L1;false;TPAC,FULJ,ILQD
2020-08-13T13:35:42.673Z;ISIN;EZ7M85MX9WC6;1.1861044;360T;MONE;USD;N/A;2.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384163610;false;FULJ,ILQD
2020-08-13T13:31:10.076Z;ISIN;EZ339KK0P3V1;1.1836316;360T;MONE;USD;N/A;2.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384163592;false;FULJ,ILQD
2020-08-13T13:30:53.095Z;ISIN;EZ339KK0P3V1;1.18349;360T;MONE;USD;N/A;9350000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384161185L1;false;TPAC,FULJ,ILQD
2020-08-13T13:30:53.095Z;ISIN;EZ7WWG01D4R5;1.1835116;360T;MONE;USD;N/A;9350000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384161185L2;false;TPAC,FULJ,ILQD
2020-08-13T13:29:53.069Z;ISIN;EZ7PKVQTCK25;1.184115;360T;MONE;USD;N/A;500000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384161107;false;FULJ,ILQD
2020-08-13T13:29:36.207Z;ISIN;EZVTKMX0C827;1.1836624;360T;MONE;USD;N/A;391350.76;USD;2020-09-10T00:00:00.000Z;360T;1010000281384160731;false;FULJ,ILQD
2020-08-13T13:28:39.115Z;ISIN;EZ4CPK6G6PW8;1.32234;360T;MONE;CAD;N/A;1.7E7;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384153731L1;false;TPAC,FULJ,ILQD
2020-08-13T13:28:39.115Z;ISIN;EZJMRT3C8X53;1.322293;360T;MONE;CAD;N/A;1.7E7;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384153731L2;false;TPAC,FULJ,ILQD
2020-08-13T13:21:38.320Z;ISIN;EZ10NG60BQD3;0.9102209;360T;MONE;CHF;N/A;2.6E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384159114L1;false;TPAC,FULJ,ILQD
2020-08-13T13:21:38.320Z;ISIN;EZWTK5PGH0Y5;0.91015;360T;MONE;CHF;N/A;2.6E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384159114L2;false;TPAC,FULJ,ILQD
2020-08-13T13:20:04.813Z;ISIN;EZ84JHGGK914;1.310028;360T;MONE;USD;N/A;185000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384149803;false;FULJ,ILQD
2020-08-13T13:18:53.837Z;ISIN;EZ7WWG01D4R5;1.183422;360T;MONE;USD;N/A;1900000.0;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384158015L2;false;TPAC,FULJ,ILQD
2020-08-13T13:18:53.837Z;ISIN;EZ339KK0P3V1;1.183401;360T;MONE;USD;N/A;1900000.0;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384158015L1;false;TPAC,FULJ,ILQD
2020-08-13T13:18:21.162Z;ISIN;EZMHYYX0F0M1;64.201;360T;MONE;PHP;N/A;5800000.0;PHP;2020-09-10T00:00:00.000Z;360T;1010000281384149663;false;FULJ,ILQD
2020-08-13T13:16:08.791Z;ISIN;EZ5Y6P0CQV62;1.10083;360T;MONE;USD;N/A;191000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384149572;false;FULJ,ILQD
2020-08-13T13:12:44.114Z;ISIN;EZ5CD4D3W3N3;22.355804;360T;MONE;MXN;N/A;1.08E8;MXN;2020-09-10T00:00:00.000Z;360T;1010000281384153947;false;FULJ,ILQD
2020-08-13T13:11:07.379Z;ISIN;EZVL38QWQHK3;0.903873;360T;MONE;GBP;N/A;16000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384149251;false;FULJ,ILQD
2020-08-13T13:07:55.182Z;ISIN;EZ6VPTWCTYN9;1.5699602;360T;MONE;CAD;N/A;151217.3;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384155824;false;FULJ,ILQD
2020-08-13T13:05:40.170Z;ISIN;EZ339KK0P3V1;1.183462;360T;MONE;USD;N/A;20000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384155015;false;FULJ,ILQD
2020-08-13T13:05:38.420Z;ISIN;EZBW5CX139Q0;1.193129;360T;MONE;USD;N/A;1243000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384148990L2;false;TPAC,FULJ,ILQD
2020-08-13T13:05:38.420Z;ISIN;EZ7WWG01D4R5;1.183373;360T;MONE;USD;N/A;1360000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384148990L1;false;TPAC,FULJ,ILQD
2020-08-13T13:04:56.888Z;ISIN;EZ10NG60BQD3;0.9102109;360T;MONE;CHF;N/A;1.15E8;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384155001L1;false;TPAC,FULJ,ILQD
2020-08-13T13:04:56.888Z;ISIN;EZWTK5PGH0Y5;0.91014;360T;MONE;CHF;N/A;1.15E8;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384155001L2;false;TPAC,FULJ,ILQD
2020-08-13T13:04:17.203Z;ISIN;EZ687FKBYRK0;106.93871;360T;MONE;JPY;N/A;8.0E9;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384154821L1;false;TPAC,FULJ,ILQD
2020-08-13T13:04:17.203Z;ISIN;EZ3LC6502981;106.936;360T;MONE;JPY;N/A;8.0E9;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384154821L2;false;TPAC,FULJ,ILQD
2020-08-13T13:04:13.409Z;ISIN;EZ339KK0P3V1;1.1837931;360T;MONE;USD;N/A;30000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384154748;false;FULJ,ILQD
2020-08-13T13:03:20.299Z;ISIN;EZVRQNJ8TM62;1.3094869;360T;MONE;USD;N/A;2.4E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384145007L2;false;TPAC,FULJ,ILQD
2020-08-13T13:03:20.299Z;ISIN;EZ5FRTVR0LF7;1.3094823;360T;MONE;USD;N/A;2.4E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384145007L1;false;TPAC,FULJ,ILQD
2020-08-13T13:01:33.324Z;ISIN;EZVQD0M7L7Z4;126.667;360T;MONE;JPY;N/A;1.4E9;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384153757L2;false;TPAC,FULJ,ILQD
2020-08-13T13:01:33.324Z;ISIN;EZQ152Z732R8;126.66338;360T;MONE;JPY;N/A;1.4E9;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384153757L1;false;TPAC,FULJ,ILQD
2020-08-13T12:59:08.153Z;ISIN;EZ7WWG01D4R5;1.184663;360T;MONE;USD;N/A;1860000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384148538L1;false;TPAC,FULJ,ILQD
2020-08-13T12:59:08.153Z;ISIN;EZBW5CX139Q0;1.194432;360T;MONE;USD;N/A;760000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384148538L2;false;TPAC,FULJ,ILQD
2020-08-13T12:58:01.758Z;ISIN;EZ5FRTVR0LF7;1.3101532;360T;MONE;USD;N/A;500000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384153197L1;false;TPAC,FULJ,ILQD
2020-08-13T12:58:01.758Z;ISIN;EZVRQNJ8TM62;1.3101587;360T;MONE;USD;N/A;500000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384153197L2;false;TPAC,FULJ,ILQD
2020-08-13T12:57:23.852Z;ISIN;EZVL5TFFQ1N6;1.185468;360T;MONE;USD;N/A;1.4E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384147465L2;false;TPAC,FULJ,ILQD
2020-08-13T12:57:23.852Z;ISIN;EZVTKMX0C827;1.184775;360T;MONE;USD;N/A;1.4E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384147465L1;false;TPAC,FULJ,ILQD
2020-08-13T12:55:22.201Z;ISIN;EZ6KFBB7Y9P1;7.44796;360T;MONE;DKK;N/A;600000.0;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384147266L1;false;TPAC,FULJ,ILQD
2020-08-13T12:55:22.201Z;ISIN;EZ9V4X7WV124;7.447923;360T;MONE;DKK;N/A;600000.0;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384147266L2;false;TPAC,FULJ,ILQD
2020-08-13T12:54:41.316Z;ISIN;EZ71ND3XZ6H1;31.0249;360T;MONE;THB;N/A;300000.0;THB;2020-09-10T00:00:00.000Z;360T;1010000281384147064;false;FULJ,ILQD
2020-08-13T12:53:33.143Z;ISIN;EZ73PGCL8W02;1.569356;360T;MONE;CAD;N/A;75614.37;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384152676;false;FULJ,ILQD
2020-08-13T12:51:29.810Z;ISIN;EZ48FRLK1SB6;1.1844424;360T;MONE;USD;N/A;3000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384152455;false;FULJ,ILQD
2020-08-13T12:50:29.748Z;ISIN;EZ2HYJT074H1;345.0808;360T;MONE;HUF;N/A;5.0E9;HUF;2020-09-10T00:00:00.000Z;360T;1010000281384150796L2;false;TPAC,FULJ,ILQD
2020-08-13T12:50:29.748Z;ISIN;EZ8H1X15VN66;344.861;360T;MONE;HUF;N/A;5.0E9;HUF;2020-09-10T00:00:00.000Z;360T;1010000281384150796L1;false;TPAC,FULJ,ILQD
2020-08-13T12:49:55.625Z;ISIN;EZ3N9SVM0G67;126.9778;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384145924;false;FULJ,ILQD
2020-08-13T12:46:35.602Z;ISIN;EZ8HH2H9D049;345.5447;360T;MONE;HUF;N/A;5.0E9;HUF;2020-09-10T00:00:00.000Z;360T;1010000281384149452L2;false;TPAC,FULJ,ILQD
2020-08-13T12:46:35.602Z;ISIN;EZ8H1X15VN66;344.9;360T;MONE;HUF;N/A;5.0E9;HUF;2020-09-10T00:00:00.000Z;360T;1010000281384149452L1;false;TPAC,FULJ,ILQD
2020-08-13T12:45:46.555Z;ISIN;EZW9LXRNH0M4;87.42663;360T;MONE;RUB;N/A;4.65E8;RUB;2020-09-10T00:00:00.000Z;360T;1010000281384150475L2;false;TPAC,FULJ,ILQD
2020-08-13T12:45:46.555Z;ISIN;EZ3R9NQF60M7;87.09353;360T;MONE;RUB;N/A;4.65E8;RUB;2020-09-10T00:00:00.000Z;360T;1010000281384150475L1;false;TPAC,FULJ,ILQD
2020-08-13T12:42:18.628Z;ISIN;EZ8X5SSGG3J6;10.515333;360T;MONE;NOK;N/A;1.6E7;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384148925L1;false;TPAC,FULJ,ILQD
2020-08-13T12:42:18.628Z;ISIN;EZ63YF2Z8RH9;10.527359;360T;MONE;NOK;N/A;1.65E7;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384148925L2;false;TPAC,FULJ,ILQD
2020-08-13T12:40:47.245Z;ISIN;EZ339KK0P3V1;1.1837692;360T;MONE;USD;N/A;94000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384141546;false;FULJ,ILQD
2020-08-13T12:40:39.768Z;ISIN;EZ7JJCYZ51R4;1.651788;360T;MONE;AUD;N/A;4000000.0;AUD;2020-09-10T00:00:00.000Z;360T;1010000281384148496L1;false;TPAC,FULJ,ILQD
2020-08-13T12:40:39.768Z;ISIN;EZ4SX1QVS6H8;1.653909;360T;MONE;AUD;N/A;4000000.0;AUD;2020-09-10T00:00:00.000Z;360T;1010000281384148496L2;false;TPAC,FULJ,ILQD
2020-08-13T12:35:13.226Z;ISIN;EZ5487TTFG52;1.308915;360T;MONE;USD;N/A;1000000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384144625;false;FULJ,ILQD
2020-08-13T12:30:21.206Z;ISIN;EZ7D718FJVS6;4.39436;360T;MONE;PLN;N/A;2.4E7;PLN;2020-09-10T00:00:00.000Z;360T;1010000281384143631L2;false;TPAC,FULJ,ILQD
2020-08-13T12:30:21.206Z;ISIN;EZ5ZRL480H56;4.394213;360T;MONE;PLN;N/A;2.4E7;PLN;2020-09-10T00:00:00.000Z;360T;1010000281384143631L1;false;TPAC,FULJ,ILQD
2020-08-13T12:29:35.421Z;ISIN;EZ10WFQJ5CH3;291.42;360T;MONE;HUF;N/A;2.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384146678L2;false;TPAC,FULJ,ILQD
2020-08-13T12:29:35.421Z;ISIN;EZ6KYPBDN5X3;291.4141;360T;MONE;HUF;N/A;2.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384146678L1;false;TPAC,FULJ,ILQD
2020-08-13T12:27:17.032Z;ISIN;EZ3MHSDKXF51;1.07801;360T;MONE;CHF;N/A;1.5E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384145610L1;false;TPAC,FULJ,ILQD
2020-08-13T12:27:17.032Z;ISIN;EZV3J3J4WP92;1.077078;360T;MONE;CHF;N/A;1.5E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384145610L2;false;TPAC,FULJ,ILQD
2020-08-13T12:26:49.094Z;ISIN;EZ566WM3YL69;8.6850723;360T;MONE;SEK;N/A;7.0E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384145045L1;false;TPAC,FULJ,ILQD
2020-08-13T12:26:49.094Z;ISIN;EZ1MCC40J4M9;8.685109;360T;MONE;SEK;N/A;7.0E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384145045L2;false;TPAC,FULJ,ILQD
2020-08-13T12:23:27.127Z;ISIN;EZ339KK0P3V1;1.1830604;360T;MONE;USD;N/A;5.6E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384144637L1;false;TPAC,FULJ,ILQD
2020-08-13T12:23:27.127Z;ISIN;EZB8P2LX5C68;1.18315;360T;MONE;USD;N/A;5.6E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384144637L2;false;TPAC,FULJ,ILQD
2020-08-13T12:19:19.293Z;ISIN;EZB8P2LX5C68;1.183;360T;MONE;USD;N/A;3.9E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384142174L1;false;TPAC,FULJ,ILQD
2020-08-13T12:19:19.293Z;ISIN;EZ48FRLK1SB6;1.183762;360T;MONE;USD;N/A;3.9E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384142185L2;false;TPAC,FULJ,ILQD
2020-08-13T12:19:19.293Z;ISIN;EZ48FRLK1SB6;1.183761;360T;MONE;USD;N/A;3.9E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384142174L2;false;TPAC,FULJ,ILQD
2020-08-13T12:19:19.293Z;ISIN;EZB8P2LX5C68;1.183;360T;MONE;USD;N/A;3.9E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384142185L1;false;TPAC,FULJ,ILQD
2020-08-13T12:18:21.711Z;ISIN;EZ87W3W4S603;8.8856962;360T;MONE;NOK;N/A;3.0E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384142800L2;false;TPAC,FULJ,ILQD
2020-08-13T12:18:21.711Z;ISIN;EZ2HK666Y058;8.885624;360T;MONE;NOK;N/A;3.0E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384142800L1;false;TPAC,FULJ,ILQD
2020-08-13T12:16:50.461Z;ISIN;EZ10NG60BQD3;0.911229;360T;MONE;CHF;N/A;1.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384142004L1;false;TPAC,FULJ,ILQD
2020-08-13T12:16:50.461Z;ISIN;EZVDYXDMBV50;0.910915;360T;MONE;CHF;N/A;1.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384142004L2;false;TPAC,FULJ,ILQD
2020-08-13T12:16:22.910Z;ISIN;EZV3W1J7HQ11;17830.0;360T;MONE;IDR;N/A;7.7535E9;IDR;2020-09-10T00:00:00.000Z;360T;1010000281384141826;false;FULJ,ILQD
2020-08-13T12:09:50.360Z;ISIN;EZ9QKWQWZF34;3.7157851;360T;MONE;PLN;N/A;1.2E8;PLN;2020-09-10T00:00:00.000Z;360T;1010000281384139257L2;false;TPAC,FULJ,ILQD
2020-08-13T12:09:50.360Z;ISIN;EZ3LX66GTR58;3.71581;360T;MONE;PLN;N/A;1.2E8;PLN;2020-09-10T00:00:00.000Z;360T;1010000281384139257L1;false;TPAC,FULJ,ILQD
2020-08-13T12:07:14.990Z;ISIN;EZVTKMX0C827;1.183456;360T;MONE;USD;N/A;4500000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384138287L2;false;TPAC,FULJ,ILQD
2020-08-13T12:07:14.990Z;ISIN;EZ339KK0P3V1;1.183285;360T;MONE;USD;N/A;4500000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384138287L1;false;TPAC,FULJ,ILQD
2020-08-13T12:04:01.597Z;ISIN;EZ339KK0P3V1;1.1835126;360T;MONE;USD;N/A;10000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384142542;false;FULJ,ILQD
2020-08-13T12:02:09.467Z;ISIN;EZV5L76XTJW4;1.569127;360T;MONE;CAD;N/A;650000.0;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384138914;false;FULJ,ILQD
2020-08-13T12:01:55.764Z;ISIN;EZ6KFBB7Y9P1;7.4483563;360T;MONE;DKK;N/A;3200000.0;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384141945L1;false;TPAC,FULJ,ILQD
2020-08-13T12:01:55.764Z;ISIN;EZ37Y9XV56S0;7.44831;360T;MONE;DKK;N/A;3200000.0;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384141945L2;false;TPAC,FULJ,ILQD
2020-08-13T12:01:29.068Z;ISIN;EZ1QH382GH35;1.1874149;360T;MONE;USD;N/A;850000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384138702;false;FULJ,ILQD
2020-08-13T12:00:33.733Z;ISIN;EZ5CYC3WDSM9;0.65583;360T;MONE;USD;N/A;4000000.0;NZD;2020-09-10T00:00:00.000Z;360T;1010000281384137232L1;false;TPAC,FULJ,ILQD
2020-08-13T12:00:33.733Z;ISIN;EZ4WNMY867Y3;0.65583;360T;MONE;USD;N/A;4000000.0;NZD;2020-09-10T00:00:00.000Z;360T;1010000281384137232L2;false;TPAC,FULJ,ILQD
2020-08-13T11:58:59.741Z;ISIN;EZ6621X9SSL9;1.30942;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384140213L1;false;TPAC,FULJ,ILQD
2020-08-13T11:58:59.741Z;ISIN;EZ86LJ8L1FD8;1.3110454;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384140213L2;false;TPAC,FULJ,ILQD
2020-08-13T11:58:59.054Z;ISIN;EZ5R48NZ4306;0.911024;360T;MONE;CHF;N/A;2000000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384140567L1;false;TPAC,FULJ,ILQD
2020-08-13T11:58:59.054Z;ISIN;EZ10NG60BQD3;0.911002;360T;MONE;CHF;N/A;2000000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384140567L2;false;TPAC,FULJ,ILQD
2020-08-13T11:58:23.142Z;ISIN;EZ6621X9SSL9;1.30982;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384139914L1;false;TPAC,FULJ,ILQD
2020-08-13T11:58:23.142Z;ISIN;EZ16T8G7ZS27;1.31153;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384139914L2;false;TPAC,FULJ,ILQD
2020-08-13T11:57:15.642Z;ISIN;EZ5B73BJ4LC0;1.312034;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384139333L2;false;TPAC,FULJ,ILQD
2020-08-13T11:57:15.642Z;ISIN;EZ6621X9SSL9;1.31019;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384139333L1;false;TPAC,FULJ,ILQD
2020-08-13T11:56:02.321Z;ISIN;EZ6621X9SSL9;1.3105;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384138867L1;false;TPAC,FULJ,ILQD
2020-08-13T11:56:02.321Z;ISIN;EZ8H9X10FJ69;1.312473;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384138867L2;false;TPAC,FULJ,ILQD
2020-08-13T11:54:35.997Z;ISIN;EZ339KK0P3V1;1.183609;360T;MONE;USD;N/A;60804.29;USD;2020-09-10T00:00:00.000Z;360T;1010000281384137746;false;FULJ,ILQD
2020-08-13T11:53:57.805Z;ISIN;EZ5LCM7NSCW3;1.3215892;360T;MONE;CAD;N/A;6800000.0;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384134916L2;false;TPAC,FULJ,ILQD
2020-08-13T11:53:57.805Z;ISIN;EZ4CPK6G6PW8;1.3216;360T;MONE;CAD;N/A;6800000.0;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384134916L1;false;TPAC,FULJ,ILQD
2020-08-13T11:45:35.467Z;ISIN;EZVWFBGNRD98;403.3;360T;MONE;NGN;N/A;120000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384133063;false;FULJ,ILQD
2020-08-13T11:42:36.966Z;ISIN;EZVRQNJ8TM62;1.3094164;360T;MONE;USD;N/A;2.5E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384137571L2;false;TPAC,FULJ,ILQD
2020-08-13T11:42:36.966Z;ISIN;EZ5FRTVR0LF7;1.3094122;360T;MONE;USD;N/A;2.5E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384137571L1;false;TPAC,FULJ,ILQD
2020-08-13T11:41:27.126Z;ISIN;EZ1QH382GH35;1.1881053;360T;MONE;USD;N/A;3000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384134562L2;false;TPAC,FULJ,ILQD
2020-08-13T11:41:27.126Z;ISIN;EZB8P2LX5C68;1.1839;360T;MONE;USD;N/A;3000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384134562L1;false;TPAC,FULJ,ILQD
2020-08-13T11:40:41.859Z;ISIN;EZBLJ4QNXW28;126.7308;360T;MONE;JPY;N/A;5.0E7;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384135036L2;false;TPAC,FULJ,ILQD
2020-08-13T11:40:41.859Z;ISIN;EZ5QQTKN9744;126.7615;360T;MONE;JPY;N/A;5.0E7;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384135036L5;false;TPAC,FULJ,ILQD
2020-08-13T11:40:41.859Z;ISIN;EZVQD0M7L7Z4;126.603;360T;MONE;JPY;N/A;5.0E7;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384135036L1;false;TPAC,FULJ,ILQD
2020-08-13T11:40:41.859Z;ISIN;EZ5SJB5KYS90;126.7395;360T;MONE;JPY;N/A;5.0E7;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384135036L4;false;TPAC,FULJ,ILQD
2020-08-13T11:40:41.859Z;ISIN;EZ6MYGG159N5;126.7175;360T;MONE;JPY;N/A;5.0E7;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384135036L3;false;TPAC,FULJ,ILQD
2020-08-13T11:40:31.208Z;ISIN;EZB8P2LX5C68;1.18373;360T;MONE;USD;N/A;3000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384134034L1;false;TPAC,FULJ,ILQD
2020-08-13T11:40:31.208Z;ISIN;EZ89HSNJDC33;1.1892988;360T;MONE;USD;N/A;3000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384134034L2;false;TPAC,FULJ,ILQD
2020-08-13T11:38:55.796Z;ISIN;EZ339KK0P3V1;1.1837834;360T;MONE;USD;N/A;23900.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384136221;false;FULJ,ILQD
2020-08-13T11:37:26.840Z;ISIN;EZQ152Z732R8;126.6235;360T;MONE;JPY;N/A;2.0E7;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384134198;false;FULJ,ILQD
2020-08-13T11:35:32.519Z;ISIN;EZ1603R799V3;0.904167;360T;MONE;GBP;N/A;1.6E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384132545L2;false;TPAC,FULJ,ILQD
