Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-23T14:35:42.249Z;ISIN;EZVWHMKTTCJ4;0.66316;360T;MONE;USD;N/A;1.3E7;NZD;2019-05-21T00:00:00.000Z;360T;1010000281320644401L2;false;TPAC,FULJ,ILQD
2019-04-23T14:35:42.249Z;ISIN;EZ8QTKBRPM52;0.6631494;360T;MONE;USD;N/A;1.3E7;NZD;2019-05-21T00:00:00.000Z;360T;1010000281320644401L1;false;TPAC,FULJ,ILQD
2019-04-23T14:35:14.964Z;ISIN;EZLYQBC7D9H2;1.1195153;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320644335L1;false;TPAC,FULJ,ILQD
2019-04-23T14:35:14.964Z;ISIN;EZRKTRL71767;1.120114;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320644335L2;false;TPAC,FULJ,ILQD
2019-04-23T14:34:47.814Z;ISIN;EZ8PF69DVXZ1;111.95058;360T;MONE;JPY;N/A;5.0E8;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320644075L1;false;TPAC,FULJ,ILQD
2019-04-23T14:34:47.814Z;ISIN;EZ9L76NTKCV9;111.941;360T;MONE;JPY;N/A;5.0E8;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320644075L2;false;TPAC,FULJ,ILQD
2019-04-23T14:34:29.324Z;ISIN;EZVY0701NTC0;1.128162;360T;MONE;USD;N/A;1790000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320645683L2;false;TPAC,FULJ,ILQD
2019-04-23T14:34:29.324Z;ISIN;EZ6JV3S42QL1;1.11945;360T;MONE;USD;N/A;1790000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320645683L1;false;TPAC,FULJ,ILQD
2019-04-23T14:33:52.581Z;ISIN;EZ70BNJGR859;3.6053099;360T;MONE;ILS;N/A;8.5E7;ILS;2019-05-21T00:00:00.000Z;360T;1010000281320643681L1;false;TPAC,FULJ,ILQD
2019-04-23T14:33:52.581Z;ISIN;EZ2KQ4G6Y477;3.6051;360T;MONE;ILS;N/A;8.5E7;ILS;2019-05-21T00:00:00.000Z;360T;1010000281320643681L2;false;TPAC,FULJ,ILQD
2019-04-23T14:33:40.731Z;ISIN;EZ35RK45M375;1.15387;360T;MONE;USD;N/A;1228000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320645600L2;false;TPAC,FULJ,ILQD
2019-04-23T14:33:40.731Z;ISIN;EZ6JV3S42QL1;1.11937;360T;MONE;USD;N/A;1228000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320645600L1;false;TPAC,FULJ,ILQD
2019-04-23T14:33:04.034Z;ISIN;EZ97B1X36PT3;1.02237;360T;MONE;CHF;N/A;8.0E7;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320643505L2;false;TPAC,FULJ,ILQD
2019-04-23T14:33:04.034Z;ISIN;EZ7NGTZG2R46;1.0224734;360T;MONE;CHF;N/A;8.0E7;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320643505L1;false;TPAC,FULJ,ILQD
2019-04-23T14:33:00.926Z;ISIN;EZLYQBC7D9H2;1.119438;360T;MONE;USD;N/A;4.41915E7;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320643492L1;false;TPAC,FULJ,ILQD
2019-04-23T14:33:00.926Z;ISIN;EZ6JV3S42QL1;1.11954;360T;MONE;USD;N/A;4.41915E7;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320643492L2;false;TPAC,FULJ,ILQD
2019-04-23T14:32:03.078Z;ISIN;EZ1003H8D8C9;0.7082772;360T;MONE;USD;N/A;1.29E8;AUD;2019-05-21T00:00:00.000Z;360T;1010000281320643471L1;false;TPAC,FULJ,ILQD
2019-04-23T14:32:03.078Z;ISIN;EZ3ZGQ7LLC03;0.7083;360T;MONE;USD;N/A;1.29E8;AUD;2019-05-21T00:00:00.000Z;360T;1010000281320643471L2;false;TPAC,FULJ,ILQD
2019-04-23T14:31:39.771Z;ISIN;EZ1003H8D8C9;0.708249;360T;MONE;USD;N/A;4000000.0;AUD;2019-05-21T00:00:00.000Z;360T;1010000281320644955L1;false;TPAC,FULJ,ILQD
2019-04-23T14:31:39.771Z;ISIN;EZ3ZGQ7LLC03;0.70827;360T;MONE;USD;N/A;4000000.0;AUD;2019-05-21T00:00:00.000Z;360T;1010000281320644955L2;false;TPAC,FULJ,ILQD
2019-04-23T14:25:05.393Z;ISIN;EZ35RK45M375;1.154964;360T;MONE;USD;N/A;175000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320640327L2;false;TPAC,FULJ,ILQD
2019-04-23T14:25:05.393Z;ISIN;EZ6JV3S42QL1;1.12037;360T;MONE;USD;N/A;175000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320640327L1;false;TPAC,FULJ,ILQD
2019-04-23T14:24:55.734Z;ISIN;EZ5C8WKWQZ08;1.12228;360T;MONE;USD;N/A;8000000.0;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320644832L2;false;TPAC,FULJ,ILQD
2019-04-23T14:24:55.734Z;ISIN;EZ3BF7B37NG6;1.1201987;360T;MONE;USD;N/A;8000000.0;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320644832L1;false;TPAC,FULJ,ILQD
2019-04-23T14:24:27.057Z;ISIN;EZLYQBC7D9H2;1.1203569;360T;MONE;USD;N/A;3.5E7;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320642847L2;false;TPAC,FULJ,ILQD
2019-04-23T14:24:27.057Z;ISIN;EZ3BF7B37NG6;1.1202511;360T;MONE;USD;N/A;3.5E7;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320642847L1;false;TPAC,FULJ,ILQD
2019-04-23T14:24:11.022Z;ISIN;EZVY0701NTC0;1.129179;360T;MONE;USD;N/A;340000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320640273L2;false;TPAC,FULJ,ILQD
2019-04-23T14:24:11.022Z;ISIN;EZ6JV3S42QL1;1.12047;360T;MONE;USD;N/A;340000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320640273L1;false;TPAC,FULJ,ILQD
2019-04-23T14:22:53.667Z;ISIN;EZ3M19PV61Q0;1.34183;360T;MONE;CAD;N/A;7.0E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320644426L1;false;TPAC,FULJ,ILQD
2019-04-23T14:22:53.667Z;ISIN;EZ4RQN5L5MN0;1.340846;360T;MONE;CAD;N/A;7.0E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320644426L2;false;TPAC,FULJ,ILQD
2019-04-23T14:21:47.010Z;ISIN;EZ14TMLQN2Z8;1.2954446;360T;MONE;USD;N/A;3.8E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320642504L1;false;TPAC,FULJ,ILQD
2019-04-23T14:21:47.010Z;ISIN;EZ51LN2WXTF6;1.295523;360T;MONE;USD;N/A;3.8E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320642504L2;false;TPAC,FULJ,ILQD
2019-04-23T14:19:57.825Z;ISIN;EZLYQBC7D9H2;1.1202083;360T;MONE;USD;N/A;300000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320642031;false;FULJ,ILQD
2019-04-23T14:18:17.955Z;ISIN;EZ3HM27Z8ZB3;0.864609;360T;MONE;GBP;N/A;1.065E8;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320642477L1;false;TPAC,FULJ,ILQD
2019-04-23T14:18:17.955Z;ISIN;EZV7CK70RN12;0.864623;360T;MONE;GBP;N/A;1.065E8;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320642477L2;false;TPAC,FULJ,ILQD
2019-04-23T14:14:53.042Z;ISIN;EZ6CFVXH7GX7;5.88831;360T;MONE;TRY;N/A;4000000.0;TRY;2019-05-21T00:00:00.000Z;360T;1010000281320641272L2;false;TPAC,FULJ,ILQD
2019-04-23T14:14:53.042Z;ISIN;EZ42PRM8LDS0;5.83821;360T;MONE;TRY;N/A;4000000.0;TRY;2019-05-21T00:00:00.000Z;360T;1010000281320641272L1;false;TPAC,FULJ,ILQD
2019-04-23T14:14:04.393Z;ISIN;EZ29ZR0SVW08;63.7875;360T;MONE;RUB;N/A;2.0E7;RUB;2019-05-21T00:00:00.000Z;360T;1010000281320640845L1;false;TPAC,FULJ,ILQD
2019-04-23T14:14:04.393Z;ISIN;EZBD48CR8P15;63.918;360T;MONE;RUB;N/A;2.0E7;RUB;2019-05-21T00:00:00.000Z;360T;1010000281320640845L2;false;TPAC,FULJ,ILQD
2019-04-23T14:10:40.306Z;ISIN;EZLYQBC7D9H2;1.12084;360T;MONE;USD;N/A;1.1E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320642581L2;false;TPAC,FULJ,ILQD
2019-04-23T14:10:40.306Z;ISIN;EZ3BF7B37NG6;1.1207412;360T;MONE;USD;N/A;1.1E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320642581L1;false;TPAC,FULJ,ILQD
2019-04-23T14:08:50.609Z;ISIN;EZ6JV3S42QL1;1.1213;360T;MONE;USD;N/A;1500000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320642101L2;false;TPAC,FULJ,ILQD
2019-04-23T14:08:50.609Z;ISIN;EZ3BF7B37NG6;1.1210989;360T;MONE;USD;N/A;1500000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320642101L1;false;TPAC,FULJ,ILQD
2019-04-23T14:06:16.035Z;ISIN;EZ6PF1KYXCS7;1.124078;360T;MONE;USD;N/A;500000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320641784L2;false;TPAC,FULJ,ILQD
2019-04-23T14:06:16.035Z;ISIN;EZ6JV3S42QL1;1.12091;360T;MONE;USD;N/A;500000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320641784L1;false;TPAC,FULJ,ILQD
2019-04-23T14:06:00.732Z;ISIN;EZBGS38J0SY5;1.1326591;360T;MONE;USD;N/A;500000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320641726L2;false;TPAC,FULJ,ILQD
2019-04-23T14:06:00.732Z;ISIN;EZ6JV3S42QL1;1.12094;360T;MONE;USD;N/A;500000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320641726L1;false;TPAC,FULJ,ILQD
2019-04-23T14:05:49.273Z;ISIN;EZ6JV3S42QL1;1.12104;360T;MONE;USD;N/A;500000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320641715L1;false;TPAC,FULJ,ILQD
2019-04-23T14:05:49.273Z;ISIN;EZ7XMHHLJKR8;1.144186;360T;MONE;USD;N/A;500000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320641715L2;false;TPAC,FULJ,ILQD
2019-04-23T14:05:31.793Z;ISIN;EZ4X35YCG6L4;1.1412487;360T;MONE;USD;N/A;500000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320641546L2;false;TPAC,FULJ,ILQD
2019-04-23T14:05:31.793Z;ISIN;EZ6JV3S42QL1;1.12106;360T;MONE;USD;N/A;500000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320641546L1;false;TPAC,FULJ,ILQD
2019-04-23T14:04:34.843Z;ISIN;EZB8610Q1T52;0.710914;360T;MONE;USD;N/A;5.0E7;AUD;2019-05-21T00:00:00.000Z;360T;1010000281320641373L2;false;TPAC,FULJ,ILQD
2019-04-23T14:04:34.843Z;ISIN;EZ3ZGQ7LLC03;0.71001;360T;MONE;USD;N/A;5.0E7;AUD;2019-05-21T00:00:00.000Z;360T;1010000281320641373L1;false;TPAC,FULJ,ILQD
2019-04-23T14:00:04.972Z;ISIN;EZ932MB1VFT1;1.1450883;360T;MONE;CHF;N/A;1.1E7;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320639895L1;false;TPAC,FULJ,ILQD
2019-04-23T14:00:04.972Z;ISIN;EZ607R2KTR24;1.1450658;360T;MONE;CHF;N/A;1.1E7;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320639895L2;false;TPAC,FULJ,ILQD
2019-04-23T13:59:22.685Z;ISIN;EZ6PF1KYXCS7;1.124455;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320636532L2;false;TPAC,FULJ,ILQD
2019-04-23T13:59:22.685Z;ISIN;EZ6JV3S42QL1;1.12128;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320636532L1;false;TPAC,FULJ,ILQD
2019-04-23T13:57:05.575Z;ISIN;EZLYQBC7D9H2;1.1212905;360T;MONE;USD;N/A;7.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320639298L2;false;TPAC,FULJ,ILQD
2019-04-23T13:57:05.575Z;ISIN;EZ3BF7B37NG6;1.1211941;360T;MONE;USD;N/A;7.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320639298L1;false;TPAC,FULJ,ILQD
2019-04-23T13:56:57.507Z;ISIN;EZ6JV3S42QL1;1.12137;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320636111L1;false;TPAC,FULJ,ILQD
2019-04-23T13:56:57.507Z;ISIN;EZ6WPTH2G889;1.127204;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320636111L2;false;TPAC,FULJ,ILQD
2019-04-23T13:53:49.239Z;ISIN;EZ6JV3S42QL1;1.12118;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320635597L1;false;TPAC,FULJ,ILQD
2019-04-23T13:53:49.239Z;ISIN;EZVY0701NTC0;1.129912;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320635597L2;false;TPAC,FULJ,ILQD
2019-04-23T13:53:27.957Z;ISIN;EZ3N8KZ2NG98;6.72758;360T;MONE;CNY;N/A;1.9E7;CNY;2019-05-21T00:00:00.000Z;360T;1010000281320637021L2;false;TPAC,FULJ,ILQD
2019-04-23T13:53:27.957Z;ISIN;EZ3DFJP21LY6;6.7277035;360T;MONE;CNY;N/A;1.9E7;CNY;2019-05-21T00:00:00.000Z;360T;1010000281320637021L1;false;TPAC,FULJ,ILQD
2019-04-23T13:52:35.722Z;ISIN;EZ3BF7B37NG6;1.1209309;360T;MONE;USD;N/A;14600.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320635202;false;FULJ,ILQD
2019-04-23T13:52:18.104Z;ISIN;EZLYQBC7D9H2;1.12137;360T;MONE;USD;N/A;8.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320637817L2;false;TPAC,FULJ,ILQD
2019-04-23T13:52:18.104Z;ISIN;EZ3BF7B37NG6;1.1212617;360T;MONE;USD;N/A;8.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320637817L1;false;TPAC,FULJ,ILQD
2019-04-23T13:50:40.107Z;ISIN;EZ86DKK2N138;1.3387662;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320636548L2;false;TPAC,FULJ,ILQD
2019-04-23T13:50:40.107Z;ISIN;EZ4RQN5L5MN0;1.338995;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320636548L1;false;TPAC,FULJ,ILQD
2019-04-23T13:50:23.599Z;ISIN;EZ3BF7B37NG6;1.1210257;360T;MONE;USD;N/A;1.1E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320637503L1;false;TPAC,FULJ,ILQD
2019-04-23T13:50:23.599Z;ISIN;EZLYQBC7D9H2;1.1211221;360T;MONE;USD;N/A;1.1E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320637503L2;false;TPAC,FULJ,ILQD
2019-04-23T13:48:54.526Z;ISIN;EZ3BF7B37NG6;1.1210203;360T;MONE;USD;N/A;2.0E8;USD;2019-05-21T00:00:00.000Z;360T;1010000281320637345L1;false;TPAC,FULJ,ILQD
2019-04-23T13:48:54.526Z;ISIN;EZ5F3P5VB0G7;1.122388;360T;MONE;USD;N/A;2.0E8;USD;2019-05-21T00:00:00.000Z;360T;1010000281320637345L2;false;TPAC,FULJ,ILQD
2019-04-23T13:45:50.670Z;ISIN;EZ3BF7B37NG6;1.121466;360T;MONE;USD;N/A;175681.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320635530;false;FULJ,ILQD
2019-04-23T13:43:49.277Z;ISIN;EZRKTRL71767;1.122238;360T;MONE;USD;N/A;4.0E8;USD;2019-05-21T00:00:00.000Z;360T;1010000281320635150L2;false;TPAC,FULJ,ILQD
2019-04-23T13:43:49.277Z;ISIN;EZLYQBC7D9H2;1.121649;360T;MONE;USD;N/A;4.0E8;USD;2019-05-21T00:00:00.000Z;360T;1010000281320635150L1;false;TPAC,FULJ,ILQD
2019-04-23T13:43:24.356Z;ISIN;EZ3M19PV61Q0;1.3399;360T;MONE;CAD;N/A;1.55E8;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320634918L1;false;TPAC,FULJ,ILQD
2019-04-23T13:43:24.356Z;ISIN;EZ9XW3RYGV66;1.339691;360T;MONE;CAD;N/A;1.55E8;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320634918L2;false;TPAC,FULJ,ILQD
2019-04-23T13:42:34.460Z;ISIN;EZLYQBC7D9H2;1.1219;360T;MONE;USD;N/A;1.7E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320635314L2;false;TPAC,FULJ,ILQD
2019-04-23T13:42:34.460Z;ISIN;EZ3BF7B37NG6;1.1217917;360T;MONE;USD;N/A;1.7E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320635314L1;false;TPAC,FULJ,ILQD
2019-04-23T13:39:33.263Z;ISIN;EZLYQBC7D9H2;1.120989;360T;MONE;USD;N/A;4000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320632042L1;false;TPAC,FULJ,ILQD
2019-04-23T13:39:33.263Z;ISIN;EZVY0701NTC0;1.129821;360T;MONE;USD;N/A;4000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320632042L2;false;TPAC,FULJ,ILQD
2019-04-23T13:38:46.624Z;ISIN;EZ5T880N23L4;1.1640586;360T;MONE;USD;N/A;800000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320627596;false;FULJ,ILQD
2019-04-23T13:37:09.712Z;ISIN;EZ3M19PV61Q0;1.34065;360T;MONE;CAD;N/A;1.55E8;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320633162L1;false;TPAC,FULJ,ILQD
2019-04-23T13:37:09.712Z;ISIN;EZ887C409KY1;1.338664;360T;MONE;CAD;N/A;1.55E8;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320633162L2;false;TPAC,FULJ,ILQD
2019-04-23T13:36:47.388Z;ISIN;EZLYQBC7D9H2;1.1210578;360T;MONE;USD;N/A;1150000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320632971L1;false;TPAC,FULJ,ILQD
2019-04-23T13:36:47.388Z;ISIN;EZ62T02G0WW1;1.124623;360T;MONE;USD;N/A;1150000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320632971L2;false;TPAC,FULJ,ILQD
2019-04-23T13:36:44.333Z;ISIN;EZ3M19PV61Q0;1.3405;360T;MONE;CAD;N/A;4.8E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320632857L2;false;TPAC,FULJ,ILQD
2019-04-23T13:36:44.333Z;ISIN;EZV13JRRXDL1;1.3405387;360T;MONE;CAD;N/A;4.8E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320632857L1;false;TPAC,FULJ,ILQD
2019-04-23T13:36:15.651Z;ISIN;EZV13JRRXDL1;1.3406638;360T;MONE;CAD;N/A;3000000.0;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320631083L1;false;TPAC,FULJ,ILQD
2019-04-23T13:36:15.651Z;ISIN;EZ3M19PV61Q0;1.34062;360T;MONE;CAD;N/A;3000000.0;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320631083L2;false;TPAC,FULJ,ILQD
2019-04-23T13:35:58.725Z;ISIN;EZLYQBC7D9H2;1.1210454;360T;MONE;USD;N/A;2.31E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320631896L2;false;TPAC,FULJ,ILQD
2019-04-23T13:35:58.725Z;ISIN;EZ3BF7B37NG6;1.1209406;360T;MONE;USD;N/A;2.31E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320631896L1;false;TPAC,FULJ,ILQD
2019-04-23T13:35:12.637Z;ISIN;EZ81KNWVJ3Z8;111.7014;360T;MONE;JPY;N/A;4.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320631071L2;false;TPAC,FULJ,ILQD
2019-04-23T13:35:12.637Z;ISIN;EZ9L76NTKCV9;111.996;360T;MONE;JPY;N/A;4.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320631071L1;false;TPAC,FULJ,ILQD
2019-04-23T13:35:09.650Z;ISIN;EZLYQBC7D9H2;1.120927;360T;MONE;USD;N/A;2000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320630821L1;false;TPAC,FULJ,ILQD
2019-04-23T13:35:09.650Z;ISIN;EZ3CZYDGWMN5;1.214754;360T;MONE;USD;N/A;2000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320630821L2;false;TPAC,FULJ,ILQD
2019-04-23T13:34:10.883Z;ISIN;EZ3CZYDGWMN5;1.2146371;360T;MONE;USD;N/A;4000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320630543L2;false;TPAC,FULJ,ILQD
2019-04-23T13:34:10.883Z;ISIN;EZLYQBC7D9H2;1.1208352;360T;MONE;USD;N/A;4000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320630543L1;false;TPAC,FULJ,ILQD
2019-04-23T13:33:07.002Z;ISIN;EZVY9138MS87;286.282;360T;MONE;HUF;N/A;1.5E10;HUF;2019-05-21T00:00:00.000Z;360T;1010000281320631490L2;false;TPAC,FULJ,ILQD
2019-04-23T13:33:07.002Z;ISIN;EZBCJ257PS24;286.3051;360T;MONE;HUF;N/A;1.5E10;HUF;2019-05-21T00:00:00.000Z;360T;1010000281320631490L1;false;TPAC,FULJ,ILQD
2019-04-23T13:25:37.573Z;ISIN;EZ5PHV4WMBC8;5.018857;360T;MONE;RON;N/A;2.0E7;RON;2019-05-21T00:00:00.000Z;360T;1010000281320627810L2;false;TPAC,FULJ,ILQD
2019-04-23T13:25:37.573Z;ISIN;EZ19Q0317KR1;4.776951;360T;MONE;RON;N/A;2.0E7;RON;2019-05-21T00:00:00.000Z;360T;1010000281320627810L1;false;TPAC,FULJ,ILQD
2019-04-23T13:23:23.637Z;ISIN;EZ8BHBLWHYD9;1.138447;360T;MONE;USD;N/A;1.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320627457;false;FULJ,ILQD
2019-04-23T13:23:14.103Z;ISIN;EZ3RWC59BD60;25.78222;360T;MONE;CZK;N/A;8000000.0;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320625812L2;false;TPAC,FULJ,ILQD
2019-04-23T13:23:14.103Z;ISIN;EZ1T21KYY341;25.73957;360T;MONE;CZK;N/A;8000000.0;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320625812L1;false;TPAC,FULJ,ILQD
2019-04-23T13:22:55.793Z;ISIN;EZBCJ257PS24;286.2819;360T;MONE;HUF;N/A;1.5E10;HUF;2019-05-21T00:00:00.000Z;360T;1010000281320628774L1;false;TPAC,FULJ,ILQD
2019-04-23T13:22:55.793Z;ISIN;EZVY9138MS87;286.259;360T;MONE;HUF;N/A;1.5E10;HUF;2019-05-21T00:00:00.000Z;360T;1010000281320628774L2;false;TPAC,FULJ,ILQD
2019-04-23T13:19:45.553Z;ISIN;EZ7NGTZG2R46;1.0226459;360T;MONE;CHF;N/A;1.22E8;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320630271L2;false;TPAC,FULJ,ILQD
2019-04-23T13:19:45.553Z;ISIN;EZ3PZ4TXW8W2;1.0227523;360T;MONE;CHF;N/A;1.22E8;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320630271L1;false;TPAC,FULJ,ILQD
2019-04-23T13:18:20.830Z;ISIN;EZ4JYZH4B7P9;22.953;360T;MONE;CZK;N/A;7.1E7;CZK;2019-05-21T00:00:00.000Z;360T;1010000281320626392L1;false;TPAC,FULJ,ILQD
2019-04-23T13:18:20.830Z;ISIN;EZ8F5YLP0195;22.85953;360T;MONE;CZK;N/A;7.1E7;CZK;2019-05-21T00:00:00.000Z;360T;1010000281320626392L2;false;TPAC,FULJ,ILQD
2019-04-23T13:17:23.509Z;ISIN;EZ3BF7B37NG6;1.121026;360T;MONE;USD;N/A;100000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320624430;false;FULJ,ILQD
2019-04-23T13:15:16.436Z;ISIN;EZ3M19PV61Q0;1.34035;360T;MONE;CAD;N/A;4.8E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320625430L2;false;TPAC,FULJ,ILQD
2019-04-23T13:15:16.436Z;ISIN;EZV13JRRXDL1;1.340393;360T;MONE;CAD;N/A;4.8E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320625430L1;false;TPAC,FULJ,ILQD
2019-04-23T13:14:48.965Z;ISIN;EZ51LN2WXTF6;1.29555;360T;MONE;USD;N/A;1000000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320625391L2;false;TPAC,FULJ,ILQD
2019-04-23T13:14:48.965Z;ISIN;EZ14TMLQN2Z8;1.295466;360T;MONE;USD;N/A;1000000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320625391L1;false;TPAC,FULJ,ILQD
2019-04-23T13:13:10.553Z;ISIN;EZ8PF69DVXZ1;111.98258;360T;MONE;JPY;N/A;5.3E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320626181L1;false;TPAC,FULJ,ILQD
2019-04-23T13:13:10.553Z;ISIN;EZ9L76NTKCV9;111.973;360T;MONE;JPY;N/A;5.3E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320626181L2;false;TPAC,FULJ,ILQD
2019-04-23T13:11:23.447Z;ISIN;EZ5XBVLXSM43;9.3752229;360T;MONE;SEK;N/A;1.0E7;SEK;2019-05-21T00:00:00.000Z;360T;1010000281320623683L1;false;TPAC,FULJ,ILQD
2019-04-23T13:11:23.447Z;ISIN;EZ53HDZMY549;9.37439;360T;MONE;SEK;N/A;1.0E7;SEK;2019-05-21T00:00:00.000Z;360T;1010000281320623683L2;false;TPAC,FULJ,ILQD
2019-04-23T13:10:32.294Z;ISIN;EZ9L76NTKCV9;111.946;360T;MONE;JPY;N/A;7.5E7;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320623347L2;false;TPAC,FULJ,ILQD
2019-04-23T13:10:32.294Z;ISIN;EZ8PF69DVXZ1;111.95551;360T;MONE;JPY;N/A;7.5E7;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320623347L1;false;TPAC,FULJ,ILQD
2019-04-23T13:09:43.510Z;ISIN;EZ47HX8MBKM6;6.6567;360T;MONE;DKK;N/A;3.0E7;DKK;2019-05-21T00:00:00.000Z;360T;1010000281320623296L2;false;TPAC,FULJ,ILQD
