Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-01T12:17:02.494Z;ISIN;EZ2NX91VVSD5;19.1915;360T;MONE;MXN;N/A;2.61E7;MXN;2019-11-29T00:00:00.000Z;360T;1010000281344774198L2;false;TPAC,FULJ,ILQD
2019-11-01T12:17:02.494Z;ISIN;EZ6LQPD5ZMK9;19.1885006;360T;MONE;MXN;N/A;2.61E7;MXN;2019-11-29T00:00:00.000Z;360T;1010000281344774198L1;false;TPAC,FULJ,ILQD
2019-11-01T12:16:35.333Z;ISIN;EZ8V37RXSGG0;1.1005353;360T;MONE;CHF;N/A;400000.0;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344777060L1;false;TPAC,FULJ,ILQD
2019-11-01T12:16:35.333Z;ISIN;EZ31M8W6DSS2;1.100418;360T;MONE;CHF;N/A;400000.0;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344777060L2;false;TPAC,FULJ,ILQD
2019-11-01T12:16:34.648Z;ISIN;EZ4RBH3385G7;0.986681;360T;MONE;CHF;N/A;2700000.0;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344774174L1;false;TPAC,FULJ,ILQD
2019-11-01T12:16:34.648Z;ISIN;EZ6T3KXXWC28;0.98661;360T;MONE;CHF;N/A;2700000.0;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344774174L2;false;TPAC,FULJ,ILQD
2019-11-01T12:16:11.582Z;ISIN;EZ445DXHN9G7;0.690377;360T;MONE;USD;N/A;4800000.0;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344774122L1;false;TPAC,FULJ,ILQD
2019-11-01T12:16:11.582Z;ISIN;EZ3P4LVYDPT6;0.6904;360T;MONE;USD;N/A;4800000.0;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344774122L2;false;TPAC,FULJ,ILQD
2019-11-01T12:10:19.947Z;ISIN;EZ8FV9W5ZTY5;294.2651;360T;MONE;HUF;N/A;9.9864632E8;HUF;2019-11-29T00:00:00.000Z;360T;1010000281344776661;false;FULJ,ILQD
2019-11-01T12:09:58.112Z;ISIN;EZ69TKTT2JN6;1.316317;360T;MONE;CAD;N/A;2.72E7;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344774080L1;false;TPAC,FULJ,ILQD
2019-11-01T12:09:58.112Z;ISIN;EZVK35K2LLM9;1.31634;360T;MONE;CAD;N/A;2.72E7;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344774080L2;false;TPAC,FULJ,ILQD
2019-11-01T12:08:30.979Z;ISIN;EZ31M8W6DSS2;1.1003678;360T;MONE;CHF;N/A;200000.0;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344776392L2;false;TPAC,FULJ,ILQD
2019-11-01T12:08:30.979Z;ISIN;EZ8V37RXSGG0;1.100493;360T;MONE;CHF;N/A;200000.0;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344776392L1;false;TPAC,FULJ,ILQD
2019-11-01T12:05:57.473Z;ISIN;EZ9H8F3B4BN5;1.1151239;360T;MONE;USD;N/A;4.16E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344776051L1;false;TPAC,FULJ,ILQD
2019-11-01T12:05:57.473Z;ISIN;EZ7FQ3NHLWT1;1.11533;360T;MONE;USD;N/A;4.16E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344776051L2;false;TPAC,FULJ,ILQD
2019-11-01T12:05:46.061Z;ISIN;EZ1X4HN72ND9;1.115808;360T;MONE;USD;N/A;2.22E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344776041L2;false;TPAC,FULJ,ILQD
2019-11-01T12:05:46.061Z;ISIN;EZ9H8F3B4BN5;1.115327;360T;MONE;USD;N/A;2.22E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344776041L1;false;TPAC,FULJ,ILQD
2019-11-01T12:05:38.736Z;ISIN;EZ81ZDWMWX24;0.860268;360T;MONE;GBP;N/A;245000.0;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344775873L1;false;TPAC,FULJ,ILQD
2019-11-01T12:05:38.736Z;ISIN;EZ5SZ4S7PS38;0.860363;360T;MONE;GBP;N/A;245000.0;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344775873L2;false;TPAC,FULJ,ILQD
2019-11-01T12:05:31.057Z;ISIN;EZ72HD6G3JL9;1.470079;360T;MONE;CAD;N/A;255000.0;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344775803L2;false;TPAC,FULJ,ILQD
2019-11-01T12:05:31.057Z;ISIN;EZ26MG8HB425;1.468175;360T;MONE;CAD;N/A;255000.0;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344775803L1;false;TPAC,FULJ,ILQD
2019-11-01T12:05:19.052Z;ISIN;EZ7FQ3NHLWT1;1.115518;360T;MONE;USD;N/A;3400000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344775264L1;false;TPAC,FULJ,ILQD
2019-11-01T12:05:19.052Z;ISIN;EZ1X4HN72ND9;1.115803;360T;MONE;USD;N/A;3400000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344775264L2;false;TPAC,FULJ,ILQD
2019-11-01T12:05:10.338Z;ISIN;EZ5SZ4S7PS38;0.86053;360T;MONE;GBP;N/A;244087.28;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344775060L1;false;TPAC,FULJ,ILQD
2019-11-01T12:05:10.338Z;ISIN;EZ9W1FT2Z0Y1;0.861026;360T;MONE;GBP;N/A;244087.28;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344775060L2;false;TPAC,FULJ,ILQD
2019-11-01T12:04:52.254Z;ISIN;EZ8V37RXSGG0;1.100609;360T;MONE;CHF;N/A;600000.0;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344774773L1;false;TPAC,FULJ,ILQD
2019-11-01T12:04:52.254Z;ISIN;EZ31M8W6DSS2;1.100491;360T;MONE;CHF;N/A;600000.0;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344774773L2;false;TPAC,FULJ,ILQD
2019-11-01T12:04:41.312Z;ISIN;EZVY7GGDWJT8;7.83728;360T;MONE;HKD;N/A;1.5E7;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344773613L2;false;TPAC,FULJ,ILQD
2019-11-01T12:04:41.312Z;ISIN;EZ2ZCHWBXDH2;7.837281;360T;MONE;HKD;N/A;1.5E7;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344773613L1;false;TPAC,FULJ,ILQD
2019-11-01T12:04:32.161Z;ISIN;EZ161YD20LQ4;0.986765;360T;MONE;CHF;N/A;3.0E7;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344773966L1;false;TPAC,FULJ,ILQD
2019-11-01T12:04:32.161Z;ISIN;EZ4RBH3385G7;0.986565;360T;MONE;CHF;N/A;3.0E7;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344773966L2;false;TPAC,FULJ,ILQD
2019-11-01T12:04:30.419Z;ISIN;EZ44RLJMBTH8;10.176922;360T;MONE;NOK;N/A;2785136.05;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344774690L1;false;TPAC,FULJ,ILQD
2019-11-01T12:04:30.419Z;ISIN;EZ753CHKVJM3;10.187122;360T;MONE;NOK;N/A;2785136.05;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344774690L2;false;TPAC,FULJ,ILQD
2019-11-01T12:04:22.250Z;ISIN;EZVQ6BGM90Z7;10.702678;360T;MONE;SEK;N/A;7671458.25;SEK;2019-11-29T00:00:00.000Z;360T;1010000281344774248L1;false;TPAC,FULJ,ILQD
2019-11-01T12:04:22.250Z;ISIN;EZ1N91B0CWG0;10.704756;360T;MONE;SEK;N/A;7671458.25;SEK;2019-11-29T00:00:00.000Z;360T;1010000281344774248L2;false;TPAC,FULJ,ILQD
2019-11-01T12:04:08.489Z;ISIN;EZ8N4SBYRPX2;1.61673;360T;MONE;AUD;N/A;200000.0;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344774115L2;false;TPAC,FULJ,ILQD
2019-11-01T12:04:08.489Z;ISIN;EZ4VLPMK2F14;1.6166888;360T;MONE;AUD;N/A;200000.0;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344774115L1;false;TPAC,FULJ,ILQD
2019-11-01T12:04:07.592Z;ISIN;EZ44RLJMBTH8;10.177532;360T;MONE;NOK;N/A;1.5E7;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344773412L1;false;TPAC,FULJ,ILQD
2019-11-01T12:04:07.592Z;ISIN;EZ5NGDYBJ1C1;10.1781;360T;MONE;NOK;N/A;1.5E7;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344773412L2;false;TPAC,FULJ,ILQD
2019-11-01T12:03:58.646Z;ISIN;EZ7G547NX450;1.734897;360T;MONE;NZD;N/A;100000.0;NZD;2019-11-29T00:00:00.000Z;360T;1010000281344773998L1;false;TPAC,FULJ,ILQD
2019-11-01T12:03:58.646Z;ISIN;EZ6S8ZJLRLC8;1.736325;360T;MONE;NZD;N/A;100000.0;NZD;2019-11-29T00:00:00.000Z;360T;1010000281344773998L2;false;TPAC,FULJ,ILQD
2019-11-01T12:02:33.188Z;ISIN;EZ2VDPLN9BM4;1.29661;360T;MONE;USD;N/A;4.8E7;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344773230L2;false;TPAC,FULJ,ILQD
2019-11-01T12:02:33.188Z;ISIN;EZ5KHDXBPXN5;1.296572;360T;MONE;USD;N/A;4.8E7;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344773230L1;false;TPAC,FULJ,ILQD
2019-11-01T11:57:59.291Z;ISIN;EZ88RY3BNKK6;2.8441;360T;MONE;TND;N/A;6000000.0;TND;2019-11-29T00:00:00.000Z;360T;1010000281344771024L1;false;TPAC,FULJ,ILQD
2019-11-01T11:57:59.291Z;ISIN;EZ7LFQXNPN97;2.8449;360T;MONE;TND;N/A;6000000.0;TND;2019-11-29T00:00:00.000Z;360T;1010000281344771024L2;false;TPAC,FULJ,ILQD
2019-11-01T11:35:32.254Z;ISIN;EZ157KM3RJK3;15.095775;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344771131L1;false;TPAC,FULJ,ILQD
2019-11-01T11:35:32.254Z;ISIN;EZBWP0XDFP61;15.102425;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344771131L2;false;TPAC,FULJ,ILQD
2019-11-01T11:30:08.041Z;ISIN;EZ10K5SL4YM7;9.6105961;360T;MONE;SEK;N/A;1.7E8;SEK;2019-11-29T00:00:00.000Z;360T;1010000281344770964L1;false;TPAC,FULJ,ILQD
2019-11-01T11:30:08.041Z;ISIN;EZ3HFFPLJ8X0;9.60919;360T;MONE;SEK;N/A;1.7E8;SEK;2019-11-29T00:00:00.000Z;360T;1010000281344770964L2;false;TPAC,FULJ,ILQD
2019-11-01T11:14:54.975Z;ISIN;EZ2VDPLN9BM4;1.29625;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344768032L2;false;TPAC,FULJ,ILQD
2019-11-01T11:14:54.975Z;ISIN;EZ5KHDXBPXN5;1.2962144;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344768032L1;false;TPAC,FULJ,ILQD
2019-11-01T11:14:35.106Z;ISIN;EZ8V37RXSGG0;1.1003675;360T;MONE;CHF;N/A;50000.0;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344765256;false;FULJ,ILQD
2019-11-01T11:13:35.750Z;ISIN;EZ6T3KXXWC28;0.98686;360T;MONE;CHF;N/A;7500000.0;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344767860L2;false;TPAC,FULJ,ILQD
2019-11-01T11:13:35.750Z;ISIN;EZ4RBH3385G7;0.98693;360T;MONE;CHF;N/A;7500000.0;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344767860L1;false;TPAC,FULJ,ILQD
2019-11-01T11:12:38.453Z;ISIN;EZ23NPW8J229;6.7004;360T;MONE;DKK;N/A;1000000.0;DKK;2019-11-29T00:00:00.000Z;360T;1010000281344767841L2;false;TPAC,FULJ,ILQD
2019-11-01T11:12:38.453Z;ISIN;EZ7Q7S54NCR3;6.700817;360T;MONE;DKK;N/A;1000000.0;DKK;2019-11-29T00:00:00.000Z;360T;1010000281344767841L1;false;TPAC,FULJ,ILQD
2019-11-01T11:11:42.727Z;ISIN;EZ76PYS2SZH8;9.1384;360T;MONE;NOK;N/A;3000000.0;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344767827L2;false;TPAC,FULJ,ILQD
2019-11-01T11:11:42.727Z;ISIN;EZ1V043X8T17;9.1384474;360T;MONE;NOK;N/A;3000000.0;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344767827L1;false;TPAC,FULJ,ILQD
2019-11-01T11:10:32.924Z;ISIN;EZ44RLJMBTH8;10.1877115;360T;MONE;NOK;N/A;1300000.0;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344765115;false;FULJ,ILQD
2019-11-01T11:10:20.216Z;ISIN;EZ9HYVSSPHH9;9.603341;360T;MONE;SEK;N/A;4.1E8;SEK;2019-11-29T00:00:00.000Z;360T;1010000281344766117L2;false;TPAC,FULJ,ILQD
2019-11-01T11:10:20.216Z;ISIN;EZ3HFFPLJ8X0;9.6189726;360T;MONE;SEK;N/A;4.1E8;SEK;2019-11-29T00:00:00.000Z;360T;1010000281344766117L1;false;TPAC,FULJ,ILQD
2019-11-01T11:10:06.624Z;ISIN;EZ687329D2J2;120.4581;360T;MONE;JPY;N/A;8.30848E7;JPY;2019-11-29T00:00:00.000Z;360T;1010000281344765704L2;false;TPAC,FULJ,ILQD
2019-11-01T11:10:06.624Z;ISIN;EZ7WCYBTW4S7;120.444;360T;MONE;JPY;N/A;8.30848E7;JPY;2019-11-29T00:00:00.000Z;360T;1010000281344765704L1;false;TPAC,FULJ,ILQD
2019-11-01T11:10:02.241Z;ISIN;EZ7FQ3NHLWT1;1.1148305;360T;MONE;USD;N/A;920000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344765024;false;FULJ,ILQD
2019-11-01T11:09:39.473Z;ISIN;EZ5NKKH3CWZ6;108.0365;360T;MONE;JPY;N/A;2.0E8;JPY;2019-11-29T00:00:00.000Z;360T;1010000281344767817L1;false;TPAC,FULJ,ILQD
2019-11-01T11:09:39.473Z;ISIN;EZ784BCY76H7;108.03;360T;MONE;JPY;N/A;2.0E8;JPY;2019-11-29T00:00:00.000Z;360T;1010000281344767817L2;false;TPAC,FULJ,ILQD
2019-11-01T11:09:24.583Z;ISIN;EZ5VXF590YS9;120.44026;360T;MONE;JPY;N/A;1.264487E8;JPY;2019-11-29T00:00:00.000Z;360T;1010000281344764710;false;FULJ,ILQD
2019-11-01T11:09:08.655Z;ISIN;EZ7D3JQ3HT90;120.4545;360T;MONE;JPY;N/A;2.8482436E9;JPY;2019-11-29T00:00:00.000Z;360T;1010000281344765665L2;false;TPAC,FULJ,ILQD
2019-11-01T11:09:08.655Z;ISIN;EZ7WCYBTW4S7;120.448;360T;MONE;JPY;N/A;2.8482436E9;JPY;2019-11-29T00:00:00.000Z;360T;1010000281344765665L1;false;TPAC,FULJ,ILQD
2019-11-01T11:09:02.158Z;ISIN;EZ9H8F3B4BN5;1.1146298;360T;MONE;USD;N/A;486408.53;USD;2019-11-29T00:00:00.000Z;360T;1010000281344764663;false;FULJ,ILQD
2019-11-01T11:08:51.829Z;ISIN;EZ9H8F3B4BN5;1.11464;360T;MONE;USD;N/A;25300.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344767953;false;FULJ,ILQD
2019-11-01T11:08:31.342Z;ISIN;EZBWP0XDFP61;15.10363;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344767728L1;false;TPAC,FULJ,ILQD
2019-11-01T11:08:31.342Z;ISIN;EZV7Y10S82B5;15.1055;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344767728L2;false;TPAC,FULJ,ILQD
2019-11-01T11:07:11.770Z;ISIN;EZ4638BHQVC6;1.4683555;360T;MONE;CAD;N/A;328000.0;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344764581;false;FULJ,ILQD
2019-11-01T11:07:04.571Z;ISIN;EZ8CWJ47SVQ6;7.457323;360T;MONE;HRK;N/A;185000.0;HRK;2019-11-29T00:00:00.000Z;360T;1010000281344767598;false;FULJ,ILQD
2019-11-01T11:06:47.873Z;ISIN;EZ64Y49S6WL3;1.0994796;360T;MONE;CHF;N/A;380000.0;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344768534L2;false;TPAC,FULJ,ILQD
2019-11-01T11:06:47.873Z;ISIN;EZB7GCPZRJB9;1.10032;360T;MONE;CHF;N/A;380000.0;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344768534L1;false;TPAC,FULJ,ILQD
2019-11-01T11:06:04.317Z;ISIN;EZ9W1FT2Z0Y1;0.861065;360T;MONE;GBP;N/A;92000.0;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344764516;false;FULJ,ILQD
2019-11-01T11:05:57.245Z;ISIN;EZVY7GGDWJT8;7.8375;360T;MONE;HKD;N/A;1500000.0;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344767324L2;false;TPAC,FULJ,ILQD
2019-11-01T11:05:57.245Z;ISIN;EZ2ZCHWBXDH2;7.8374898;360T;MONE;HKD;N/A;1500000.0;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344767324L1;false;TPAC,FULJ,ILQD
2019-11-01T11:04:52.067Z;ISIN;EZ3XMKN0GHC3;9.59633;360T;MONE;MAD;N/A;8000000.0;MAD;2019-11-29T00:00:00.000Z;360T;1010000281344765218L2;false;TPAC,FULJ,ILQD
2019-11-01T11:04:52.067Z;ISIN;EZ2BV2NNQNL8;9.5912;360T;MONE;MAD;N/A;8000000.0;MAD;2019-11-29T00:00:00.000Z;360T;1010000281344765218L1;false;TPAC,FULJ,ILQD
2019-11-01T11:04:39.711Z;ISIN;EZ3P4LVYDPT6;0.69005;360T;MONE;USD;N/A;500000.0;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344767313L2;false;TPAC,FULJ,ILQD
2019-11-01T11:04:39.711Z;ISIN;EZ445DXHN9G7;0.6900274;360T;MONE;USD;N/A;500000.0;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344767313L1;false;TPAC,FULJ,ILQD
2019-11-01T11:04:09.343Z;ISIN;EZ7Q7S54NCR3;6.70187;360T;MONE;DKK;N/A;9.5E7;DKK;2019-11-29T00:00:00.000Z;360T;1010000281344765135L1;false;TPAC,FULJ,ILQD
2019-11-01T11:04:09.343Z;ISIN;EZ7Z0XT8ZB23;6.695251;360T;MONE;DKK;N/A;9.5E7;DKK;2019-11-29T00:00:00.000Z;360T;1010000281344765135L2;false;TPAC,FULJ,ILQD
2019-11-01T11:03:41.091Z;ISIN;EZ9H8F3B4BN5;1.114486;360T;MONE;USD;N/A;206000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344764201;false;FULJ,ILQD
2019-11-01T11:03:22.599Z;ISIN;EZ445DXHN9G7;0.6900037;360T;MONE;USD;N/A;2.6E7;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344765080L1;false;TPAC,FULJ,ILQD
2019-11-01T11:03:22.599Z;ISIN;EZ3P4LVYDPT6;0.69003;360T;MONE;USD;N/A;2.6E7;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344765080L2;false;TPAC,FULJ,ILQD
2019-11-01T11:00:53.155Z;ISIN;EZ9H8F3B4BN5;1.1146462;360T;MONE;USD;N/A;2.5E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344764934L1;false;TPAC,FULJ,ILQD
2019-11-01T11:00:53.155Z;ISIN;EZ7FQ3NHLWT1;1.1148507;360T;MONE;USD;N/A;2.5E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344764934L2;false;TPAC,FULJ,ILQD
2019-11-01T10:58:47.337Z;ISIN;EZ6VD1R0DZB2;1.119821;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344765153L2;false;TPAC,FULJ,ILQD
2019-11-01T10:58:47.337Z;ISIN;EZ9CM8FSBSM2;1.11482;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344765153L1;false;TPAC,FULJ,ILQD
2019-11-01T10:58:33.029Z;ISIN;EZV8CTVK1XW8;1.358012;360T;MONE;SGD;N/A;300000.0;SGD;2019-11-29T00:00:00.000Z;360T;1010000281344767123L1;false;TPAC,FULJ,ILQD
2019-11-01T10:58:33.029Z;ISIN;EZ6J12K3V928;1.35801;360T;MONE;SGD;N/A;300000.0;SGD;2019-11-29T00:00:00.000Z;360T;1010000281344767123L2;false;TPAC,FULJ,ILQD
2019-11-01T10:58:27.083Z;ISIN;EZ445DXHN9G7;0.6899844;360T;MONE;USD;N/A;1000000.0;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344764912L1;false;TPAC,FULJ,ILQD
2019-11-01T10:58:27.083Z;ISIN;EZ3P4LVYDPT6;0.69001;360T;MONE;USD;N/A;1000000.0;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344764912L2;false;TPAC,FULJ,ILQD
2019-11-01T10:57:25.408Z;ISIN;EZVQRTRMGMT5;5.7339946;360T;MONE;TRY;N/A;5000000.0;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344767110L2;false;TPAC,FULJ,ILQD
2019-11-01T10:57:25.408Z;ISIN;EZ675GXZK4R4;5.7325;360T;MONE;TRY;N/A;5000000.0;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344767110L1;false;TPAC,FULJ,ILQD
2019-11-01T10:53:46.634Z;ISIN;EZ7FJ3YLF1H3;5.728202;360T;MONE;TRY;N/A;7.5E7;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344764170L1;false;TPAC,FULJ,ILQD
2019-11-01T10:53:46.634Z;ISIN;EZ675GXZK4R4;5.7322;360T;MONE;TRY;N/A;7.5E7;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344764170L2;false;TPAC,FULJ,ILQD
2019-11-01T10:48:50.533Z;ISIN;EZ45FZNCNPL8;71.325303;360T;MONE;RUB;N/A;1.1E8;RUB;2019-11-29T00:00:00.000Z;360T;1010000281344763862L1;false;TPAC,FULJ,ILQD
2019-11-01T10:48:50.533Z;ISIN;EZ6GB8Y0R776;71.3796;360T;MONE;RUB;N/A;1.1E8;RUB;2019-11-29T00:00:00.000Z;360T;1010000281344763862L2;false;TPAC,FULJ,ILQD
2019-11-01T10:46:58.929Z;ISIN;EZ80J76BTZS2;6.37932;360T;MONE;TRY;N/A;2.17E7;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344763803L1;false;TPAC,FULJ,ILQD
2019-11-01T10:46:58.929Z;ISIN;EZ56F43QQL29;6.383845;360T;MONE;TRY;N/A;2.17E7;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344763803L2;false;TPAC,FULJ,ILQD
2019-11-01T10:46:17.318Z;ISIN;EZ9H8F3B4BN5;1.1138661;360T;MONE;USD;N/A;2.5E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344763525L1;false;TPAC,FULJ,ILQD
2019-11-01T10:46:17.318Z;ISIN;EZ7FQ3NHLWT1;1.1140707;360T;MONE;USD;N/A;2.5E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344763525L2;false;TPAC,FULJ,ILQD
2019-11-01T10:45:12.398Z;ISIN;EZVQRTRMGMT5;5.731045;360T;MONE;TRY;N/A;586434.0;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344762974;false;FULJ,ILQD
2019-11-01T10:42:11.850Z;ISIN;EZ675GXZK4R4;5.7315;360T;MONE;TRY;N/A;1000000.0;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344765767L2;false;TPAC,FULJ,ILQD
2019-11-01T10:42:11.850Z;ISIN;EZ7FJ3YLF1H3;5.726125;360T;MONE;TRY;N/A;1000000.0;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344765767L1;false;TPAC,FULJ,ILQD
2019-11-01T10:41:54.179Z;ISIN;EZ1V043X8T17;9.15014;360T;MONE;NOK;N/A;1.6E7;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344763344L2;false;TPAC,FULJ,ILQD
2019-11-01T10:41:54.179Z;ISIN;EZ6HM7626Y39;9.150325;360T;MONE;NOK;N/A;1.6E7;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344763344L1;false;TPAC,FULJ,ILQD
2019-11-01T10:39:26.777Z;ISIN;EZ157KM3RJK3;15.074115;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344763168L1;false;TPAC,FULJ,ILQD
2019-11-01T10:39:26.777Z;ISIN;EZBWP0XDFP61;15.080767;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344763168L2;false;TPAC,FULJ,ILQD
2019-11-01T10:39:09.327Z;ISIN;EZ6J12K3V928;1.35826;360T;MONE;SGD;N/A;1000000.0;SGD;2019-11-29T00:00:00.000Z;360T;1010000281344763073L2;false;TPAC,FULJ,ILQD
2019-11-01T10:39:09.327Z;ISIN;EZV8CTVK1XW8;1.358261;360T;MONE;SGD;N/A;1000000.0;SGD;2019-11-29T00:00:00.000Z;360T;1010000281344763073L1;false;TPAC,FULJ,ILQD
2019-11-01T10:31:58.726Z;ISIN;EZ2VQ6C3Z603;0.860687;360T;MONE;GBP;N/A;1.0E8;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344763794L2;false;TPAC,FULJ,ILQD
2019-11-01T10:31:58.726Z;ISIN;EZ81ZDWMWX24;0.860478;360T;MONE;GBP;N/A;1.0E8;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344763794L1;false;TPAC,FULJ,ILQD
2019-11-01T10:26:45.688Z;ISIN;EZV7Y10S82B5;15.0953;360T;MONE;ZAR;N/A;4.16E8;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344761357L2;false;TPAC,FULJ,ILQD
2019-11-01T10:26:45.688Z;ISIN;EZBWP0XDFP61;15.093372;360T;MONE;ZAR;N/A;4.16E8;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344761357L1;false;TPAC,FULJ,ILQD
2019-11-01T10:24:19.535Z;ISIN;EZ7Q7S54NCR3;6.703488;360T;MONE;DKK;N/A;3.5E8;DKK;2019-11-29T00:00:00.000Z;360T;1010000281344763692L2;false;TPAC,FULJ,ILQD
2019-11-01T10:24:19.535Z;ISIN;EZ3G8PG1GR69;6.704803;360T;MONE;DKK;N/A;3.5E8;DKK;2019-11-29T00:00:00.000Z;360T;1010000281344763692L1;false;TPAC,FULJ,ILQD
2019-11-01T10:23:58.820Z;ISIN;EZVY7GGDWJT8;7.83795;360T;MONE;HKD;N/A;2.3E7;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344760652L2;false;TPAC,FULJ,ILQD
2019-11-01T10:23:58.820Z;ISIN;EZ2ZCHWBXDH2;7.837964;360T;MONE;HKD;N/A;2.3E7;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344760652L1;false;TPAC,FULJ,ILQD
