Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-04T13:17:13.452Z;ISIN;EZS237QLK461;1.0538131;360T;MONE;USD;N/A;5000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667970344L1;false;TPAC,FULJ,ILQD
2023-10-04T13:15:22.550Z;ISIN;EZJGTD6Z9777;156.65902;360T;MONE;JPY;N/A;1.4E8;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140457L1;false;TPAC,FULJ,ILQD
2023-10-04T13:15:22.550Z;ISIN;EZJGTD6Z9777;156.65902;360T;MONE;JPY;N/A;1.6E7;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140457L2;false;TPAC,FULJ,ILQD
2023-10-04T13:15:22.550Z;ISIN;EZY2J2WMLCK5;156.17955;360T;MONE;JPY;N/A;5.148683E7;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140457L3;false;TPAC,FULJ,ILQD
2023-10-04T13:14:31.711Z;ISIN;EZ5GBS45BJB5;1.0522997;360T;MONE;USD;N/A;1700000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140447L1;false;TPAC,FULJ,ILQD
2023-10-04T13:14:31.711Z;ISIN;EZ8ML806GCH3;1.0534326;360T;MONE;USD;N/A;635893.85;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140447L3;false;TPAC,FULJ,ILQD
2023-10-04T13:14:31.711Z;ISIN;EZ8ML806GCH3;1.0534326;360T;MONE;USD;N/A;4700000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140447L2;false;TPAC,FULJ,ILQD
2023-10-04T13:14:14.416Z;ISIN;EZS237QLK461;1.0541245;360T;MONE;USD;N/A;3000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667970176L1;false;TPAC,FULJ,ILQD
2023-10-04T13:14:14.416Z;ISIN;EZS237QLK461;1.0541245;360T;MONE;USD;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667970176L2;false;TPAC,FULJ,ILQD
2023-10-04T13:12:59.474Z;ISIN;EZ6BMZ5MNWC4;1.05214;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667605726L2;false;TPAC,FULJ,ILQD
2023-10-04T13:12:59.474Z;ISIN;EZ9K08C37J40;1.0520997;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667605726L1;false;TPAC,FULJ,ILQD
2023-10-04T13:11:52.729Z;ISIN;EZT74QTLJSF0;18.870922;360T;MONE;MXN;N/A;6.0E7;MXN;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667969005L2;false;TPAC,FULJ,ILQD
2023-10-04T13:11:52.729Z;ISIN;EZX29BQPQH67;18.8447675;360T;MONE;MXN;N/A;6.0E7;MXN;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667969005L1;false;TPAC,FULJ,ILQD
2023-10-04T13:11:03.198Z;ISIN;EZT74QTLJSF0;18.858674;360T;MONE;MXN;N/A;6.5E7;MXN;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667968910L2;false;TPAC,FULJ,ILQD
2023-10-04T13:11:03.198Z;ISIN;EZX29BQPQH67;18.832586;360T;MONE;MXN;N/A;6.5E7;MXN;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667968910L1;false;TPAC,FULJ,ILQD
2023-10-04T13:10:50.281Z;ISIN;EZNQMWT397V4;1.3719108;360T;MONE;CAD;N/A;2000000.0;CAD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667957525L1;false;TPAC,FULJ,ILQD
2023-10-04T13:10:50.281Z;ISIN;EZY1CQCSQQQ2;1.37189;360T;MONE;CAD;N/A;2000000.0;CAD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667957525L2;false;TPAC,FULJ,ILQD
2023-10-04T13:10:28.453Z;ISIN;EZBLR4VBBDM2;148.88842;360T;MONE;JPY;N/A;1.2E10;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667968794L1;false;TPAC,FULJ,ILQD
2023-10-04T13:10:28.453Z;ISIN;EZL4JXTC6J57;148.865;360T;MONE;JPY;N/A;1.2E10;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667968794L2;false;TPAC,FULJ,ILQD
2023-10-04T13:10:06.951Z;ISIN;EZ5C4ZGK3038;0.914975;360T;MONE;CHF;N/A;3.0E7;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667968465L1;false;TPAC,FULJ,ILQD
2023-10-04T13:10:06.951Z;ISIN;EZYBQ00CLSP7;0.91488;360T;MONE;CHF;N/A;3.0E7;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667968465L2;false;TPAC,FULJ,ILQD
2023-10-04T13:09:44.545Z;ISIN;EZ3Y2PHF1M69;1.3717178;360T;MONE;CAD;N/A;8.0E7;CAD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667968373L2;false;TPAC,FULJ,ILQD
2023-10-04T13:09:44.545Z;ISIN;EZY1CQCSQQQ2;1.37174;360T;MONE;CAD;N/A;8.0E7;CAD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667968373L1;false;TPAC,FULJ,ILQD
2023-10-04T13:09:23.674Z;ISIN;EZQZX1N96G40;0.6339148;360T;MONE;USD;N/A;1.0E8;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667968361L1;false;TPAC,FULJ,ILQD
2023-10-04T13:09:23.674Z;ISIN;EZBN1VCSW8J7;0.63394;360T;MONE;USD;N/A;1.0E8;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667968361L2;false;TPAC,FULJ,ILQD
2023-10-04T13:07:19.661Z;ISIN;EZ5GBS45BJB5;1.0522406;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667966465L1;false;TPAC,FULJ,ILQD
2023-10-04T13:07:19.661Z;ISIN;EZ9K08C37J40;1.0522798;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667966465L2;false;TPAC,FULJ,ILQD
2023-10-04T13:06:58.803Z;ISIN;EZ5GBS45BJB5;1.0520996;360T;MONE;USD;N/A;2.5E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667961146L1;false;TPAC,FULJ,ILQD
2023-10-04T13:06:58.803Z;ISIN;EZ9K08C37J40;1.0521395;360T;MONE;USD;N/A;2.5E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667961146L2;false;TPAC,FULJ,ILQD
2023-10-04T13:06:08.612Z;ISIN;EZBLR4VBBDM2;148.95839;360T;MONE;JPY;N/A;6.0E8;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667959956L1;false;TPAC,FULJ,ILQD
2023-10-04T13:06:08.612Z;ISIN;EZL4JXTC6J57;148.9347;360T;MONE;JPY;N/A;6.0E8;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667959956L2;false;TPAC,FULJ,ILQD
2023-10-04T13:05:50.183Z;ISIN;EZ0N79X526Y0;389.6188;360T;MONE;HUF;N/A;2.0E8;HUF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667959566L2;false;TPAC,FULJ,ILQD
2023-10-04T13:05:50.183Z;ISIN;EZDP36H2B9V6;386.7438;360T;MONE;HUF;N/A;2.0E8;HUF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667959566L1;false;TPAC,FULJ,ILQD
2023-10-04T13:05:18.974Z;ISIN;EZ5C4ZGK3038;0.9154148;360T;MONE;CHF;N/A;8000000.0;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667958676L1;false;TPAC,FULJ,ILQD
2023-10-04T13:05:18.974Z;ISIN;EZYBQ00CLSP7;0.91532;360T;MONE;CHF;N/A;8000000.0;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667958676L2;false;TPAC,FULJ,ILQD
2023-10-04T13:05:15.314Z;ISIN;EZY1CQCSQQQ2;1.37164;360T;MONE;CAD;N/A;1910000.0;CAD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667960792L2;false;TPAC,FULJ,ILQD
2023-10-04T13:05:15.314Z;ISIN;EZNQMWT397V4;1.3716629;360T;MONE;CAD;N/A;1910000.0;CAD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667960792L1;false;TPAC,FULJ,ILQD
2023-10-04T13:04:55.245Z;ISIN;EZMSXLN3PBC7;1.6602306;360T;MONE;AUD;N/A;3000000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667958337L1;false;TPAC,FULJ,ILQD
2023-10-04T13:04:55.245Z;ISIN;EZFCPH5KF629;1.66023;360T;MONE;AUD;N/A;3000000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667958337L2;false;TPAC,FULJ,ILQD
2023-10-04T13:04:28.994Z;ISIN;EZ4XRG8RZ320;11.0118081;360T;MONE;SEK;N/A;5.18E8;SEK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667957800L1;false;TPAC,FULJ,ILQD
2023-10-04T13:04:28.994Z;ISIN;EZ1X9X1PJ777;11.01136;360T;MONE;SEK;N/A;5.18E8;SEK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667957800L2;false;TPAC,FULJ,ILQD
2023-10-04T13:03:53.494Z;ISIN;EZS237QLK461;1.0540126;360T;MONE;USD;N/A;1300000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667949747L1;false;TPAC,FULJ,ILQD
2023-10-04T13:03:18.141Z;ISIN;EZ9K08C37J40;1.051989;360T;MONE;USD;N/A;2.5E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667954662L2;false;TPAC,FULJ,ILQD
2023-10-04T13:03:18.141Z;ISIN;EZ5GBS45BJB5;1.051949;360T;MONE;USD;N/A;2.5E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667954662L1;false;TPAC,FULJ,ILQD
2023-10-04T13:02:59.612Z;ISIN;EZ76DWT3DG06;5.26101;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667595760;false;FULJ,ILQD
2023-10-04T13:02:36.924Z;ISIN;EZ76DWT3DG06;5.25859;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667588865;false;FULJ,ILQD
2023-10-04T13:02:30.337Z;ISIN;EZCT4YGJZX16;0.59155;360T;MONE;USD;N/A;5900000.0;NZD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667954121L2;false;TPAC,FULJ,ILQD
2023-10-04T13:02:30.337Z;ISIN;EZHN3LTQJCT5;0.5915425;360T;MONE;USD;N/A;5900000.0;NZD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667954121L1;false;TPAC,FULJ,ILQD
2023-10-04T13:02:03.099Z;ISIN;EZTFC209VVS7;10.934935;360T;MONE;NOK;N/A;1.1E7;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667952542L1;false;TPAC,FULJ,ILQD
2023-10-04T13:02:03.099Z;ISIN;EZQZQ0JV4510;10.93455;360T;MONE;NOK;N/A;1.1E7;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667952542L2;false;TPAC,FULJ,ILQD
2023-10-04T13:01:41.259Z;ISIN;EZ76DWT3DG06;5.2577;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667588772;false;FULJ,ILQD
2023-10-04T13:01:11.763Z;ISIN;EZ4XRG8RZ320;11.0172364;360T;MONE;SEK;N/A;5900000.0;SEK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667947238L1;false;TPAC,FULJ,ILQD
2023-10-04T13:01:11.763Z;ISIN;EZ1X9X1PJ777;11.0168;360T;MONE;SEK;N/A;5900000.0;SEK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667947238L2;false;TPAC,FULJ,ILQD
2023-10-04T13:01:08.972Z;ISIN;EZ76DWT3DG06;5.25606;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667586737;false;FULJ,ILQD
2023-10-04T13:00:38.010Z;ISIN;EZQZQ0JV4510;10.9402;360T;MONE;NOK;N/A;5200000.0;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667944393L2;false;TPAC,FULJ,ILQD
2023-10-04T13:00:38.010Z;ISIN;EZTFC209VVS7;10.940576;360T;MONE;NOK;N/A;5200000.0;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667944393L1;false;TPAC,FULJ,ILQD
2023-10-04T13:00:21.439Z;ISIN;EZBLR4VBBDM2;148.89695;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667944381L1;false;TPAC,FULJ,ILQD
2023-10-04T13:00:21.439Z;ISIN;EZYK9Z45F8H1;148.54544;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667944381L2;false;TPAC,FULJ,ILQD
2023-10-04T12:59:57.105Z;ISIN;EZL4JXTC6J57;148.955;360T;MONE;JPY;N/A;1.45E8;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667943164L2;false;TPAC,FULJ,ILQD
2023-10-04T12:59:57.105Z;ISIN;EZBLR4VBBDM2;148.97884;360T;MONE;JPY;N/A;1.45E8;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667943164L1;false;TPAC,FULJ,ILQD
2023-10-04T12:59:08.966Z;ISIN;EZ9K08C37J40;1.0526794;360T;MONE;USD;N/A;2500000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667957042L1;false;TPAC,FULJ,ILQD
2023-10-04T12:59:08.966Z;ISIN;EZ220FHYGPN3;1.0696112;360T;MONE;USD;N/A;2700000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667957042L2;false;TPAC,FULJ,ILQD
2023-10-04T12:58:29.726Z;ISIN;EZNZ56MRR510;1.2172539;360T;MONE;USD;N/A;1.3E7;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667946197L2;false;TPAC,FULJ,ILQD
2023-10-04T12:58:29.726Z;ISIN;EZ2M9HCKBYM7;1.2172477;360T;MONE;USD;N/A;1.3E7;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667946197L1;false;TPAC,FULJ,ILQD
2023-10-04T12:58:12.710Z;ISIN;EZTS5BBW8LS8;7.085614;360T;MONE;DKK;N/A;9.1E7;DKK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667940344L1;false;TPAC,FULJ,ILQD
2023-10-04T12:58:12.710Z;ISIN;EZ5JVSQ8DHR5;7.08525;360T;MONE;DKK;N/A;9.1E7;DKK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667940344L2;false;TPAC,FULJ,ILQD
2023-10-04T12:57:10.008Z;ISIN;EZY1CQCSQQQ2;1.37145;360T;MONE;CAD;N/A;1.5E7;CAD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667942313L2;false;TPAC,FULJ,ILQD
2023-10-04T12:57:10.008Z;ISIN;EZNQMWT397V4;1.3714748;360T;MONE;CAD;N/A;1.5E7;CAD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667942313L1;false;TPAC,FULJ,ILQD
2023-10-04T12:57:08.582Z;ISIN;EZ9K08C37J40;1.0527797;360T;MONE;USD;N/A;2.5E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667939307L2;false;TPAC,FULJ,ILQD
2023-10-04T12:57:08.582Z;ISIN;EZ5GBS45BJB5;1.0527397;360T;MONE;USD;N/A;2.5E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667939307L1;false;TPAC,FULJ,ILQD
2023-10-04T12:56:16.180Z;ISIN;EZ5C4ZGK3038;0.9148847;360T;MONE;CHF;N/A;4.5E7;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667939010L1;false;TPAC,FULJ,ILQD
2023-10-04T12:56:16.180Z;ISIN;EZ99LF7KVNG9;0.9130695;360T;MONE;CHF;N/A;4.5E7;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667939010L2;false;TPAC,FULJ,ILQD
2023-10-04T12:55:34.818Z;ISIN;EZBN1VCSW8J7;0.63398;360T;MONE;USD;N/A;7000000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667938671L2;false;TPAC,FULJ,ILQD
2023-10-04T12:55:34.818Z;ISIN;EZQZX1N96G40;0.633955;360T;MONE;USD;N/A;7000000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667938671L1;false;TPAC,FULJ,ILQD
2023-10-04T12:55:09.372Z;ISIN;EZSH1GQD43J4;7.82896;360T;MONE;HKD;N/A;2500000.0;HKD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667937730L2;false;TPAC,FULJ,ILQD
2023-10-04T12:55:09.372Z;ISIN;EZ02LVPYWBD3;7.829102;360T;MONE;HKD;N/A;2500000.0;HKD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667937730L1;false;TPAC,FULJ,ILQD
2023-10-04T12:54:32.285Z;ISIN;EZBN1VCSW8J7;0.63405;360T;MONE;USD;N/A;250000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667937027L2;false;TPAC,FULJ,ILQD
2023-10-04T12:54:32.285Z;ISIN;EZQZX1N96G40;0.6340253;360T;MONE;USD;N/A;250000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667937027L1;false;TPAC,FULJ,ILQD
2023-10-04T12:53:31.124Z;ISIN;EZ6BMZ5MNWC4;1.05294;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667953338L1;false;TPAC,FULJ,ILQD
2023-10-04T12:53:31.124Z;ISIN;EZ4TR203QL98;1.0562689;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667953338L2;false;TPAC,FULJ,ILQD
2023-10-04T12:51:56.049Z;ISIN;EZCBK2DTZ8L5;11.5135;360T;MONE;NOK;N/A;4.7E7;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667950410L2;false;TPAC,FULJ,ILQD
2023-10-04T12:51:56.049Z;ISIN;EZDMSWCFH9V8;11.513476;360T;MONE;NOK;N/A;4.7E7;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667950410L1;false;TPAC,FULJ,ILQD
2023-10-04T12:51:17.872Z;ISIN;EZHKQW0YX390;1.006634;360T;MONE;SEK;N/A;3.0E7;SEK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667949696L2;false;TPAC,FULJ,ILQD
2023-10-04T12:51:17.872Z;ISIN;EZ4PT7NJL0N3;1.006692;360T;MONE;SEK;N/A;3.0E7;SEK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667949696L1;false;TPAC,FULJ,ILQD
2023-10-04T12:51:17.523Z;ISIN;EZ6VMZQLMKV3;5.20421;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667569854;false;FULJ,ILQD
2023-10-04T12:49:14.955Z;ISIN;EZ9K08C37J40;1.0531193;360T;MONE;USD;N/A;1.4E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667598145L1;false;TPAC,FULJ,ILQD
2023-10-04T12:49:14.955Z;ISIN;EZ6BMZ5MNWC4;1.05316;360T;MONE;USD;N/A;1.4E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667598145L2;false;TPAC,FULJ,ILQD
2023-10-04T12:48:40.331Z;ISIN;EZ5GBS45BJB5;1.0529793;360T;MONE;USD;N/A;3.0E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667940814L1;false;TPAC,FULJ,ILQD
2023-10-04T12:48:40.331Z;ISIN;EZ1D97RW3HW7;1.0539434;360T;MONE;USD;N/A;3.0E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667940814L2;false;TPAC,FULJ,ILQD
2023-10-04T12:47:01.162Z;ISIN;EZ859KM9SWX5;0.9639179;360T;MONE;CHF;N/A;4000000.0;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667943696L1;false;TPAC,FULJ,ILQD
2023-10-04T12:47:01.162Z;ISIN;EZJ9GH391MQ3;0.96379;360T;MONE;CHF;N/A;4000000.0;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667943696L2;false;TPAC,FULJ,ILQD
2023-10-04T12:46:06.289Z;ISIN;EZWJLFTX54Y0;29.2913528;360T;MONE;TRY;N/A;1.0E7;TRY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667923393L2;false;TPAC,FULJ,ILQD
2023-10-04T12:46:06.289Z;ISIN;EZR8B2V8Z168;29.06912;360T;MONE;TRY;N/A;1.0E7;TRY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667923393L1;false;TPAC,FULJ,ILQD
2023-10-04T12:45:43.652Z;ISIN;EZ7Y5MW4RS90;1.0550448;360T;MONE;USD;N/A;700000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667930945L2;false;TPAC,FULJ,ILQD
2023-10-04T12:45:43.652Z;ISIN;EZ6BMZ5MNWC4;1.05237;360T;MONE;USD;N/A;700000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667930945L1;false;TPAC,FULJ,ILQD
2023-10-04T12:45:36.439Z;ISIN;EZ6BMZ5MNWC4;1.0524;360T;MONE;USD;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667939682L1;false;TPAC,FULJ,ILQD
2023-10-04T12:45:36.439Z;ISIN;EZSP8ZY4FRT8;1.054402;360T;MONE;USD;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667939682L2;false;TPAC,FULJ,ILQD
2023-10-04T12:44:19.740Z;ISIN;EZ9K08C37J40;1.0525895;360T;MONE;USD;N/A;2.5E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667908956L2;false;TPAC,FULJ,ILQD
2023-10-04T12:44:19.740Z;ISIN;EZ5GBS45BJB5;1.0525497;360T;MONE;USD;N/A;2.5E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667908956L1;false;TPAC,FULJ,ILQD
2023-10-04T12:43:33.362Z;ISIN;EZ6VMZQLMKV3;5.2251;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667569662;false;FULJ,ILQD
2023-10-04T12:41:55.705Z;ISIN;EZ8ML806GCH3;1.053177;360T;MONE;USD;N/A;700000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667927468L1;false;TPAC,FULJ,ILQD
2023-10-04T12:41:55.705Z;ISIN;EZVYZK4TH1R0;1.053578;360T;MONE;USD;N/A;700000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667927468L2;false;TPAC,FULJ,ILQD
2023-10-04T12:39:34.519Z;ISIN;EZDMSWCFH9V8;11.51586;360T;MONE;NOK;N/A;4.0E8;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667932337L1;false;TPAC,FULJ,ILQD
2023-10-04T12:39:34.519Z;ISIN;EZLV906HLV93;11.5230372;360T;MONE;NOK;N/A;4.0E8;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667932337L2;false;TPAC,FULJ,ILQD
2023-10-04T12:37:15.131Z;ISIN;EZNX6NW9QZY0;1.2170781;360T;MONE;USD;N/A;4000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667921998;false;FULJ,ILQD
2023-10-04T12:36:59.475Z;ISIN;EZ21NHVJMHF0;0.8686325;360T;MONE;GBP;N/A;4.0E7;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667929774L2;false;TPAC,FULJ,ILQD
2023-10-04T12:36:59.475Z;ISIN;EZFB4XVRY9G8;0.86532;360T;MONE;GBP;N/A;3.944E7;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667929774L1;false;TPAC,FULJ,ILQD
2023-10-04T12:36:56.365Z;ISIN;EZ3B44X5TS86;0.8653112;360T;MONE;GBP;N/A;4.4E7;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667929445L2;false;TPAC,FULJ,ILQD
2023-10-04T12:36:56.365Z;ISIN;EZ87JRR3SM41;0.8652831;360T;MONE;GBP;N/A;4.4E7;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667929445L1;false;TPAC,FULJ,ILQD
2023-10-04T12:35:41.838Z;ISIN;EZZ5W38K10G7;1.2168041;360T;MONE;USD;N/A;4000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667918363;false;FULJ,ILQD
2023-10-04T12:34:48.785Z;ISIN;EZ59BM7BMMH8;1.051947;360T;MONE;USD;N/A;7000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667914711L2;false;TPAC,FULJ,ILQD
2023-10-04T12:34:48.785Z;ISIN;EZ9K08C37J40;1.051659;360T;MONE;USD;N/A;7000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667915526L1;false;TPAC,FULJ,ILQD
2023-10-04T12:34:48.785Z;ISIN;EZ59BM7BMMH8;1.051948;360T;MONE;USD;N/A;7000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667915526L2;false;TPAC,FULJ,ILQD
2023-10-04T12:34:48.785Z;ISIN;EZ9K08C37J40;1.051659;360T;MONE;USD;N/A;7000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667914711L1;false;TPAC,FULJ,ILQD
2023-10-04T12:34:19.828Z;ISIN;EZ7TKX0FLLM8;156.602;360T;MONE;JPY;N/A;2.5E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667932025L1;false;TPAC,FULJ,ILQD
2023-10-04T12:34:19.828Z;ISIN;EZ6LJF947X27;151.71426;360T;MONE;JPY;N/A;2.5E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667932025L2;false;TPAC,FULJ,ILQD
