Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-17T14:18:23.607Z;ISIN;EZVQVVPSKN26;5.20274;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512184347;false;FULJ,ILQD
2022-03-17T14:18:18.448Z;ISIN;EZ50PNSWCYR2;1.31068;360T;MONE;USD;N/A;4900000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512184291L2;false;TPAC,FULJ,ILQD
2022-03-17T14:18:18.448Z;ISIN;EZ4CH8NJF3B2;1.3107162;360T;MONE;USD;N/A;4900000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512184291L1;false;TPAC,FULJ,ILQD
2022-03-17T14:17:39.175Z;ISIN;EZ80LMF12432;1.10735;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512184235L1;false;TPAC,FULJ,ILQD
2022-03-17T14:17:39.175Z;ISIN;EZ33BTNWP0V9;1.1084562;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512184235L2;false;TPAC,FULJ,ILQD
2022-03-17T14:16:33.410Z;ISIN;EZVQVVPSKN26;5.20305;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512182286;false;FULJ,ILQD
2022-03-17T14:16:21.662Z;ISIN;EZ5ZL9J9P8P9;0.68571;360T;MONE;USD;N/A;7.5E7;NZD;2022-04-14T00:00:00.000Z;360T;1010000281512183894L2;false;TPAC,FULJ,ILQD
2022-03-17T14:16:21.662Z;ISIN;EZ7CTMF4RSQ1;0.6857315;360T;MONE;USD;N/A;7.5E7;NZD;2022-04-14T00:00:00.000Z;360T;1010000281512183894L1;false;TPAC,FULJ,ILQD
2022-03-17T14:14:47.723Z;ISIN;EZ9SX5WZKSH8;0.8448395;360T;MONE;GBP;N/A;1.0E8;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512182831L1;false;TPAC,FULJ,ILQD
2022-03-17T14:14:47.723Z;ISIN;EZ4J1511YCD7;0.8448657;360T;MONE;GBP;N/A;1.0E8;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512182831L2;false;TPAC,FULJ,ILQD
2022-03-17T14:14:41.612Z;ISIN;EZ47PFR6YXZ4;801.2272;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512181134;false;FULJ,ILQD
2022-03-17T14:14:04.462Z;ISIN;EZBF47PHZX59;1.1086638;360T;MONE;USD;N/A;2.5E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512177075L2;false;TPAC,FULJ,ILQD
2022-03-17T14:14:04.462Z;ISIN;EZ6XQ0KB9Q99;1.10758;360T;MONE;USD;N/A;2.5E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512177075L1;false;TPAC,FULJ,ILQD
2022-03-17T14:13:55.727Z;ISIN;EZ47PFR6YXZ4;801.15;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512180996;false;FULJ,ILQD
2022-03-17T14:13:49.576Z;ISIN;EZ2JDVG5G7R8;1.1070219;360T;MONE;USD;N/A;2.7E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512182542L1;false;TPAC,FULJ,ILQD
2022-03-17T14:13:49.576Z;ISIN;EZ80LMF12432;1.1070498;360T;MONE;USD;N/A;2.7E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512182542L2;false;TPAC,FULJ,ILQD
2022-03-17T14:13:32.755Z;ISIN;EZ1T1NJDFXN7;1.2671421;360T;MONE;CAD;N/A;660000.0;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512182863;false;FULJ,ILQD
2022-03-17T14:13:02.219Z;ISIN;EZVQVVPSKN26;5.20615;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512180453;false;FULJ,ILQD
2022-03-17T14:12:43.956Z;ISIN;EZ3Q3LJV8B65;1.0387445;360T;MONE;CHF;N/A;3.0E7;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512175955L1;false;TPAC,FULJ,ILQD
2022-03-17T14:12:43.956Z;ISIN;EZ8DK1LPXW62;1.0382761;360T;MONE;CHF;N/A;3.0E7;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512175955L2;false;TPAC,FULJ,ILQD
2022-03-17T14:10:46.355Z;ISIN;EZ80LMF12432;1.1071713;360T;MONE;USD;N/A;5000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512181593L2;false;TPAC,FULJ,ILQD
2022-03-17T14:10:46.355Z;ISIN;EZ2JDVG5G7R8;1.1071433;360T;MONE;USD;N/A;5000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512181593L1;false;TPAC,FULJ,ILQD
2022-03-17T14:08:39.709Z;ISIN;EZ443QX4Q4F7;0.847332;360T;MONE;GBP;N/A;1258000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512180740L3;false;TPAC,FULJ,ILQD
2022-03-17T14:08:39.709Z;ISIN;EZ443QX4Q4F7;0.847332;360T;MONE;GBP;N/A;885000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512180740L4;false;TPAC,FULJ,ILQD
2022-03-17T14:08:39.709Z;ISIN;EZ443QX4Q4F7;0.847332;360T;MONE;GBP;N/A;1635000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512180740L5;false;TPAC,FULJ,ILQD
2022-03-17T14:08:39.709Z;ISIN;EZ443QX4Q4F7;0.847332;360T;MONE;GBP;N/A;990000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512180740L6;false;TPAC,FULJ,ILQD
2022-03-17T14:08:39.709Z;ISIN;EZ443QX4Q4F7;0.847332;360T;MONE;GBP;N/A;708000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512180740L7;false;TPAC,FULJ,ILQD
2022-03-17T14:08:39.709Z;ISIN;EZ443QX4Q4F7;0.847332;360T;MONE;GBP;N/A;860000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512180740L2;false;TPAC,FULJ,ILQD
2022-03-17T14:08:39.709Z;ISIN;EZ443QX4Q4F7;0.847332;360T;MONE;GBP;N/A;120000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512180740L1;false;TPAC,FULJ,ILQD
2022-03-17T14:08:39.709Z;ISIN;EZ443QX4Q4F7;0.847332;360T;MONE;GBP;N/A;465000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512180740L8;false;TPAC,FULJ,ILQD
2022-03-17T14:08:31.201Z;ISIN;EZ2JDVG5G7R8;1.1066634;360T;MONE;USD;N/A;1.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512181201L1;false;TPAC,FULJ,ILQD
2022-03-17T14:08:31.201Z;ISIN;EZ80LMF12432;1.1066914;360T;MONE;USD;N/A;1.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512181201L2;false;TPAC,FULJ,ILQD
2022-03-17T14:06:44.247Z;ISIN;EZ6DL1J0GLM3;131.5197;360T;MONE;JPY;N/A;1.0E8;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512180144;false;FULJ,ILQD
2022-03-17T14:06:29.406Z;ISIN;EZ2JDVG5G7R8;1.1066814;360T;MONE;USD;N/A;2.5E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512180171L1;false;TPAC,FULJ,ILQD
2022-03-17T14:06:29.406Z;ISIN;EZ80LMF12432;1.1067087;360T;MONE;USD;N/A;2.5E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512180171L2;false;TPAC,FULJ,ILQD
2022-03-17T14:06:13.578Z;ISIN;EZVQVVPSKN26;5.2143;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512178731;false;FULJ,ILQD
2022-03-17T14:05:35.608Z;ISIN;EZMK3SZN22H4;1.1134415;360T;MONE;USD;N/A;108100.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512179847;false;FULJ,ILQD
2022-03-17T14:05:25.263Z;ISIN;EZVQVVPSKN26;5.21451;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512178362;false;FULJ,ILQD
2022-03-17T14:03:49.742Z;ISIN;EZ48BCZ6V8H8;14.96124;360T;MONE;ZAR;N/A;200000.0;ZAR;2022-04-14T00:00:00.000Z;360T;1010000281512179072L2;false;TPAC,FULJ,ILQD
2022-03-17T14:03:49.742Z;ISIN;EZ60NGN6TBK9;14.953164;360T;MONE;ZAR;N/A;200000.0;ZAR;2022-04-14T00:00:00.000Z;360T;1010000281512179072L1;false;TPAC,FULJ,ILQD
2022-03-17T14:03:49.289Z;ISIN;EZVQVVPSKN26;5.20631;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512177997;false;FULJ,ILQD
2022-03-17T14:03:02.534Z;ISIN;EZ7B09BDPK72;8.8212204;360T;MONE;NOK;N/A;5000000.0;NOK;2022-04-14T00:00:00.000Z;360T;1010000281512178815L1;false;TPAC,FULJ,ILQD
2022-03-17T14:03:02.534Z;ISIN;EZ72TR3XQ3N2;8.82125;360T;MONE;NOK;N/A;5000000.0;NOK;2022-04-14T00:00:00.000Z;360T;1010000281512178815L2;false;TPAC,FULJ,ILQD
2022-03-17T14:02:33.660Z;ISIN;EZ5VZXHTPSL1;118.7825;360T;MONE;JPY;N/A;1.1E8;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512178380L1;false;TPAC,FULJ,ILQD
2022-03-17T14:02:33.660Z;ISIN;EZ7MCZZW7344;118.775;360T;MONE;JPY;N/A;1.1E8;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512178380L2;false;TPAC,FULJ,ILQD
2022-03-17T14:01:55.495Z;ISIN;EZ80LMF12432;1.1071193;360T;MONE;USD;N/A;30000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512180240;false;FULJ,ILQD
2022-03-17T14:01:52.781Z;ISIN;EZ4NXKCDPTX1;1.4035529;360T;MONE;CAD;N/A;100000.0;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512179942;false;FULJ,ILQD
2022-03-17T14:01:48.658Z;ISIN;EZ88QYCXQV40;9.43592;360T;MONE;SEK;N/A;2.5E8;SEK;2022-04-14T00:00:00.000Z;360T;1010000281512177608L2;false;TPAC,FULJ,ILQD
2022-03-17T14:01:48.658Z;ISIN;EZJYRRS3KRJ3;9.436377;360T;MONE;SEK;N/A;2.5E8;SEK;2022-04-14T00:00:00.000Z;360T;1010000281512177608L1;false;TPAC,FULJ,ILQD
2022-03-17T14:01:46.821Z;ISIN;EZG65M8DLZV4;7.817148;360T;MONE;HKD;N/A;2.145E7;HKD;2022-04-14T00:00:00.000Z;360T;1010000281512178251L1;false;TPAC,FULJ,ILQD
2022-03-17T14:01:46.821Z;ISIN;EZ6T2ZXXH212;7.81695;360T;MONE;HKD;N/A;2.145E7;HKD;2022-04-14T00:00:00.000Z;360T;1010000281512178251L2;false;TPAC,FULJ,ILQD
2022-03-17T14:01:25.652Z;ISIN;EZ9SX5WZKSH8;0.8440671;360T;MONE;GBP;N/A;20000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512178168;false;FULJ,ILQD
2022-03-17T14:00:54.235Z;ISIN;EZ8X77P8HHP7;1.1077823;360T;MONE;USD;N/A;200000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512176571;false;FULJ,ILQD
2022-03-17T14:00:52.911Z;ISIN;EZ47PFR6YXZ4;802.69;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512177260;false;FULJ,ILQD
2022-03-17T13:57:52.110Z;ISIN;EZ2JDVG5G7R8;1.106384;360T;MONE;USD;N/A;2.5E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512177520L1;false;TPAC,FULJ,ILQD
2022-03-17T13:57:52.110Z;ISIN;EZ80LMF12432;1.106413;360T;MONE;USD;N/A;2.5E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512177520L2;false;TPAC,FULJ,ILQD
2022-03-17T13:56:50.237Z;ISIN;EZPYQV77MV10;7.127238;360T;MONE;CNY;N/A;5000000.0;CNY;2022-04-14T00:00:00.000Z;360T;1010000281512177212L2;false;TPAC,FULJ,ILQD
2022-03-17T13:56:50.237Z;ISIN;EZJGM5ZZX4T2;7.04206;360T;MONE;CNY;N/A;5000000.0;CNY;2022-04-14T00:00:00.000Z;360T;1010000281512177212L1;false;TPAC,FULJ,ILQD
2022-03-17T13:56:43.330Z;ISIN;EZ1T1NJDFXN7;1.2665802;360T;MONE;CAD;N/A;8.8E7;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512177248L2;false;TPAC,FULJ,ILQD
2022-03-17T13:56:43.330Z;ISIN;EZ1Y5P3JM8L1;1.26658;360T;MONE;CAD;N/A;8.8E7;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512177248L1;false;TPAC,FULJ,ILQD
2022-03-17T13:55:42.398Z;ISIN;EZ5T7MG80W21;7.100134;360T;MONE;CNY;N/A;5000000.0;CNY;2022-04-14T00:00:00.000Z;360T;1010000281512177054L2;false;TPAC,FULJ,ILQD
2022-03-17T13:55:42.398Z;ISIN;EZJGM5ZZX4T2;7.03943;360T;MONE;CNY;N/A;5000000.0;CNY;2022-04-14T00:00:00.000Z;360T;1010000281512177054L1;false;TPAC,FULJ,ILQD
2022-03-17T13:53:52.937Z;ISIN;EZ219M2T6SQ1;1.40097;360T;MONE;CAD;N/A;580000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512170634L1;false;TPAC,FULJ,ILQD
2022-03-17T13:53:52.937Z;ISIN;EZN3S57N54L6;1.405384;360T;MONE;CAD;N/A;580000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512170634L2;false;TPAC,FULJ,ILQD
2022-03-17T13:53:39.980Z;ISIN;EZVQVVPSKN26;5.20253;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512176281;false;FULJ,ILQD
2022-03-17T13:52:56.159Z;ISIN;EZ1BXZ7CPXG7;1.0392;360T;MONE;CHF;N/A;3000000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512170011L1;false;TPAC,FULJ,ILQD
2022-03-17T13:52:56.159Z;ISIN;EZ3QQF4207V7;1.0391203;360T;MONE;CHF;N/A;1400000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512170011L2;false;TPAC,FULJ,ILQD
2022-03-17T13:52:00.560Z;ISIN;EZVQVVPSKN26;5.20221;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512176192;false;FULJ,ILQD
2022-03-17T13:51:24.998Z;ISIN;EZ2JDVG5G7R8;1.105781;360T;MONE;USD;N/A;2.5E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512175620L1;false;TPAC,FULJ,ILQD
2022-03-17T13:51:24.998Z;ISIN;EZ80LMF12432;1.105809;360T;MONE;USD;N/A;2.5E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512175620L2;false;TPAC,FULJ,ILQD
2022-03-17T13:50:21.492Z;ISIN;EZ4CH8NJF3B2;1.310185;360T;MONE;USD;N/A;1.0E7;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512169296L1;false;TPAC,FULJ,ILQD
2022-03-17T13:50:21.492Z;ISIN;EZ2MLLX57J50;1.310175;360T;MONE;USD;N/A;1.0E7;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512169296L2;false;TPAC,FULJ,ILQD
2022-03-17T13:49:56.469Z;ISIN;EZ1Y5P3JM8L1;1.2668;360T;MONE;CAD;N/A;2.8E7;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512168806L2;false;TPAC,FULJ,ILQD
2022-03-17T13:49:56.469Z;ISIN;EZ4BTZJRXDX5;1.2668;360T;MONE;CAD;N/A;2.8E7;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512168806L1;false;TPAC,FULJ,ILQD
2022-03-17T13:47:48.505Z;ISIN;EZ47PFR6YXZ4;802.3471;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512175570;false;FULJ,ILQD
2022-03-17T13:47:13.542Z;ISIN;EZ2XL8GD5W18;1.1062513;360T;MONE;USD;N/A;47511.2;USD;2022-04-14T00:00:00.000Z;360T;1010000281512173990L2;false;TPAC,FULJ,ILQD
2022-03-17T13:47:13.542Z;ISIN;EZ6XQ0KB9Q99;1.10594;360T;MONE;USD;N/A;47511.2;USD;2022-04-14T00:00:00.000Z;360T;1010000281512173990L1;false;TPAC,FULJ,ILQD
2022-03-17T13:47:12.352Z;ISIN;EZ2JDVG5G7R8;1.1059063;360T;MONE;USD;N/A;45000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512174510;false;FULJ,ILQD
2022-03-17T13:46:31.932Z;ISIN;EZ47PFR6YXZ4;802.05;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512175301;false;FULJ,ILQD
2022-03-17T13:46:06.214Z;ISIN;EZ80LMF12432;1.105919;360T;MONE;USD;N/A;2.5E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512173162L2;false;TPAC,FULJ,ILQD
2022-03-17T13:46:06.214Z;ISIN;EZ2JDVG5G7R8;1.1058908;360T;MONE;USD;N/A;2.5E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512173162L1;false;TPAC,FULJ,ILQD
2022-03-17T13:46:03.330Z;ISIN;EZB78PL3ZPY9;15.91083;360T;MONE;ZAR;N/A;9.0E7;ZAR;2022-04-14T00:00:00.000Z;360T;1010000281512142477L1;false;TPAC,FULJ,ILQD
2022-03-17T13:46:03.330Z;ISIN;EZS7R6TCL7V1;16.0411325;360T;MONE;ZAR;N/A;9.0E7;ZAR;2022-04-14T00:00:00.000Z;360T;1010000281512142477L2;false;TPAC,FULJ,ILQD
2022-03-17T13:45:31.008Z;ISIN;EZKC63SB0GW3;0.74217;360T;MONE;CHF;N/A;1.2E7;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512142453L1;false;TPAC,FULJ,ILQD
2022-03-17T13:45:31.008Z;ISIN;EZW215VMB823;0.7407412;360T;MONE;CHF;N/A;1.2E7;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512142453L2;false;TPAC,FULJ,ILQD
2022-03-17T13:44:58.838Z;ISIN;EZ857Z5BKRL3;0.6893749;360T;MONE;CHF;N/A;1.5E7;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512142435L2;false;TPAC,FULJ,ILQD
2022-03-17T13:44:58.838Z;ISIN;EZ16Y4T5R387;0.69024;360T;MONE;CHF;N/A;1.5E7;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512142435L1;false;TPAC,FULJ,ILQD
2022-03-17T13:44:35.425Z;ISIN;EZ8RH9F78QN1;1.5058184;360T;MONE;AUD;N/A;5000000.0;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512142428;false;FULJ,ILQD
2022-03-17T13:44:07.972Z;ISIN;EZ70NJ22XM58;0.9398;360T;MONE;CHF;N/A;1300000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512168066L1;false;TPAC,FULJ,ILQD
2022-03-17T13:44:07.972Z;ISIN;EZQC3NQKHYS2;0.9392017;360T;MONE;CHF;N/A;1500000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512168066L2;false;TPAC,FULJ,ILQD
2022-03-17T13:42:31.109Z;ISIN;EZ80LMF12432;1.1062284;360T;MONE;USD;N/A;3.9E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512171521L2;false;TPAC,FULJ,ILQD
2022-03-17T13:42:31.109Z;ISIN;EZ2JDVG5G7R8;1.1061996;360T;MONE;USD;N/A;3.9E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512171521L1;false;TPAC,FULJ,ILQD
2022-03-17T13:42:30.594Z;ISIN;EZ4BTZJRXDX5;1.2663085;360T;MONE;CAD;N/A;7000000.0;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512173988L1;false;TPAC,FULJ,ILQD
2022-03-17T13:42:30.594Z;ISIN;EZ3CWT3XHB91;1.2663151;360T;MONE;CAD;N/A;7000000.0;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512173988L2;false;TPAC,FULJ,ILQD
2022-03-17T13:42:16.563Z;ISIN;EZ48Z2DX3S43;32.74822;360T;MONE;THB;N/A;100000.0;THB;2022-04-14T00:00:00.000Z;360T;1010000281512170910;false;FULJ,ILQD
2022-03-17T13:41:41.175Z;ISIN;EZ3LG6RJZY75;1.109963;360T;MONE;USD;N/A;2.5E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512166792L1;false;TPAC,FULJ,ILQD
2022-03-17T13:41:41.175Z;ISIN;EZVZC9QNYPC0;1.1116732;360T;MONE;USD;N/A;2.5E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512166792L2;false;TPAC,FULJ,ILQD
2022-03-17T13:41:29.232Z;ISIN;EZ2JDVG5G7R8;1.1061113;360T;MONE;USD;N/A;2.5E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512173317L1;false;TPAC,FULJ,ILQD
2022-03-17T13:41:29.232Z;ISIN;EZ7JZBR75XC2;1.1063218;360T;MONE;USD;N/A;2.5E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512173317L2;false;TPAC,FULJ,ILQD
2022-03-17T13:41:11.097Z;ISIN;EZVQVVPSKN26;5.1962;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512173123;false;FULJ,ILQD
2022-03-17T13:41:06.853Z;ISIN;EZ68BSYY59G2;1.107818;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512170797L2;false;TPAC,FULJ,ILQD
2022-03-17T13:41:06.853Z;ISIN;EZ2JDVG5G7R8;1.106131;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512170797L1;false;TPAC,FULJ,ILQD
2022-03-17T13:41:01.704Z;ISIN;EZJYRRS3KRJ3;9.4515799;360T;MONE;SEK;N/A;3.0E7;SEK;2022-04-14T00:00:00.000Z;360T;1010000281512172544L1;false;TPAC,FULJ,ILQD
2022-03-17T13:41:01.704Z;ISIN;EZ98XK376GL9;9.4486047;360T;MONE;SEK;N/A;3.0E7;SEK;2022-04-14T00:00:00.000Z;360T;1010000281512172544L2;false;TPAC,FULJ,ILQD
2022-03-17T13:41:00.287Z;ISIN;EZ80LMF12432;1.1063187;360T;MONE;USD;N/A;1.5E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512170658L2;false;TPAC,FULJ,ILQD
2022-03-17T13:41:00.287Z;ISIN;EZ2JDVG5G7R8;1.1062896;360T;MONE;USD;N/A;1.5E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512170658L1;false;TPAC,FULJ,ILQD
2022-03-17T13:40:51.490Z;ISIN;EZ2JDVG5G7R8;1.106329;360T;MONE;USD;N/A;14900.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512167674;false;FULJ,ILQD
2022-03-17T13:40:48.680Z;ISIN;EZY76RSLYGT0;87.20572;360T;MONE;JPY;N/A;1.0E7;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512169006L1;false;TPAC,FULJ,ILQD
2022-03-17T13:40:48.680Z;ISIN;EZY76RSLYGT0;87.20572;360T;MONE;JPY;N/A;2.5E8;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512169006L2;false;TPAC,FULJ,ILQD
2022-03-17T13:40:48.680Z;ISIN;EZY76RSLYGT0;87.20572;360T;MONE;JPY;N/A;3.7E7;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512169006L4;false;TPAC,FULJ,ILQD
2022-03-17T13:40:48.680Z;ISIN;EZY76RSLYGT0;87.20572;360T;MONE;JPY;N/A;2.5E8;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512169006L3;false;TPAC,FULJ,ILQD
2022-03-17T13:40:31.738Z;ISIN;EZJYRRS3KRJ3;9.4478922;360T;MONE;SEK;N/A;3.0E7;SEK;2022-04-14T00:00:00.000Z;360T;1010000281512171886L2;false;TPAC,FULJ,ILQD
2022-03-17T13:40:31.738Z;ISIN;EZ98Q6BFYYQ1;9.4479153;360T;MONE;SEK;N/A;3.0E7;SEK;2022-04-14T00:00:00.000Z;360T;1010000281512171886L1;false;TPAC,FULJ,ILQD
2022-03-17T13:40:04.723Z;ISIN;EZVQVVPSKN26;5.19297;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512171718;false;FULJ,ILQD
2022-03-17T13:39:41.470Z;ISIN;EZ5VZXHTPSL1;118.78542;360T;MONE;JPY;N/A;1.3E10;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512172831L1;false;TPAC,FULJ,ILQD
2022-03-17T13:39:41.470Z;ISIN;EZ7MCZZW7344;118.778;360T;MONE;JPY;N/A;1.3E10;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512172831L2;false;TPAC,FULJ,ILQD
2022-03-17T13:39:20.681Z;ISIN;EZ5ZL9J9P8P9;0.68559;360T;MONE;USD;N/A;2.0E7;NZD;2022-04-14T00:00:00.000Z;360T;1010000281512172787L2;false;TPAC,FULJ,ILQD
2022-03-17T13:39:20.681Z;ISIN;EZ7CTMF4RSQ1;0.6856208;360T;MONE;USD;N/A;2.0E7;NZD;2022-04-14T00:00:00.000Z;360T;1010000281512172787L1;false;TPAC,FULJ,ILQD
2022-03-17T13:38:26.252Z;ISIN;EZVK7TDB2KK4;0.00790749;360T;MONE;CHF;N/A;8.0E7;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512167636;false;FULJ,ILQD
2022-03-17T13:38:09.048Z;ISIN;EZ2JDVG5G7R8;1.106187;360T;MONE;USD;N/A;50000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512169790;false;FULJ,ILQD
2022-03-17T13:38:04.339Z;ISIN;EZ2JDVG5G7R8;1.1062776;360T;MONE;USD;N/A;119900.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512168977;false;FULJ,ILQD
2022-03-17T13:37:58.087Z;ISIN;EZVQVVPSKN26;5.19115;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512170730;false;FULJ,ILQD
2022-03-17T13:37:45.624Z;ISIN;EZVQVVPSKN26;5.1928;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512170665;false;FULJ,ILQD
2022-03-17T13:37:02.229Z;ISIN;EZ8JYWLS0821;0.213153;360T;MONE;EUR;N/A;1700000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512170382L1;false;TPAC,FULJ,ILQD
2022-03-17T13:37:02.229Z;ISIN;EZ2G9VBWZP99;0.2131;360T;MONE;EUR;N/A;1700000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512170352L2;false;TPAC,FULJ,ILQD
2022-03-17T13:37:02.229Z;ISIN;EZ2G9VBWZP99;0.2131;360T;MONE;EUR;N/A;1700000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512170382L2;false;TPAC,FULJ,ILQD
