Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-24T12:41:14.468Z;ISIN;EZ64Z7Q1NJB9;0.9847573;360T;MONE;USD;N/A;6572.0;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566991362;false;FULJ,ILQD
2022-10-24T12:41:08.032Z;ISIN;EZMBJYGWZDH9;0.9848135;360T;MONE;USD;N/A;1.5E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281566994844L2;false;TPAC,FULJ,ILQD
2022-10-24T12:41:08.032Z;ISIN;EZ64Z7Q1NJB9;0.9847478;360T;MONE;USD;N/A;1.5E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281566994844L1;false;TPAC,FULJ,ILQD
2022-10-24T12:40:41.698Z;ISIN;EZ64Z7Q1NJB9;0.9842582;360T;MONE;USD;N/A;1066000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566993343;false;FULJ,ILQD
2022-10-24T12:40:30.145Z;ISIN;EZ3BQVJKJNP1;1.5657164;360T;MONE;AUD;N/A;1800000.0;AUD;2022-11-21T00:00:00.000Z;360T;1010000281566995248L2;false;TPAC,FULJ,ILQD
2022-10-24T12:40:30.145Z;ISIN;EZW0TBMS95Y5;1.56462;360T;MONE;AUD;N/A;1800000.0;AUD;2022-11-21T00:00:00.000Z;360T;1010000281566995248L1;false;TPAC,FULJ,ILQD
2022-10-24T12:40:27.646Z;ISIN;EZYN29GBC4W3;0.56692;360T;MONE;USD;N/A;3.7E7;NZD;2022-11-21T00:00:00.000Z;360T;1010000281566994797L2;false;TPAC,FULJ,ILQD
2022-10-24T12:40:27.646Z;ISIN;EZ15V4HF34G8;0.5669309;360T;MONE;USD;N/A;3.7E7;NZD;2022-11-21T00:00:00.000Z;360T;1010000281566994797L1;false;TPAC,FULJ,ILQD
2022-10-24T12:40:15.619Z;ISIN;EZMBJYGWZDH9;0.9839533;360T;MONE;USD;N/A;2.5417308E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566990933L2;false;TPAC,FULJ,ILQD
2022-10-24T12:40:15.619Z;ISIN;EZ64Z7Q1NJB9;0.9838873;360T;MONE;USD;N/A;2.5417308E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566990933L1;false;TPAC,FULJ,ILQD
2022-10-24T12:39:53.129Z;ISIN;EZ64Z7Q1NJB9;0.9837683;360T;MONE;USD;N/A;2.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281566994536L1;false;TPAC,FULJ,ILQD
2022-10-24T12:39:53.129Z;ISIN;EZMBJYGWZDH9;0.9838332;360T;MONE;USD;N/A;2.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281566994536L2;false;TPAC,FULJ,ILQD
2022-10-24T12:39:07.370Z;ISIN;EZVDL9LSVX33;0.9842267;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566994114L2;false;TPAC,FULJ,ILQD
2022-10-24T12:39:07.370Z;ISIN;EZ71B60LQL84;0.985194;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566994114L1;false;TPAC,FULJ,ILQD
2022-10-24T12:39:02.794Z;ISIN;EZ64Z7Q1NJB9;0.983929;360T;MONE;USD;N/A;45000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566994508;false;FULJ,ILQD
2022-10-24T12:38:57.812Z;ISIN;EZ64Z7Q1NJB9;0.98393;360T;MONE;USD;N/A;50000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566993961;false;FULJ,ILQD
2022-10-24T12:38:44.993Z;ISIN;EZ64Z7Q1NJB9;0.9838934;360T;MONE;USD;N/A;2.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281566993792L1;false;TPAC,FULJ,ILQD
2022-10-24T12:38:44.993Z;ISIN;EZMBJYGWZDH9;0.9839592;360T;MONE;USD;N/A;2.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281566993792L2;false;TPAC,FULJ,ILQD
2022-10-24T12:38:29.250Z;ISIN;EZXHHYGNJGK7;19.03771;360T;MONE;TRY;N/A;1000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566993535L2;false;TPAC,FULJ,ILQD
2022-10-24T12:38:29.250Z;ISIN;EZCN2Z0M5MX2;18.60771;360T;MONE;TRY;N/A;1000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566993535L1;false;TPAC,FULJ,ILQD
2022-10-24T12:37:29.830Z;ISIN;EZPGXWCZWJP5;7.270778;360T;MONE;CNY;N/A;1.0E7;CNY;2022-11-21T00:00:00.000Z;360T;1010000281566992822L2;false;TPAC,FULJ,ILQD
2022-10-24T12:37:29.830Z;ISIN;EZ924DMP4CG3;7.3193;360T;MONE;CNY;N/A;1.0E7;CNY;2022-11-21T00:00:00.000Z;360T;1010000281566992822L1;false;TPAC,FULJ,ILQD
2022-10-24T12:36:00.543Z;ISIN;EZMR3NWSFZH4;7.202;360T;MONE;CNY;N/A;2.0E7;CNY;2022-11-21T00:00:00.000Z;360T;1010000281566992726L1;false;TPAC,FULJ,ILQD
2022-10-24T12:36:00.543Z;ISIN;EZCVJJ2F08Z3;7.231078;360T;MONE;CNY;N/A;2.0E7;CNY;2022-11-21T00:00:00.000Z;360T;1010000281566992726L2;false;TPAC,FULJ,ILQD
2022-10-24T12:35:47.814Z;ISIN;EZ8D9PWBRZR4;0.8713165;360T;MONE;GBP;N/A;10000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566991858;false;FULJ,ILQD
2022-10-24T12:34:13.033Z;ISIN;EZKFY645NM59;0.8712714;360T;MONE;GBP;N/A;4.0E7;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566992040L2;false;TPAC,FULJ,ILQD
2022-10-24T12:34:13.033Z;ISIN;EZ8D9PWBRZR4;0.871238;360T;MONE;GBP;N/A;4.0E7;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566992040L1;false;TPAC,FULJ,ILQD
2022-10-24T12:33:52.108Z;ISIN;EZ6MP1RQ1SV3;1.1295;360T;MONE;USD;N/A;2.5E7;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566995434L1;false;TPAC,FULJ,ILQD
2022-10-24T12:33:52.108Z;ISIN;EZBKX5JLFVX6;1.1325245;360T;MONE;USD;N/A;2.5E7;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566995434L2;false;TPAC,FULJ,ILQD
2022-10-24T12:32:10.553Z;ISIN;EZVCDK507QS3;11.069433;360T;MONE;SEK;N/A;350000.0;SEK;2022-11-21T00:00:00.000Z;360T;1010000281566991085;false;FULJ,ILQD
2022-10-24T12:31:53.702Z;ISIN;EZ5XJ0JKSNJ3;1.1291427;360T;MONE;USD;N/A;6000000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566992060L1;false;TPAC,FULJ,ILQD
2022-10-24T12:31:53.702Z;ISIN;EZ58S5HH3TN8;1.129173;360T;MONE;USD;N/A;6000000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566992060L2;false;TPAC,FULJ,ILQD
2022-10-24T12:31:31.504Z;ISIN;EZMBJYGWZDH9;0.9836348;360T;MONE;USD;N/A;5.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281566990753L2;false;TPAC,FULJ,ILQD
2022-10-24T12:31:31.504Z;ISIN;EZ64Z7Q1NJB9;0.9835689;360T;MONE;USD;N/A;5.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281566990753L1;false;TPAC,FULJ,ILQD
2022-10-24T12:30:55.841Z;ISIN;EZSPWX1FXZ50;0.985127;360T;MONE;USD;N/A;150000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566993671L2;false;TPAC,FULJ,ILQD
2022-10-24T12:30:55.841Z;ISIN;EZSPWX1FXZ50;0.985127;360T;MONE;USD;N/A;81000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566993671L1;false;TPAC,FULJ,ILQD
2022-10-24T12:30:55.841Z;ISIN;EZSPWX1FXZ50;0.985127;360T;MONE;USD;N/A;296000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566993671L3;false;TPAC,FULJ,ILQD
2022-10-24T12:30:55.841Z;ISIN;EZSPWX1FXZ50;0.985127;360T;MONE;USD;N/A;593000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566993671L4;false;TPAC,FULJ,ILQD
2022-10-24T12:30:55.841Z;ISIN;EZSPWX1FXZ50;0.985127;360T;MONE;USD;N/A;593000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566993671L5;false;TPAC,FULJ,ILQD
2022-10-24T12:30:55.841Z;ISIN;EZSPWX1FXZ50;0.985127;360T;MONE;USD;N/A;296000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566993671L6;false;TPAC,FULJ,ILQD
2022-10-24T12:30:55.841Z;ISIN;EZSPWX1FXZ50;0.985127;360T;MONE;USD;N/A;297000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566993671L7;false;TPAC,FULJ,ILQD
2022-10-24T12:30:55.841Z;ISIN;EZSPWX1FXZ50;0.985127;360T;MONE;USD;N/A;593000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566993671L8;false;TPAC,FULJ,ILQD
2022-10-24T12:30:28.881Z;ISIN;EZ59ZRRMYW71;1.3727596;360T;MONE;CAD;N/A;5000000.0;CAD;2022-11-21T00:00:00.000Z;360T;1010000281566991830L1;false;TPAC,FULJ,ILQD
2022-10-24T12:30:28.881Z;ISIN;EZVXWWH6MXQ9;1.37276;360T;MONE;CAD;N/A;5000000.0;CAD;2022-11-21T00:00:00.000Z;360T;1010000281566991830L2;false;TPAC,FULJ,ILQD
2022-10-24T12:29:51.346Z;ISIN;EZ6RQCVQ4MB2;411.99159;360T;MONE;HUF;N/A;1.0745E7;HUF;2022-11-21T00:00:00.000Z;360T;1010000281566990846;false;FULJ,ILQD
2022-10-24T12:28:21.981Z;ISIN;EZSPWX1FXZ50;0.984997;360T;MONE;USD;N/A;132000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566991824L4;false;TPAC,FULJ,ILQD
2022-10-24T12:28:21.981Z;ISIN;EZSPWX1FXZ50;0.984997;360T;MONE;USD;N/A;8178000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566991824L1;false;TPAC,FULJ,ILQD
2022-10-24T12:28:21.981Z;ISIN;EZSPWX1FXZ50;0.984997;360T;MONE;USD;N/A;1.117E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566991824L2;false;TPAC,FULJ,ILQD
2022-10-24T12:28:21.981Z;ISIN;EZSPWX1FXZ50;0.984997;360T;MONE;USD;N/A;8527000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566991824L3;false;TPAC,FULJ,ILQD
2022-10-24T12:27:42.444Z;ISIN;EZ64Z7Q1NJB9;0.9835568;360T;MONE;USD;N/A;15000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566990257;false;FULJ,ILQD
2022-10-24T12:26:44.568Z;ISIN;EZ98K0DGBN63;5.27024;360T;MONE;BRL;N/A;200000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566992360;false;FULJ,ILQD
2022-10-24T12:25:47.151Z;ISIN;EZ64Z7Q1NJB9;0.983681;360T;MONE;USD;N/A;15000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566992626;false;FULJ,ILQD
2022-10-24T12:25:11.323Z;ISIN;EZWKSBSQ9P20;11.2500038;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-21T00:00:00.000Z;360T;1010000281566991946L2;false;TPAC,FULJ,ILQD
2022-10-24T12:25:11.323Z;ISIN;EZRXTF9ZNVG3;11.2581244;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-21T00:00:00.000Z;360T;1010000281566991946L1;false;TPAC,FULJ,ILQD
2022-10-24T12:20:33.364Z;ISIN;EZ2MLH393F50;149.06957;360T;MONE;JPY;N/A;8000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566988656L1;false;TPAC,FULJ,ILQD
2022-10-24T12:20:33.364Z;ISIN;EZ666Y1TQYS4;149.057;360T;MONE;JPY;N/A;8000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566988656L2;false;TPAC,FULJ,ILQD
2022-10-24T12:20:21.771Z;ISIN;EZ1PGTTZGYT2;0.984886;360T;MONE;USD;N/A;2.5E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566988224L2;false;TPAC,FULJ,ILQD
2022-10-24T12:20:21.771Z;ISIN;EZ64Z7Q1NJB9;0.983879;360T;MONE;USD;N/A;2.5E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566988224L1;false;TPAC,FULJ,ILQD
2022-10-24T12:19:53.843Z;ISIN;EZ63CBG2ZRQ2;146.65692;360T;MONE;JPY;N/A;9200000.0;JPY;2022-11-21T00:00:00.000Z;360T;1010000281566988886;false;FULJ,ILQD
2022-10-24T12:18:46.531Z;ISIN;EZF3YKLKN1H4;11.0790231;360T;MONE;SEK;N/A;115339.0;SEK;2022-11-21T00:00:00.000Z;360T;1010000281566989725;false;FULJ,ILQD
2022-10-24T12:18:25.867Z;ISIN;EZVCDK507QS3;11.0791405;360T;MONE;SEK;N/A;200000.0;SEK;2022-11-21T00:00:00.000Z;360T;1010000281566989573;false;FULJ,ILQD
2022-10-24T12:17:27.818Z;ISIN;EZQTCSTZSP41;0.985062;360T;MONE;CHF;N/A;2.74E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566988293L2;false;TPAC,FULJ,ILQD
2022-10-24T12:17:27.818Z;ISIN;EZT71NBDF6Z5;0.985442;360T;MONE;CHF;N/A;2.74E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566988293L1;false;TPAC,FULJ,ILQD
2022-10-24T12:17:16.811Z;ISIN;EZ64Z7Q1NJB9;0.9848964;360T;MONE;USD;N/A;56600.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566988971;false;FULJ,ILQD
2022-10-24T12:16:44.420Z;ISIN;EZKFY645NM59;0.8705324;360T;MONE;GBP;N/A;40000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566988576;false;FULJ,ILQD
2022-10-24T12:15:16.239Z;ISIN;EZ5K29PZHJR9;0.984128;360T;MONE;CHF;N/A;300000.0;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566986868;false;FULJ,ILQD
2022-10-24T12:12:35.463Z;ISIN;EZGFMNQG7Z34;1.794693;360T;MONE;AUD;N/A;800000.0;AUD;2022-11-21T00:00:00.000Z;360T;1010000281566989646L1;false;TPAC,FULJ,ILQD
2022-10-24T12:12:35.463Z;ISIN;EZ4GD1G0QHX5;1.794623;360T;MONE;AUD;N/A;800000.0;AUD;2022-11-21T00:00:00.000Z;360T;1010000281566989646L2;false;TPAC,FULJ,ILQD
2022-10-24T12:10:36.136Z;ISIN;EZCRY4GH6N64;0.87066;360T;MONE;GBP;N/A;8.0E7;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566987091L1;false;TPAC,FULJ,ILQD
2022-10-24T12:10:36.136Z;ISIN;EZ8M9RSZDVH6;0.872012;360T;MONE;GBP;N/A;8.0E7;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566987091L2;false;TPAC,FULJ,ILQD
2022-10-24T12:10:31.984Z;ISIN;EZ64Z7Q1NJB9;0.9848368;360T;MONE;USD;N/A;23870.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566984982;false;FULJ,ILQD
2022-10-24T12:10:13.042Z;ISIN;EZ64Z7Q1NJB9;0.9846673;360T;MONE;USD;N/A;248550.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566987191L1;false;TPAC,FULJ,ILQD
2022-10-24T12:10:13.042Z;ISIN;EZ766HHJ9DW9;0.985138;360T;MONE;USD;N/A;248550.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566987191L2;false;TPAC,FULJ,ILQD
2022-10-24T12:09:59.782Z;ISIN;EZVCDK507QS3;11.077833;360T;MONE;SEK;N/A;420000.0;SEK;2022-11-21T00:00:00.000Z;360T;1010000281566986905;false;FULJ,ILQD
2022-10-24T12:09:39.010Z;ISIN;EZCGR3G24L98;86.1233;360T;MONE;HUF;N/A;5.03718E8;HUF;2022-11-21T00:00:00.000Z;360T;1010000281566987115L1;false;TPAC,FULJ,ILQD
2022-10-24T12:09:39.010Z;ISIN;EZDWDKSP6GS4;86.6878;360T;MONE;HUF;N/A;5.03718E8;HUF;2022-11-21T00:00:00.000Z;360T;1010000281566987115L2;false;TPAC,FULJ,ILQD
2022-10-24T12:08:58.767Z;ISIN;EZMBJYGWZDH9;0.9847031;360T;MONE;USD;N/A;2.0E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566981614L2;false;TPAC,FULJ,ILQD
2022-10-24T12:08:58.767Z;ISIN;EZ64Z7Q1NJB9;0.9846371;360T;MONE;USD;N/A;2.0E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566981614L1;false;TPAC,FULJ,ILQD
2022-10-24T12:08:19.961Z;ISIN;EZ6RQCVQ4MB2;411.4977;360T;MONE;HUF;N/A;1.40966E8;HUF;2022-11-21T00:00:00.000Z;360T;1010000281566986418;false;FULJ,ILQD
2022-10-24T12:07:47.784Z;ISIN;EZ9ZXS67K4Z0;4.8001465;360T;MONE;PLN;N/A;2.45E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566986158L2;false;TPAC,FULJ,ILQD
2022-10-24T12:07:47.784Z;ISIN;EZ9ZXS67K4Z0;4.8001455;360T;MONE;PLN;N/A;2.45E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566986112L2;false;TPAC,FULJ,ILQD
2022-10-24T12:07:47.784Z;ISIN;EZ69FT7SZPG6;4.7868171;360T;MONE;PLN;N/A;2.45E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566986158L1;false;TPAC,FULJ,ILQD
2022-10-24T12:07:47.784Z;ISIN;EZ69FT7SZPG6;4.7868171;360T;MONE;PLN;N/A;2.45E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566986112L1;false;TPAC,FULJ,ILQD
2022-10-24T12:06:14.404Z;ISIN;EZX8XNL4GYD9;4.78762;360T;MONE;PLN;N/A;1.55E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566985305L2;false;TPAC,FULJ,ILQD
2022-10-24T12:06:14.404Z;ISIN;EZX8XNL4GYD9;4.78762;360T;MONE;PLN;N/A;1.55E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566985342L2;false;TPAC,FULJ,ILQD
2022-10-24T12:06:14.404Z;ISIN;EZ69FT7SZPG6;4.7868122;360T;MONE;PLN;N/A;1.55E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566985342L1;false;TPAC,FULJ,ILQD
2022-10-24T12:06:14.404Z;ISIN;EZ69FT7SZPG6;4.7868132;360T;MONE;PLN;N/A;1.55E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566985305L1;false;TPAC,FULJ,ILQD
2022-10-24T12:06:06.337Z;ISIN;EZ64Z7Q1NJB9;0.9838367;360T;MONE;USD;N/A;15000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566985081;false;FULJ,ILQD
2022-10-24T12:03:35.709Z;ISIN;EZ56Y811V7B2;0.9853581;360T;MONE;CHF;N/A;1.25E7;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566983830L1;false;TPAC,FULJ,ILQD
2022-10-24T12:03:35.709Z;ISIN;EZ1YYKPVRG31;0.985351;360T;MONE;CHF;N/A;1.25E7;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566983830L2;false;TPAC,FULJ,ILQD
2022-10-24T12:03:30.907Z;ISIN;EZ64Z7Q1NJB9;0.9831871;360T;MONE;USD;N/A;5.0E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566980166L1;false;TPAC,FULJ,ILQD
2022-10-24T12:03:30.907Z;ISIN;EZMBJYGWZDH9;0.9832531;360T;MONE;USD;N/A;5.0E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566980166L2;false;TPAC,FULJ,ILQD
2022-10-24T12:02:11.121Z;ISIN;EZ64Z7Q1NJB9;0.9827867;360T;MONE;USD;N/A;93486.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566984034;false;FULJ,ILQD
2022-10-24T12:01:22.221Z;ISIN;EZMBJYGWZDH9;0.983272;360T;MONE;USD;N/A;1.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281566975746L1;false;TPAC,FULJ,ILQD
2022-10-24T12:01:22.221Z;ISIN;EZFPKBKH0Z16;0.98334;360T;MONE;USD;N/A;1.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281566975746L2;false;TPAC,FULJ,ILQD
2022-10-24T12:00:27.761Z;ISIN;EZVLYZFLT7C5;147.37984;360T;MONE;JPY;N/A;2.3070223E7;JPY;2022-11-21T00:00:00.000Z;360T;1010000281566983911L2;false;TPAC,FULJ,ILQD
2022-10-24T12:00:27.761Z;ISIN;EZ3HK10C34T1;148.9046;360T;MONE;JPY;N/A;4.4285714E7;JPY;2022-11-21T00:00:00.000Z;360T;1010000281566983911L1;false;TPAC,FULJ,ILQD
2022-10-24T12:00:26.562Z;ISIN;EZ64Z7Q1NJB9;0.9834272;360T;MONE;USD;N/A;5.0E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566985352L1;false;TPAC,FULJ,ILQD
2022-10-24T12:00:26.562Z;ISIN;EZFPKBKH0Z16;0.98356;360T;MONE;USD;N/A;5.0E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566985352L2;false;TPAC,FULJ,ILQD
2022-10-24T12:00:20.963Z;ISIN;EZMBJYGWZDH9;0.983702;360T;MONE;USD;N/A;100000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566985238;false;FULJ,ILQD
2022-10-24T11:58:27.903Z;ISIN;EZ3NSDWNQH71;0.9856942;360T;MONE;USD;N/A;30000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566985560L2;false;TPAC,FULJ,ILQD
2022-10-24T11:58:27.903Z;ISIN;EZ766HHJ9DW9;0.9835814;360T;MONE;USD;N/A;30000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566985560L1;false;TPAC,FULJ,ILQD
2022-10-24T11:56:43.190Z;ISIN;EZ64Z7Q1NJB9;0.9830467;360T;MONE;USD;N/A;15000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566980147;false;FULJ,ILQD
2022-10-24T11:55:47.849Z;ISIN;EZ5XJ0JKSNJ3;1.130221;360T;MONE;USD;N/A;8000000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566983096L1;false;TPAC,FULJ,ILQD
2022-10-24T11:55:47.849Z;ISIN;EZ6H0X1J4D46;1.130412;360T;MONE;USD;N/A;8000000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566983096L2;false;TPAC,FULJ,ILQD
2022-10-24T11:53:50.876Z;ISIN;EZ64Z7Q1NJB9;0.9827467;360T;MONE;USD;N/A;100200.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566982525;false;FULJ,ILQD
2022-10-24T11:53:32.963Z;ISIN;EZ64Z7Q1NJB9;0.9826542;360T;MONE;USD;N/A;100000.0;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566982438;false;FULJ,ILQD
2022-10-24T11:52:50.937Z;ISIN;EZKFY645NM59;0.8697714;360T;MONE;GBP;N/A;2.5E7;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566983325L2;false;TPAC,FULJ,ILQD
2022-10-24T11:52:50.937Z;ISIN;EZ8D9PWBRZR4;0.869736;360T;MONE;GBP;N/A;2.5E7;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566983325L1;false;TPAC,FULJ,ILQD
2022-10-24T11:50:52.635Z;ISIN;EZH7CHTZKGK5;1.00115;360T;MONE;CHF;N/A;1.5E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566982068L2;false;TPAC,FULJ,ILQD
2022-10-24T11:50:52.635Z;ISIN;EZLMWX3XGD97;1.001322;360T;MONE;CHF;N/A;1.5E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566982068L1;false;TPAC,FULJ,ILQD
2022-10-24T11:49:27.856Z;ISIN;EZ5XJ0JKSNJ3;1.1312438;360T;MONE;USD;N/A;4.5E7;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566973414L1;false;TPAC,FULJ,ILQD
2022-10-24T11:49:27.856Z;ISIN;EZ58S5HH3TN8;1.1312723;360T;MONE;USD;N/A;4.5E7;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566973414L2;false;TPAC,FULJ,ILQD
2022-10-24T11:47:29.191Z;ISIN;EZ64Z7Q1NJB9;0.9826802;360T;MONE;USD;N/A;10000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566975835;false;FULJ,ILQD
2022-10-24T11:46:38.780Z;ISIN;EZ56Y811V7B2;0.9837363;360T;MONE;CHF;N/A;16000.0;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566980918;false;FULJ,ILQD
2022-10-24T11:46:35.766Z;ISIN;EZ56Y811V7B2;0.9836862;360T;MONE;CHF;N/A;47350.0;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566980858;false;FULJ,ILQD
2022-10-24T11:46:35.477Z;ISIN;EZ64Z7Q1NJB9;0.9822311;360T;MONE;USD;N/A;30000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566975202;false;FULJ,ILQD
2022-10-24T11:46:35.347Z;ISIN;EZMBJYGWZDH9;0.9822933;360T;MONE;USD;N/A;1000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566980981;false;FULJ,ILQD
2022-10-24T11:45:19.324Z;ISIN;EZ56Y811V7B2;0.9837861;360T;MONE;CHF;N/A;12800.0;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566980461;false;FULJ,ILQD
2022-10-24T11:45:11.620Z;ISIN;EZ64Z7Q1NJB9;0.9818468;360T;MONE;USD;N/A;110000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566980383;false;FULJ,ILQD
2022-10-24T11:44:49.258Z;ISIN;EZTDJ7NXZZ12;0.04017266;360T;MONE;CHF;N/A;7.5E7;CZK;2022-11-21T00:00:00.000Z;360T;1010000281566979587L2;false;TPAC,FULJ,ILQD
2022-10-24T11:44:49.258Z;ISIN;EZ9DPV4CD5N7;0.04018735;360T;MONE;CHF;N/A;7.5E7;CZK;2022-11-21T00:00:00.000Z;360T;1010000281566979587L1;false;TPAC,FULJ,ILQD
2022-10-24T11:42:35.587Z;ISIN;EZLMWX3XGD97;1.0024557;360T;MONE;CHF;N/A;1.15E8;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566979362L1;false;TPAC,FULJ,ILQD
2022-10-24T11:42:35.587Z;ISIN;EZJGJ9HXJF24;1.0023679;360T;MONE;CHF;N/A;1.15E8;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566979362L2;false;TPAC,FULJ,ILQD
2022-10-24T11:42:03.036Z;ISIN;EZVXWWH6MXQ9;1.37191;360T;MONE;CAD;N/A;2.95E8;CAD;2022-11-21T00:00:00.000Z;360T;1010000281566978767L2;false;TPAC,FULJ,ILQD
2022-10-24T11:42:03.036Z;ISIN;EZ59ZRRMYW71;1.3719117;360T;MONE;CAD;N/A;2.95E8;CAD;2022-11-21T00:00:00.000Z;360T;1010000281566978767L1;false;TPAC,FULJ,ILQD
