Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-13T13:06:13.470Z;ISIN;EZ3H98P54B68;1.001841;360T;MONE;USD;N/A;1.1E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555653278L1;false;TPAC,FULJ,ILQD
2022-09-13T13:05:58.494Z;ISIN;EZ5LKNFY6DH3;1.003465;360T;MONE;USD;N/A;5.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555653524L2;false;TPAC,FULJ,ILQD
2022-09-13T13:05:58.494Z;ISIN;EZ6S3DG8NQ56;1.00208;360T;MONE;USD;N/A;5.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555653524L1;false;TPAC,FULJ,ILQD
2022-09-13T13:05:41.583Z;ISIN;EZ3H98P54B68;1.0024101;360T;MONE;USD;N/A;1.2E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555653230L1;false;TPAC,FULJ,ILQD
2022-09-13T13:05:41.583Z;ISIN;EZV304YPMHJ6;1.0034379;360T;MONE;USD;N/A;1.2E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555653230L2;false;TPAC,FULJ,ILQD
2022-09-13T13:05:33.335Z;ISIN;EZ5LKNFY6DH3;1.0039705;360T;MONE;USD;N/A;5.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555653323L2;false;TPAC,FULJ,ILQD
2022-09-13T13:05:33.335Z;ISIN;EZ6S3DG8NQ56;1.0025791;360T;MONE;USD;N/A;5.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555653323L1;false;TPAC,FULJ,ILQD
2022-09-13T13:03:14.207Z;ISIN;EZPHL8P3PZP1;0.9647015;360T;MONE;CHF;N/A;6000000.0;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555651346L2;false;TPAC,FULJ,ILQD
2022-09-13T13:03:14.207Z;ISIN;EZM9150LWSQ0;0.9647533;360T;MONE;CHF;N/A;6000000.0;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555651346L1;false;TPAC,FULJ,ILQD
2022-09-13T13:03:09.235Z;ISIN;EZP5K3223H19;10.6424659;360T;MONE;SEK;N/A;1.0E7;SEK;2022-10-11T00:00:00.000Z;360T;1010000281555651826L2;false;TPAC,FULJ,ILQD
2022-09-13T13:03:09.235Z;ISIN;EZVXST63BCV8;10.64233;360T;MONE;SEK;N/A;1.0E7;SEK;2022-10-11T00:00:00.000Z;360T;1010000281555651826L1;false;TPAC,FULJ,ILQD
2022-09-13T13:02:58.995Z;ISIN;EZV6YT5XN0R3;1.00269;360T;MONE;USD;N/A;2.5E8;USD;2022-10-11T00:00:00.000Z;360T;1010000281555652141L1;false;TPAC,FULJ,ILQD
2022-09-13T13:02:58.995Z;ISIN;EZ9JPRFBYZW7;1.0040569;360T;MONE;USD;N/A;2.5E8;USD;2022-10-11T00:00:00.000Z;360T;1010000281555652141L2;false;TPAC,FULJ,ILQD
2022-09-13T13:02:49.593Z;ISIN;EZZQFFPQHFT7;1.0030624;360T;MONE;USD;N/A;1.5E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555652190L2;false;TPAC,FULJ,ILQD
2022-09-13T13:02:49.593Z;ISIN;EZV6YT5XN0R3;1.00272;360T;MONE;USD;N/A;1.5E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555652190L1;false;TPAC,FULJ,ILQD
2022-09-13T13:02:39.552Z;ISIN;EZX5GWW8K6P7;7.4367;360T;MONE;DKK;N/A;1.0E7;DKK;2022-10-11T00:00:00.000Z;360T;1010000281555651684L1;false;TPAC,FULJ,ILQD
2022-09-13T13:02:39.552Z;ISIN;EZLH618SQPZ7;7.4366279;360T;MONE;DKK;N/A;1.0E7;DKK;2022-10-11T00:00:00.000Z;360T;1010000281555651684L2;false;TPAC,FULJ,ILQD
2022-09-13T13:02:14.585Z;ISIN;EZBCSN3VYH03;4.7160574;360T;MONE;PLN;N/A;2.5E7;PLN;2022-10-11T00:00:00.000Z;360T;1010000281555651542L2;false;TPAC,FULJ,ILQD
2022-09-13T13:02:14.585Z;ISIN;EZD7425W6LD8;4.71049;360T;MONE;PLN;N/A;2.5E7;PLN;2022-10-11T00:00:00.000Z;360T;1010000281555651542L1;false;TPAC,FULJ,ILQD
2022-09-13T13:01:47.992Z;ISIN;EZ3QMK7GTYP0;1.013513;360T;MONE;USD;N/A;303030.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555651467;false;FULJ,ILQD
2022-09-13T13:01:45.334Z;ISIN;EZGMJHLSLTW6;397.59831;360T;MONE;HUF;N/A;1.6E9;HUF;2022-10-11T00:00:00.000Z;360T;1010000281555651221L2;false;TPAC,FULJ,ILQD
2022-09-13T13:01:45.334Z;ISIN;EZCGBN3D9398;396.829;360T;MONE;HUF;N/A;1.6E9;HUF;2022-10-11T00:00:00.000Z;360T;1010000281555651221L1;false;TPAC,FULJ,ILQD
2022-09-13T13:00:14.335Z;ISIN;EZBSFK3YTR38;10.607645;360T;MONE;SEK;N/A;4200000.0;SEK;2022-10-11T00:00:00.000Z;360T;1010000281555650394L1;false;TPAC,FULJ,ILQD
2022-09-13T13:00:14.335Z;ISIN;EZ0S8SH96H76;10.6071;360T;MONE;SEK;N/A;4200000.0;SEK;2022-10-11T00:00:00.000Z;360T;1010000281555650394L2;false;TPAC,FULJ,ILQD
2022-09-13T12:59:47.393Z;ISIN;EZ27P042ZPM2;1.06024;360T;MONE;SEK;N/A;2.9E7;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555649778L2;false;TPAC,FULJ,ILQD
2022-09-13T12:59:47.393Z;ISIN;EZYV7HDSXLP3;1.060279;360T;MONE;SEK;N/A;2.9E7;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555649778L1;false;TPAC,FULJ,ILQD
2022-09-13T12:58:49.804Z;ISIN;EZMN01T0DGN7;10.0134617;360T;MONE;NOK;N/A;1.11E7;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555650106L1;false;TPAC,FULJ,ILQD
2022-09-13T12:58:49.804Z;ISIN;EZ4S4WBF53F8;10.01326;360T;MONE;NOK;N/A;1.11E7;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555650106L2;false;TPAC,FULJ,ILQD
2022-09-13T12:58:12.406Z;ISIN;EZ58LJ93ZRD8;144.37384;360T;MONE;JPY;N/A;6.6E8;JPY;2022-10-11T00:00:00.000Z;360T;1010000281555649943L1;false;TPAC,FULJ,ILQD
2022-09-13T12:58:12.406Z;ISIN;EZV72Z016HZ4;144.364;360T;MONE;JPY;N/A;6.6E8;JPY;2022-10-11T00:00:00.000Z;360T;1010000281555649943L2;false;TPAC,FULJ,ILQD
2022-09-13T12:58:10.138Z;ISIN;EZZM9MBK1HZ3;7.4915;360T;MONE;HRK;N/A;2.0E7;HRK;2022-10-11T00:00:00.000Z;360T;1010000281555648788L2;false;TPAC,FULJ,ILQD
2022-09-13T12:58:10.138Z;ISIN;EZLJ075PJV48;7.491797;360T;MONE;HRK;N/A;2.0E7;HRK;2022-10-11T00:00:00.000Z;360T;1010000281555648788L1;false;TPAC,FULJ,ILQD
2022-09-13T12:57:39.100Z;ISIN;EZD3B90BYJH0;1.1561701;360T;MONE;USD;N/A;500000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555649264L2;false;TPAC,FULJ,ILQD
2022-09-13T12:57:39.100Z;ISIN;EZR36SS4B005;1.1561511;360T;MONE;USD;N/A;500000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555649264L1;false;TPAC,FULJ,ILQD
2022-09-13T12:57:25.146Z;ISIN;EZRGR0RHR565;7.84849;360T;MONE;HKD;N/A;9500000.0;HKD;2022-10-11T00:00:00.000Z;360T;1010000281555649163L2;false;TPAC,FULJ,ILQD
2022-09-13T12:57:25.146Z;ISIN;EZ8QK0XWQLG6;7.8486522;360T;MONE;HKD;N/A;9500000.0;HKD;2022-10-11T00:00:00.000Z;360T;1010000281555649163L1;false;TPAC,FULJ,ILQD
2022-09-13T12:56:42.970Z;ISIN;EZP99R0H4XC8;3.757971;360T;MONE;SAR;N/A;5000000.0;SAR;2022-10-11T00:00:00.000Z;360T;1010000281555649458L2;false;TPAC,FULJ,ILQD
2022-09-13T12:56:42.970Z;ISIN;EZLSL894NKQ2;3.75786;360T;MONE;SAR;N/A;5000000.0;SAR;2022-10-11T00:00:00.000Z;360T;1010000281555649458L1;false;TPAC,FULJ,ILQD
2022-09-13T12:56:25.428Z;ISIN;EZBR215K1275;10.71388;360T;MONE;MAD;N/A;200000.0;MAD;2022-10-11T00:00:00.000Z;360T;1010000281555648273L1;false;TPAC,FULJ,ILQD
2022-09-13T12:56:25.428Z;ISIN;EZK6839VV364;10.7141186;360T;MONE;MAD;N/A;200000.0;MAD;2022-10-11T00:00:00.000Z;360T;1010000281555648273L2;false;TPAC,FULJ,ILQD
2022-09-13T12:56:25.283Z;ISIN;EZ716TG7Y450;1.3059747;360T;MONE;CAD;N/A;500000.0;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555648697L2;false;TPAC,FULJ,ILQD
2022-09-13T12:56:25.283Z;ISIN;EZ5MFZ8K11K4;1.30594;360T;MONE;CAD;N/A;500000.0;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555648697L1;false;TPAC,FULJ,ILQD
2022-09-13T12:56:12.081Z;ISIN;EZ3QD2Q12CT9;5.18425;360T;MONE;BRL;N/A;1000000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555647375;false;FULJ,ILQD
2022-09-13T12:55:54.476Z;ISIN;EZ3QD2Q12CT9;5.1789;360T;MONE;BRL;N/A;1000000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555647078;false;FULJ,ILQD
2022-09-13T12:55:45.750Z;ISIN;EZYVSD118T92;0.680635;360T;MONE;USD;N/A;8000000.0;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555648187;false;FULJ,ILQD
2022-09-13T12:55:44.650Z;ISIN;EZSDWRRPYWT8;0.6802888;360T;MONE;USD;N/A;550000.0;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555648177L1;false;TPAC,FULJ,ILQD
2022-09-13T12:55:44.650Z;ISIN;EZ89YXJ0BNK4;0.68029;360T;MONE;USD;N/A;550000.0;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555648177L2;false;TPAC,FULJ,ILQD
2022-09-13T12:55:20.084Z;ISIN;EZ3QD2Q12CT9;5.1779;360T;MONE;BRL;N/A;1000000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555647047;false;FULJ,ILQD
2022-09-13T12:55:04.424Z;ISIN;EZ3QD2Q12CT9;5.18132;360T;MONE;BRL;N/A;1000000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555646897;false;FULJ,ILQD
2022-09-13T12:54:09.785Z;ISIN;EZZQFFPQHFT7;1.0048425;360T;MONE;USD;N/A;2.5E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555646250L2;false;TPAC,FULJ,ILQD
2022-09-13T12:54:09.785Z;ISIN;EZV6YT5XN0R3;1.0045;360T;MONE;USD;N/A;2.5E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555646250L1;false;TPAC,FULJ,ILQD
2022-09-13T12:54:01.712Z;ISIN;EZV304YPMHJ6;1.0057044;360T;MONE;USD;N/A;5125000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555646774L2;false;TPAC,FULJ,ILQD
2022-09-13T12:54:01.712Z;ISIN;EZV6YT5XN0R3;1.0048;360T;MONE;USD;N/A;500000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555646774L1;false;TPAC,FULJ,ILQD
2022-09-13T12:53:36.725Z;ISIN;EZ55W7L5ZSG4;1.0291358;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555642530L2;false;TPAC,FULJ,ILQD
2022-09-13T12:53:36.725Z;ISIN;EZV6YT5XN0R3;1.00503;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555642530L1;false;TPAC,FULJ,ILQD
2022-09-13T12:52:51.777Z;ISIN;EZ3WJPWGSM02;10.0347788;360T;MONE;NOK;N/A;1.103259642E7;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555646614L1;false;TPAC,FULJ,ILQD
2022-09-13T12:52:51.777Z;ISIN;EZ3TZ8MSJR20;10.0399309;360T;MONE;NOK;N/A;1.103259642E7;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555646614L2;false;TPAC,FULJ,ILQD
2022-09-13T12:52:30.576Z;ISIN;EZ3H98P54B68;1.0054514;360T;MONE;USD;N/A;22744.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555645938;false;FULJ,ILQD
2022-09-13T12:51:28.738Z;ISIN;EZ55W7L5ZSG4;1.0298718;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555643633L2;false;TPAC,FULJ,ILQD
2022-09-13T12:51:28.738Z;ISIN;EZV6YT5XN0R3;1.00581;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555643633L1;false;TPAC,FULJ,ILQD
2022-09-13T12:51:19.208Z;ISIN;EZ55W7L5ZSG4;1.0300198;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555641852L2;false;TPAC,FULJ,ILQD
2022-09-13T12:51:19.208Z;ISIN;EZV6YT5XN0R3;1.00602;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555641852L1;false;TPAC,FULJ,ILQD
2022-09-13T12:49:59.572Z;ISIN;EZYD8YC48LN2;0.8855168;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555644598L2;false;TPAC,FULJ,ILQD
2022-09-13T12:49:59.572Z;ISIN;EZ7C7SGHLFH0;0.86817;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555644598L1;false;TPAC,FULJ,ILQD
2022-09-13T12:49:21.318Z;ISIN;EZ3H98P54B68;1.005606;360T;MONE;USD;N/A;18500.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555638355;false;FULJ,ILQD
2022-09-13T12:48:47.598Z;ISIN;EZVL0ZHXYXM6;1.012419;360T;MONE;USD;N/A;890120.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555644843L2;false;TPAC,FULJ,ILQD
2022-09-13T12:48:47.598Z;ISIN;EZV6YT5XN0R3;1.00593;360T;MONE;USD;N/A;890120.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555644843L1;false;TPAC,FULJ,ILQD
2022-09-13T12:48:14.559Z;ISIN;EZ3WJPWGSM02;10.0143492;360T;MONE;NOK;N/A;1.103259642E7;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555644454;false;FULJ,ILQD
2022-09-13T12:48:05.061Z;ISIN;EZZQFFPQHFT7;1.006551;360T;MONE;USD;N/A;2.51E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555644985L2;false;TPAC,FULJ,ILQD
2022-09-13T12:48:05.061Z;ISIN;EZ6V54N7VC97;1.006502;360T;MONE;USD;N/A;2.5E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555644985L1;false;TPAC,FULJ,ILQD
2022-09-13T12:47:02.993Z;ISIN;EZZQFFPQHFT7;1.006651;360T;MONE;USD;N/A;2.0E8;USD;2022-10-11T00:00:00.000Z;360T;1010000281555644475L2;false;TPAC,FULJ,ILQD
2022-09-13T12:47:02.993Z;ISIN;EZ6V54N7VC97;1.006602;360T;MONE;USD;N/A;2.0E8;USD;2022-10-11T00:00:00.000Z;360T;1010000281555644475L1;false;TPAC,FULJ,ILQD
2022-09-13T12:46:46.795Z;ISIN;EZ4BFR0Z95X9;19.9908917;360T;MONE;MXN;N/A;8.0E7;MXN;2022-10-11T00:00:00.000Z;360T;1010000281555644466L1;false;TPAC,FULJ,ILQD
2022-09-13T12:46:46.795Z;ISIN;EZ12LX3B24R9;19.9944;360T;MONE;MXN;N/A;8.0E7;MXN;2022-10-11T00:00:00.000Z;360T;1010000281555644466L2;false;TPAC,FULJ,ILQD
2022-09-13T12:44:54.735Z;ISIN;EZ13TBRPN693;1.018625;360T;MONE;USD;N/A;6000000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555642188L2;false;TPAC,FULJ,ILQD
2022-09-13T12:44:54.735Z;ISIN;EZV6YT5XN0R3;1.00501;360T;MONE;USD;N/A;6000000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555642188L1;false;TPAC,FULJ,ILQD
2022-09-13T12:44:49.941Z;ISIN;EZD3B90BYJH0;1.1595594;360T;MONE;USD;N/A;2.2E7;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555643973L2;false;TPAC,FULJ,ILQD
2022-09-13T12:44:49.941Z;ISIN;EZR36SS4B005;1.15954;360T;MONE;USD;N/A;2.2E7;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555643973L1;false;TPAC,FULJ,ILQD
2022-09-13T12:44:27.208Z;ISIN;EZ3WJPWGSM02;10.010662;360T;MONE;NOK;N/A;1.022286244E7;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555642264L1;false;TPAC,FULJ,ILQD
2022-09-13T12:44:27.208Z;ISIN;EZ3TZ8MSJR20;10.015885;360T;MONE;NOK;N/A;1.022286244E7;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555642264L2;false;TPAC,FULJ,ILQD
2022-09-13T12:44:22.589Z;ISIN;EZ44JFC9QJC0;1.0049401;360T;MONE;USD;N/A;6500000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555641951L1;false;TPAC,FULJ,ILQD
2022-09-13T12:44:22.589Z;ISIN;EZ752T632P47;1.0057514;360T;MONE;USD;N/A;6500000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555641951L2;false;TPAC,FULJ,ILQD
2022-09-13T12:43:43.179Z;ISIN;EZSS5SZYPKH3;1.006547;360T;MONE;USD;N/A;685100.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555641582L2;false;TPAC,FULJ,ILQD
2022-09-13T12:43:43.179Z;ISIN;EZV6YT5XN0R3;1.00432;360T;MONE;USD;N/A;685100.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555641582L1;false;TPAC,FULJ,ILQD
2022-09-13T12:43:38.107Z;ISIN;EZR36SS4B005;1.1593186;360T;MONE;USD;N/A;3.0E7;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555643787L1;false;TPAC,FULJ,ILQD
2022-09-13T12:43:38.107Z;ISIN;EZ5BRHR4VNN9;1.1593781;360T;MONE;USD;N/A;3.0E7;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555643787L2;false;TPAC,FULJ,ILQD
2022-09-13T12:43:09.707Z;ISIN;EZNN65786V56;7.52662;360T;MONE;HRK;N/A;693059.58;HRK;2022-10-11T00:00:00.000Z;360T;1010000281555636172;false;FULJ,ILQD
2022-09-13T12:42:44.993Z;ISIN;EZ3H98P54B68;1.004916;360T;MONE;USD;N/A;450000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555643565;false;FULJ,ILQD
2022-09-13T12:42:22.027Z;ISIN;EZ6V54N7VC97;1.00523;360T;MONE;USD;N/A;2.0E8;USD;2022-10-11T00:00:00.000Z;360T;1010000281555643412L1;false;TPAC,FULJ,ILQD
2022-09-13T12:42:22.027Z;ISIN;EZZQFFPQHFT7;1.005279;360T;MONE;USD;N/A;2.0E8;USD;2022-10-11T00:00:00.000Z;360T;1010000281555643412L2;false;TPAC,FULJ,ILQD
2022-09-13T12:42:18.857Z;ISIN;EZ9TNVBX7PW4;10.0922075;360T;MONE;NOK;N/A;3.75157122E7;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555636017L2;false;TPAC,FULJ,ILQD
2022-09-13T12:42:18.857Z;ISIN;EZ3K3D3KF080;10.0047;360T;MONE;NOK;N/A;3.672E7;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555636017L1;false;TPAC,FULJ,ILQD
2022-09-13T12:41:59.612Z;ISIN;EZZQFFPQHFT7;1.0061959;360T;MONE;USD;N/A;1500000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555643302;false;FULJ,ILQD
2022-09-13T12:41:31.539Z;ISIN;EZZQFFPQHFT7;1.0055355;360T;MONE;USD;N/A;1.0E8;USD;2022-10-11T00:00:00.000Z;360T;1010000281555643203L1;false;TPAC,FULJ,ILQD
2022-09-13T12:41:31.539Z;ISIN;EZ5LKNFY6DH3;1.0066256;360T;MONE;USD;N/A;1.0E8;USD;2022-10-11T00:00:00.000Z;360T;1010000281555643203L2;false;TPAC,FULJ,ILQD
2022-09-13T12:41:27.502Z;ISIN;EZV6YT5XN0R3;1.00542;360T;MONE;USD;N/A;187860.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555640958L1;false;TPAC,FULJ,ILQD
2022-09-13T12:41:27.502Z;ISIN;EZVL0ZHXYXM6;1.011924;360T;MONE;USD;N/A;187860.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555640958L2;false;TPAC,FULJ,ILQD
2022-09-13T12:41:24.458Z;ISIN;EZV6YT5XN0R3;1.00564;360T;MONE;USD;N/A;1.5E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555640666L1;false;TPAC,FULJ,ILQD
2022-09-13T12:41:24.458Z;ISIN;EZ3F85RLTHP5;1.0175146;360T;MONE;USD;N/A;1.5E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555640666L2;false;TPAC,FULJ,ILQD
2022-09-13T12:41:08.740Z;ISIN;EZZQFFPQHFT7;1.0054455;360T;MONE;USD;N/A;5.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555642746L1;false;TPAC,FULJ,ILQD
2022-09-13T12:41:08.740Z;ISIN;EZB2HH7Z6RD9;1.0070387;360T;MONE;USD;N/A;5.01E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555642746L2;false;TPAC,FULJ,ILQD
2022-09-13T12:40:37.711Z;ISIN;EZR36SS4B005;1.1592605;360T;MONE;USD;N/A;600000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555641524L1;false;TPAC,FULJ,ILQD
2022-09-13T12:40:37.711Z;ISIN;EZD3B90BYJH0;1.1592799;360T;MONE;USD;N/A;600000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555641524L2;false;TPAC,FULJ,ILQD
2022-09-13T12:40:36.815Z;ISIN;EZ44JFC9QJC0;1.0054701;360T;MONE;USD;N/A;7500000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555638636;false;FULJ,ILQD
2022-09-13T12:40:10.120Z;ISIN;EZ6S3DG8NQ56;1.005441;360T;MONE;USD;N/A;375000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555638343L1;false;TPAC,FULJ,ILQD
2022-09-13T12:40:10.120Z;ISIN;EZ4H87M6PY47;1.006905;360T;MONE;USD;N/A;375000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555638343L2;false;TPAC,FULJ,ILQD
2022-09-13T12:39:34.467Z;ISIN;EZ0DH6CY2FL0;7.01784;360T;MONE;CNY;N/A;2.0E7;CNY;2022-10-11T00:00:00.000Z;360T;1010000281555640061;false;FULJ,ILQD
2022-09-13T12:39:15.054Z;ISIN;EZ3H98P54B68;1.004436;360T;MONE;USD;N/A;50000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555639585;false;FULJ,ILQD
2022-09-13T12:38:49.162Z;ISIN;EZZQFFPQHFT7;1.0053297;360T;MONE;USD;N/A;5.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555641190L1;false;TPAC,FULJ,ILQD
2022-09-13T12:38:49.162Z;ISIN;EZ5LKNFY6DH3;1.006429;360T;MONE;USD;N/A;5.02E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555641190L2;false;TPAC,FULJ,ILQD
2022-09-13T12:38:31.884Z;ISIN;EZV72Z016HZ4;143.915;360T;MONE;JPY;N/A;6.7E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555640865L2;false;TPAC,FULJ,ILQD
2022-09-13T12:38:31.884Z;ISIN;EZ58LJ93ZRD8;143.92484;360T;MONE;JPY;N/A;6.7E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555640865L1;false;TPAC,FULJ,ILQD
2022-09-13T12:38:28.495Z;ISIN;EZ5LKNFY6DH3;1.0067729;360T;MONE;USD;N/A;5.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555640576L2;false;TPAC,FULJ,ILQD
2022-09-13T12:38:28.495Z;ISIN;EZZQFFPQHFT7;1.0056855;360T;MONE;USD;N/A;5.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555640576L1;false;TPAC,FULJ,ILQD
2022-09-13T12:37:29.158Z;ISIN;EZ6F1Z13CCW4;906.78;360T;MONE;CLP;N/A;3.35E8;CLP;2022-10-11T00:00:00.000Z;360T;1010000281555638422L1;false;TPAC,FULJ,ILQD
2022-09-13T12:37:29.158Z;ISIN;EZ1WVMNDJSJ9;913.09;360T;MONE;CLP;N/A;3.35E8;CLP;2022-10-11T00:00:00.000Z;360T;1010000281555638422L2;false;TPAC,FULJ,ILQD
2022-09-13T12:37:03.165Z;ISIN;EZ098WV3F2X2;1.3110096;360T;MONE;CAD;N/A;3250000.0;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555639016L2;false;TPAC,FULJ,ILQD
2022-09-13T12:37:03.165Z;ISIN;EZ8RN30DS5V2;1.3108866;360T;MONE;CAD;N/A;3250000.0;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555639016L1;false;TPAC,FULJ,ILQD
2022-09-13T12:36:51.380Z;ISIN;EZV6YT5XN0R3;1.00519;360T;MONE;USD;N/A;2.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555637532L1;false;TPAC,FULJ,ILQD
2022-09-13T12:36:51.380Z;ISIN;EZ55W7L5ZSG4;1.029155;360T;MONE;USD;N/A;2.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555637532L2;false;TPAC,FULJ,ILQD
2022-09-13T12:36:33.086Z;ISIN;EZ55W7L5ZSG4;1.029388;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555636576L2;false;TPAC,FULJ,ILQD
2022-09-13T12:36:33.086Z;ISIN;EZV6YT5XN0R3;1.00543;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555636576L1;false;TPAC,FULJ,ILQD
2022-09-13T12:36:00.516Z;ISIN;EZBCPB9P8KT5;4.98645;360T;MONE;RON;N/A;1.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555638861L2;false;TPAC,FULJ,ILQD
2022-09-13T12:36:00.516Z;ISIN;EZBF4FF8ZFV6;4.92078;360T;MONE;RON;N/A;1.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555638861L1;false;TPAC,FULJ,ILQD
2022-09-13T12:35:58.312Z;ISIN;EZV6YT5XN0R3;1.00719;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555636056L1;false;TPAC,FULJ,ILQD
2022-09-13T12:35:58.312Z;ISIN;EZ55W7L5ZSG4;1.031007;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555636056L2;false;TPAC,FULJ,ILQD
