Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-01T12:54:27.264Z;ISIN;EZB8L6Y65539;0.9985336;360T;MONE;USD;N/A;10000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553274768;false;FULJ,ILQD
2022-09-01T12:53:44.103Z;ISIN;EZBYP7C05HY3;1.46682;360T;MONE;AUD;N/A;1.2E7;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553274902L2;false;TPAC,FULJ,ILQD
2022-09-01T12:53:44.103Z;ISIN;EZJT1DCBLQH7;1.464232;360T;MONE;AUD;N/A;1.05E7;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553274902L1;false;TPAC,FULJ,ILQD
2022-09-01T12:53:11.535Z;ISIN;EZV6YT5XN0R3;1.0000475;360T;MONE;USD;N/A;2.0E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553275188L2;false;TPAC,FULJ,ILQD
2022-09-01T12:53:11.535Z;ISIN;EZB8L6Y65539;0.99915;360T;MONE;USD;N/A;2.0E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553275188L1;false;TPAC,FULJ,ILQD
2022-09-01T12:53:00.520Z;ISIN;EZZ187CZBLP8;1.3164485;360T;MONE;CAD;N/A;2000000.0;CAD;2022-09-29T00:00:00.000Z;360T;1010000281553274353L2;false;TPAC,FULJ,ILQD
2022-09-01T12:53:00.520Z;ISIN;EZPSNYPHPR23;1.3164;360T;MONE;CAD;N/A;2000000.0;CAD;2022-09-29T00:00:00.000Z;360T;1010000281553274353L1;false;TPAC,FULJ,ILQD
2022-09-01T12:52:49.566Z;ISIN;EZ6S3DG8NQ56;0.9997084;360T;MONE;USD;N/A;6.2E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553274236;false;FULJ,ILQD
2022-09-01T12:52:18.478Z;ISIN;EZ3MGQCH3J31;0.68239;360T;MONE;USD;N/A;600000.0;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553273931L2;false;TPAC,FULJ,ILQD
2022-09-01T12:52:18.478Z;ISIN;EZ40LBFRNJF7;0.6823421;360T;MONE;USD;N/A;600000.0;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553273931L1;false;TPAC,FULJ,ILQD
2022-09-01T12:51:56.592Z;ISIN;EZ1Y5VB6Q2X8;0.99949;360T;MONE;USD;N/A;2.3E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553273578L2;false;TPAC,FULJ,ILQD
2022-09-01T12:51:56.592Z;ISIN;EZ48209D3WW0;0.9992299;360T;MONE;USD;N/A;2.3E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553273578L1;false;TPAC,FULJ,ILQD
2022-09-01T12:51:22.324Z;ISIN;EZ1Y5VB6Q2X8;0.99965;360T;MONE;USD;N/A;1000000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553273378L2;false;TPAC,FULJ,ILQD
2022-09-01T12:51:22.324Z;ISIN;EZB8L6Y65539;0.9993244;360T;MONE;USD;N/A;1000000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553273378L1;false;TPAC,FULJ,ILQD
2022-09-01T12:50:52.454Z;ISIN;EZGT1DWFM057;10.0188179;360T;MONE;NOK;N/A;4000000.0;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553274846L2;false;TPAC,FULJ,ILQD
2022-09-01T12:50:52.454Z;ISIN;EZW1H0F9NW04;10.01541;360T;MONE;NOK;N/A;4000000.0;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553274846L1;false;TPAC,FULJ,ILQD
2022-09-01T12:49:20.249Z;ISIN;EZ0B272GPZ94;4.7166356;360T;MONE;PLN;N/A;1000000.0;PLN;2022-09-29T00:00:00.000Z;360T;1010000281553274301L2;false;TPAC,FULJ,ILQD
2022-09-01T12:49:20.249Z;ISIN;EZBFNQZM8BH3;4.710414;360T;MONE;PLN;N/A;1000000.0;PLN;2022-09-29T00:00:00.000Z;360T;1010000281553274301L1;false;TPAC,FULJ,ILQD
2022-09-01T12:48:48.638Z;ISIN;EZPLGMWSVY16;4.83795;360T;MONE;RON;N/A;500000.0;RON;2022-09-29T00:00:00.000Z;360T;1010000281553274041L2;false;TPAC,FULJ,ILQD
2022-09-01T12:48:48.638Z;ISIN;EZTS0ND5THJ7;4.836956;360T;MONE;RON;N/A;500000.0;RON;2022-09-29T00:00:00.000Z;360T;1010000281553274041L1;false;TPAC,FULJ,ILQD
2022-09-01T12:48:32.086Z;ISIN;EZT0PR949S28;24.476;360T;MONE;CZK;N/A;2000000.0;CZK;2022-09-29T00:00:00.000Z;360T;1010000281553274024L2;false;TPAC,FULJ,ILQD
2022-09-01T12:48:32.086Z;ISIN;EZ5DSBCZGMR7;24.47132;360T;MONE;CZK;N/A;2000000.0;CZK;2022-09-29T00:00:00.000Z;360T;1010000281553274024L1;false;TPAC,FULJ,ILQD
2022-09-01T12:48:10.821Z;ISIN;EZTXYJW2JN74;4.717626;360T;MONE;PLN;N/A;1.0E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553273148L1;false;TPAC,FULJ,ILQD
2022-09-01T12:48:10.821Z;ISIN;EZ9QSJSF15S8;4.7199;360T;MONE;PLN;N/A;1.0E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553273148L2;false;TPAC,FULJ,ILQD
2022-09-01T12:48:10.677Z;ISIN;EZZ151YVFQP7;10.5727;360T;MONE;MAD;N/A;8000000.0;MAD;2022-09-29T00:00:00.000Z;360T;1010000281553273863L2;false;TPAC,FULJ,ILQD
2022-09-01T12:48:10.677Z;ISIN;EZCJ2W3DP2R9;10.5719415;360T;MONE;MAD;N/A;8000000.0;MAD;2022-09-29T00:00:00.000Z;360T;1010000281553273863L1;false;TPAC,FULJ,ILQD
2022-09-01T12:48:09.673Z;ISIN;EZ37NBSRWBJ2;1.0105108;360T;MONE;USD;N/A;800000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553272277L2;false;TPAC,FULJ,ILQD
2022-09-01T12:48:09.673Z;ISIN;EZB8L6Y65539;0.9989308;360T;MONE;USD;N/A;800000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553272277L1;false;TPAC,FULJ,ILQD
2022-09-01T12:47:53.420Z;ISIN;EZ9QSJSF15S8;4.7197;360T;MONE;PLN;N/A;1.0E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553272924L2;false;TPAC,FULJ,ILQD
2022-09-01T12:47:53.420Z;ISIN;EZTXYJW2JN74;4.717426;360T;MONE;PLN;N/A;1.0E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553272924L1;false;TPAC,FULJ,ILQD
2022-09-01T12:47:15.412Z;ISIN;EZB8L6Y65539;0.9992639;360T;MONE;USD;N/A;21200.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553267448;false;FULJ,ILQD
2022-09-01T12:46:29.185Z;ISIN;EZB8L6Y65539;0.9990039;360T;MONE;USD;N/A;100000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553272871;false;FULJ,ILQD
2022-09-01T12:45:56.468Z;ISIN;EZB8L6Y65539;0.998795;360T;MONE;USD;N/A;800000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553271812L1;false;TPAC,FULJ,ILQD
2022-09-01T12:45:56.468Z;ISIN;EZ2LY95QL9W5;1.019986;360T;MONE;USD;N/A;800000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553271812L2;false;TPAC,FULJ,ILQD
2022-09-01T12:45:22.654Z;ISIN;EZB8L6Y65539;0.998735;360T;MONE;USD;N/A;100000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553272301;false;FULJ,ILQD
2022-09-01T12:45:10.865Z;ISIN;EZ8RWTRLDY48;1.0018946;360T;MONE;USD;N/A;276000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553272551;false;FULJ,ILQD
2022-09-01T12:42:14.867Z;ISIN;EZ5GRF7W6GF5;5.185336;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553272094;false;FULJ,ILQD
2022-09-01T12:42:12.580Z;ISIN;EZ2HWGRLQJH0;1.0022295;360T;MONE;USD;N/A;200000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553271748;false;FULJ,ILQD
2022-09-01T12:41:37.486Z;ISIN;EZ5GRF7W6GF5;5.18237;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553272081;false;FULJ,ILQD
2022-09-01T12:38:34.380Z;ISIN;EZTKWDDPQ5S9;17.160517;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-09-29T00:00:00.000Z;360T;1010000281553270070L1;false;TPAC,FULJ,ILQD
2022-09-01T12:38:34.380Z;ISIN;EZQ0VMGGYSL0;17.1653;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-09-29T00:00:00.000Z;360T;1010000281553270070L2;false;TPAC,FULJ,ILQD
2022-09-01T12:38:23.096Z;ISIN;EZB8L6Y65539;0.9988154;360T;MONE;USD;N/A;2000000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553269852L1;false;TPAC,FULJ,ILQD
2022-09-01T12:38:23.096Z;ISIN;EZ752T632P47;1.0004577;360T;MONE;USD;N/A;2000000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553269852L2;false;TPAC,FULJ,ILQD
2022-09-01T12:38:14.933Z;ISIN;EZ2KFCTKM5C1;1.000578;360T;MONE;EUR;N/A;3.2E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553271651L2;false;TPAC,FULJ,ILQD
2022-09-01T12:38:14.933Z;ISIN;EZ2KFCTKM5C1;1.000577;360T;MONE;EUR;N/A;3.2E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553271640L2;false;TPAC,FULJ,ILQD
2022-09-01T12:38:14.933Z;ISIN;EZ48209D3WW0;1.00123;360T;MONE;EUR;N/A;3.2E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553271640L1;false;TPAC,FULJ,ILQD
2022-09-01T12:38:14.933Z;ISIN;EZ48209D3WW0;1.00123;360T;MONE;EUR;N/A;3.2E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553271651L1;false;TPAC,FULJ,ILQD
2022-09-01T12:37:38.622Z;ISIN;EZB8L6Y65539;0.9988261;360T;MONE;USD;N/A;30000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553270896;false;FULJ,ILQD
2022-09-01T12:37:20.361Z;ISIN;EZ432534J375;3.7528;360T;MONE;SAR;N/A;1000000.0;SAR;2022-09-29T00:00:00.000Z;360T;1010000281553270187L1;false;TPAC,FULJ,ILQD
2022-09-01T12:37:20.361Z;ISIN;EZ92LH1QP7X0;3.7541497;360T;MONE;SAR;N/A;1000000.0;SAR;2022-09-29T00:00:00.000Z;360T;1010000281553270187L2;false;TPAC,FULJ,ILQD
2022-09-01T12:37:02.293Z;ISIN;EZ48209D3WW0;1.00148;360T;MONE;EUR;N/A;3.0E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553270982L1;false;TPAC,FULJ,ILQD
2022-09-01T12:37:02.293Z;ISIN;EZ2KFCTKM5C1;1.000827;360T;MONE;EUR;N/A;3.0E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553270947L2;false;TPAC,FULJ,ILQD
2022-09-01T12:37:02.293Z;ISIN;EZ48209D3WW0;1.00148;360T;MONE;EUR;N/A;3.0E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553270947L1;false;TPAC,FULJ,ILQD
2022-09-01T12:37:02.293Z;ISIN;EZ2KFCTKM5C1;1.000828;360T;MONE;EUR;N/A;3.0E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553270982L2;false;TPAC,FULJ,ILQD
2022-09-01T12:37:00.497Z;ISIN;EZY3TY22S653;3.756053;360T;MONE;SAR;N/A;4000000.0;SAR;2022-09-29T00:00:00.000Z;360T;1010000281553270157L1;false;TPAC,FULJ,ILQD
2022-09-01T12:37:00.497Z;ISIN;EZ432534J375;3.7555;360T;MONE;SAR;N/A;4000000.0;SAR;2022-09-29T00:00:00.000Z;360T;1010000281553270157L2;false;TPAC,FULJ,ILQD
2022-09-01T12:36:19.041Z;ISIN;EZ1BD1V6G7R5;4.8490754;360T;MONE;RON;N/A;500000.0;RON;2022-09-29T00:00:00.000Z;360T;1010000281553269992L2;false;TPAC,FULJ,ILQD
2022-09-01T12:36:19.041Z;ISIN;EZPLGMWSVY16;4.84169;360T;MONE;RON;N/A;500000.0;RON;2022-09-29T00:00:00.000Z;360T;1010000281553269992L1;false;TPAC,FULJ,ILQD
2022-09-01T12:35:56.768Z;ISIN;EZT0PR949S28;24.483;360T;MONE;CZK;N/A;2000000.0;CZK;2022-09-29T00:00:00.000Z;360T;1010000281553269891L1;false;TPAC,FULJ,ILQD
2022-09-01T12:35:56.768Z;ISIN;EZ6V6KX80N02;24.51578;360T;MONE;CZK;N/A;2000000.0;CZK;2022-09-29T00:00:00.000Z;360T;1010000281553269891L2;false;TPAC,FULJ,ILQD
2022-09-01T12:35:43.049Z;ISIN;EZ4KFLP52Y39;1.315046;360T;MONE;CAD;N/A;8000000.0;CAD;2022-09-29T00:00:00.000Z;360T;1010000281553267893L2;false;TPAC,FULJ,ILQD
2022-09-01T12:35:43.049Z;ISIN;EZ7T2LMWHMX5;1.314954;360T;MONE;CAD;N/A;8000000.0;CAD;2022-09-29T00:00:00.000Z;360T;1010000281553267893L1;false;TPAC,FULJ,ILQD
2022-09-01T12:35:34.044Z;ISIN;EZZ151YVFQP7;10.53049;360T;MONE;MAD;N/A;8000000.0;MAD;2022-09-29T00:00:00.000Z;360T;1010000281553269286L1;false;TPAC,FULJ,ILQD
2022-09-01T12:35:34.044Z;ISIN;EZ737WKP2416;10.5360667;360T;MONE;MAD;N/A;8000000.0;MAD;2022-09-29T00:00:00.000Z;360T;1010000281553269286L2;false;TPAC,FULJ,ILQD
2022-09-01T12:35:08.335Z;ISIN;EZB0G0NBFLF7;1.465337;360T;MONE;AUD;N/A;3500000.0;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553268635L2;false;TPAC,FULJ,ILQD
2022-09-01T12:35:08.335Z;ISIN;EZ46767WBQW1;1.46473;360T;MONE;AUD;N/A;3500000.0;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553268635L1;false;TPAC,FULJ,ILQD
2022-09-01T12:34:43.134Z;ISIN;EZF9MH08HB50;1.6386266;360T;MONE;NZD;N/A;1.4E7;NZD;2022-09-29T00:00:00.000Z;360T;1010000281553267813L2;false;TPAC,FULJ,ILQD
2022-09-01T12:34:43.134Z;ISIN;EZ0M4RNPHKX8;1.6385;360T;MONE;NZD;N/A;1.4E7;NZD;2022-09-29T00:00:00.000Z;360T;1010000281553267813L1;false;TPAC,FULJ,ILQD
2022-09-01T12:34:03.598Z;ISIN;EZW1H0F9NW04;10.01269;360T;MONE;NOK;N/A;6000000.0;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553267011L1;false;TPAC,FULJ,ILQD
2022-09-01T12:34:03.598Z;ISIN;EZGT1DWFM057;10.0161005;360T;MONE;NOK;N/A;6000000.0;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553267011L2;false;TPAC,FULJ,ILQD
2022-09-01T12:33:38.137Z;ISIN;EZB8L6Y65539;0.9983956;360T;MONE;USD;N/A;22127.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553264737;false;FULJ,ILQD
2022-09-01T12:32:17.723Z;ISIN;EZ4FTCF5LK76;0.9798286;360T;MONE;CHF;N/A;7500000.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553267125L1;false;TPAC,FULJ,ILQD
2022-09-01T12:30:49.673Z;ISIN;EZZBD2KCG3H3;0.8644119;360T;MONE;GBP;N/A;10000.0;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553269761;false;FULJ,ILQD
2022-09-01T12:30:23.546Z;ISIN;EZ4VBD71C0R1;0.980381;360T;MONE;CHF;N/A;42000.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553266493;false;FULJ,ILQD
2022-09-01T12:30:07.828Z;ISIN;EZBFNQZM8BH3;4.710515;360T;MONE;PLN;N/A;9.4E7;PLN;2022-09-29T00:00:00.000Z;360T;1010000281553269984L1;false;TPAC,FULJ,ILQD
2022-09-01T12:30:07.828Z;ISIN;EZRC2FRHYBR8;4.713202;360T;MONE;PLN;N/A;9.4E7;PLN;2022-09-29T00:00:00.000Z;360T;1010000281553269962L2;false;TPAC,FULJ,ILQD
2022-09-01T12:30:07.828Z;ISIN;EZBFNQZM8BH3;4.710515;360T;MONE;PLN;N/A;9.4E7;PLN;2022-09-29T00:00:00.000Z;360T;1010000281553269962L1;false;TPAC,FULJ,ILQD
2022-09-01T12:30:07.828Z;ISIN;EZRC2FRHYBR8;4.713203;360T;MONE;PLN;N/A;9.4E7;PLN;2022-09-29T00:00:00.000Z;360T;1010000281553269984L2;false;TPAC,FULJ,ILQD
2022-09-01T12:29:32.281Z;ISIN;EZXX0YNG2P35;3.8660873;360T;MONE;TRY;N/A;7500000.0;TRY;2022-09-29T00:00:00.000Z;360T;1010000281553265274;false;FULJ,ILQD
2022-09-01T12:28:24.352Z;ISIN;EZ48209D3WW0;0.9997893;360T;MONE;USD;N/A;203959.6;USD;2022-09-29T00:00:00.000Z;360T;1010000281553268584L1;false;TPAC,FULJ,ILQD
2022-09-01T12:28:07.203Z;ISIN;EZBFNQZM8BH3;4.709966;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-29T00:00:00.000Z;360T;1010000281553268561L1;false;TPAC,FULJ,ILQD
2022-09-01T12:28:07.203Z;ISIN;EZBFNQZM8BH3;4.709966;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-29T00:00:00.000Z;360T;1010000281553268556L1;false;TPAC,FULJ,ILQD
2022-09-01T12:28:07.203Z;ISIN;EZRC2FRHYBR8;4.712639;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-29T00:00:00.000Z;360T;1010000281553268561L2;false;TPAC,FULJ,ILQD
2022-09-01T12:28:07.203Z;ISIN;EZRC2FRHYBR8;4.712638;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-29T00:00:00.000Z;360T;1010000281553268556L2;false;TPAC,FULJ,ILQD
2022-09-01T12:27:29.260Z;ISIN;EZB2W8YFRP95;10.7537787;360T;MONE;SEK;N/A;8000000.0;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553265301L1;false;TPAC,FULJ,ILQD
2022-09-01T12:27:29.260Z;ISIN;EZDLTSY9DS17;10.75459;360T;MONE;SEK;N/A;8000000.0;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553265301L2;false;TPAC,FULJ,ILQD
2022-09-01T12:26:11.342Z;ISIN;EZ51TNM58DN8;10.7525234;360T;MONE;SEK;N/A;3000000.0;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553264567L2;false;TPAC,FULJ,ILQD
2022-09-01T12:26:11.342Z;ISIN;EZB2W8YFRP95;10.7510989;360T;MONE;SEK;N/A;3000000.0;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553264567L1;false;TPAC,FULJ,ILQD
2022-09-01T12:25:05.309Z;ISIN;EZGRB2KX3CZ3;398.9965;360T;MONE;HUF;N/A;1.322E9;HUF;2022-09-29T00:00:00.000Z;360T;1010000281553268668L1;false;TPAC,FULJ,ILQD
2022-09-01T12:25:05.309Z;ISIN;EZ2W170MJL61;399.49;360T;MONE;HUF;N/A;1.322E9;HUF;2022-09-29T00:00:00.000Z;360T;1010000281553268668L2;false;TPAC,FULJ,ILQD
2022-09-01T12:24:27.274Z;ISIN;EZB8L6Y65539;0.999835;360T;MONE;USD;N/A;2.0E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553268463L1;false;TPAC,FULJ,ILQD
2022-09-01T12:24:27.274Z;ISIN;EZ793VSTWKP6;1.0013455;360T;MONE;USD;N/A;2.0E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553268463L2;false;TPAC,FULJ,ILQD
2022-09-01T12:22:30.681Z;ISIN;EZR70LXBD7V5;0.6102322;360T;MONE;USD;N/A;670000.0;NZD;2022-09-29T00:00:00.000Z;360T;1010000281553267996L2;false;TPAC,FULJ,ILQD
2022-09-01T12:22:30.681Z;ISIN;EZV210VCWLZ6;0.61032;360T;MONE;USD;N/A;670000.0;NZD;2022-09-29T00:00:00.000Z;360T;1010000281553267996L1;false;TPAC,FULJ,ILQD
2022-09-01T12:21:57.278Z;ISIN;EZZBD2KCG3H3;0.8643345;360T;MONE;GBP;N/A;120000.0;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553265412;false;FULJ,ILQD
2022-09-01T12:21:53.506Z;ISIN;EZ500TN4H7S6;139.323;360T;MONE;JPY;N/A;2.5E9;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553263298L2;false;TPAC,FULJ,ILQD
2022-09-01T12:21:53.506Z;ISIN;EZ7CYBHHXK10;139.36056;360T;MONE;JPY;N/A;2.5E9;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553263298L1;false;TPAC,FULJ,ILQD
2022-09-01T12:21:46.797Z;ISIN;EZB8L6Y65539;0.9997956;360T;MONE;USD;N/A;150000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553267824;false;FULJ,ILQD
2022-09-01T12:20:09.509Z;ISIN;EZ40LBFRNJF7;0.6828952;360T;MONE;USD;N/A;600000.0;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553266533L1;false;TPAC,FULJ,ILQD
2022-09-01T12:20:09.509Z;ISIN;EZY5DT8Y5M95;0.6830181;360T;MONE;USD;N/A;600000.0;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553266533L2;false;TPAC,FULJ,ILQD
2022-09-01T12:19:29.957Z;ISIN;EZXX0YNG2P35;3.8698929;360T;MONE;TRY;N/A;4.29E7;TRY;2022-09-29T00:00:00.000Z;360T;1010000281553262883;false;FULJ,ILQD
2022-09-01T12:19:09.388Z;ISIN;EZGRB2KX3CZ3;399.16924;360T;MONE;HUF;N/A;9.0E7;HUF;2022-09-29T00:00:00.000Z;360T;1010000281553266556;false;FULJ,ILQD
2022-09-01T12:18:52.913Z;ISIN;EZB8L6Y65539;1.0005;360T;MONE;USD;N/A;50000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553263336L1;false;TPAC,FULJ,ILQD
2022-09-01T12:18:52.913Z;ISIN;EZV304YPMHJ6;1.0022899;360T;MONE;USD;N/A;50000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553263336L2;false;TPAC,FULJ,ILQD
2022-09-01T12:18:35.394Z;ISIN;EZB8L6Y65539;1.0000938;360T;MONE;USD;N/A;22000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553265193;false;FULJ,ILQD
2022-09-01T12:16:09.796Z;ISIN;EZ48209D3WW0;1.0002347;360T;MONE;USD;N/A;34034.54;USD;2022-09-29T00:00:00.000Z;360T;1010000281553264994;false;FULJ,ILQD
2022-09-01T12:13:30.472Z;ISIN;EZ4H1FYRN509;1.316356;360T;MONE;CAD;N/A;1600000.0;CAD;2022-09-29T00:00:00.000Z;360T;1010000281553262691L1;false;TPAC,FULJ,ILQD
2022-09-01T12:13:30.472Z;ISIN;EZPSNYPHPR23;1.31636;360T;MONE;CAD;N/A;1600000.0;CAD;2022-09-29T00:00:00.000Z;360T;1010000281553262691L2;false;TPAC,FULJ,ILQD
2022-09-01T12:12:55.271Z;ISIN;EZB8L6Y65539;1.0003451;360T;MONE;USD;N/A;70000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553262230;false;FULJ,ILQD
2022-09-01T12:12:21.742Z;ISIN;EZ48209D3WW0;1.00008;360T;MONE;USD;N/A;1600000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553264333L2;false;TPAC,FULJ,ILQD
2022-09-01T12:12:21.742Z;ISIN;EZB8L6Y65539;1.0000145;360T;MONE;USD;N/A;1600000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553264333L1;false;TPAC,FULJ,ILQD
2022-09-01T12:11:52.045Z;ISIN;EZZBD2KCG3H3;0.864521;360T;MONE;GBP;N/A;25000.0;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553258364;false;FULJ,ILQD
2022-09-01T12:11:37.024Z;ISIN;EZYPY131DR08;0.8645746;360T;MONE;GBP;N/A;5.7E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553263757L2;false;TPAC,FULJ,ILQD
2022-09-01T12:11:37.024Z;ISIN;EZZBD2KCG3H3;0.8645338;360T;MONE;GBP;N/A;5.7E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553263757L1;false;TPAC,FULJ,ILQD
2022-09-01T12:10:22.389Z;ISIN;EZB8L6Y65539;1.0002054;360T;MONE;USD;N/A;790000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553262356;false;FULJ,ILQD
2022-09-01T12:06:02.771Z;ISIN;EZ1Y5VB6Q2X8;1.0005;360T;MONE;USD;N/A;4.3E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553260548L1;false;TPAC,FULJ,ILQD
2022-09-01T12:06:02.771Z;ISIN;EZV6YT5XN0R3;1.0010728;360T;MONE;USD;N/A;4.3E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553260548L2;false;TPAC,FULJ,ILQD
2022-09-01T12:01:34.599Z;ISIN;EZ1WBCQ50J66;10.7341038;360T;MONE;SEK;N/A;4.0E7;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553259935L1;false;TPAC,FULJ,ILQD
2022-09-01T12:01:34.599Z;ISIN;EZTS60JCRYD1;10.7321;360T;MONE;SEK;N/A;4.0E7;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553259935L2;false;TPAC,FULJ,ILQD
2022-09-01T12:01:11.703Z;ISIN;EZB8L6Y65539;0.9999039;360T;MONE;USD;N/A;12000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553260651;false;FULJ,ILQD
2022-09-01T12:01:08.114Z;ISIN;EZV210VCWLZ6;1.636983;360T;MONE;NZD;N/A;2000000.0;NZD;2022-09-29T00:00:00.000Z;360T;1010000281553259523L1;false;TPAC,FULJ,ILQD
2022-09-01T12:01:08.114Z;ISIN;EZT3MK8X9YC4;1.637111;360T;MONE;NZD;N/A;2000000.0;NZD;2022-09-29T00:00:00.000Z;360T;1010000281553259523L2;false;TPAC,FULJ,ILQD
2022-09-01T12:00:51.545Z;ISIN;EZ96J75DHXC0;10.740624;360T;MONE;SEK;N/A;3.0E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553260265L2;false;TPAC,FULJ,ILQD
2022-09-01T12:00:51.545Z;ISIN;EZDLTSY9DS17;10.73675;360T;MONE;SEK;N/A;3.0E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553260265L1;false;TPAC,FULJ,ILQD
2022-09-01T12:00:39.616Z;ISIN;EZ500TN4H7S6;139.254;360T;MONE;JPY;N/A;3.2E9;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553259502L2;false;TPAC,FULJ,ILQD
2022-09-01T12:00:39.616Z;ISIN;EZ7CYBHHXK10;139.29151;360T;MONE;JPY;N/A;3.2E9;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553259502L1;false;TPAC,FULJ,ILQD
2022-09-01T11:59:55.891Z;ISIN;EZ6S3DG8NQ56;1.0007423;360T;MONE;USD;N/A;3680120.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553259123;false;FULJ,ILQD
