Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-27T13:35:04.326Z;ISIN;EZ4P4S7GD8M4;18.7742059;360T;MONE;MXN;N/A;9.0E7;MXN;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665898566L2;false;TPAC,FULJ,ILQD
2023-09-27T13:35:04.326Z;ISIN;EZ0B4W3RKWH0;18.53094;360T;MONE;MXN;N/A;9.0E7;MXN;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665898566L1;false;TPAC,FULJ,ILQD
2023-09-27T13:35:02.393Z;ISIN;EZ1XYD85VBC2;0.9179723;360T;MONE;CHF;N/A;1.15E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665728068;false;FULJ,ILQD
2023-09-27T13:34:48.317Z;ISIN;EZ8VYVSVHY72;1.35112;360T;MONE;CAD;N/A;2.0E8;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665898552L1;false;TPAC,FULJ,ILQD
2023-09-27T13:34:48.317Z;ISIN;EZ3PJHSD9BJ6;1.3511016;360T;MONE;CAD;N/A;2.0E8;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665898552L2;false;TPAC,FULJ,ILQD
2023-09-27T13:34:30.570Z;ISIN;EZ40XH8PP0Q7;0.6377657;360T;MONE;USD;N/A;4.0E7;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665898517L1;false;TPAC,FULJ,ILQD
2023-09-27T13:34:30.570Z;ISIN;EZBMFJ0VDWW0;0.63779;360T;MONE;USD;N/A;4.0E7;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665898517L2;false;TPAC,FULJ,ILQD
2023-09-27T13:34:05.639Z;ISIN;EZXKSB236W36;18.6423366;360T;MONE;MXN;N/A;5000000.0;MXN;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665898502L2;false;TPAC,FULJ,ILQD
2023-09-27T13:34:05.639Z;ISIN;EZ2S8Q4DMZM1;18.5180207;360T;MONE;MXN;N/A;5000000.0;MXN;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665898502L1;false;TPAC,FULJ,ILQD
2023-09-27T13:33:36.213Z;ISIN;EZFP6HRZCDB2;7.7055;360T;MONE;CNY;N/A;5000000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665890152L1;false;TPAC,FULJ,ILQD
2023-09-27T13:33:36.213Z;ISIN;EZ24P4F6FMK0;7.707894;360T;MONE;CNY;N/A;5000000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665890152L2;false;TPAC,FULJ,ILQD
2023-09-27T13:33:28.157Z;ISIN;EZ0Q9974ZSC7;1.0553546;360T;MONE;USD;N/A;593557.01;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665885744;false;FULJ,ILQD
2023-09-27T13:33:19.561Z;ISIN;EZ9WMLBQB7K6;0.86699;360T;MONE;GBP;N/A;2.0E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665898447L1;false;TPAC,FULJ,ILQD
2023-09-27T13:33:19.561Z;ISIN;EZFB4XVRY9G8;0.8672361;360T;MONE;GBP;N/A;2.01E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665898447L2;false;TPAC,FULJ,ILQD
2023-09-27T13:33:12.790Z;ISIN;EZBHZXR05K92;1.0536759;360T;MONE;USD;N/A;40000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665884093;false;FULJ,ILQD
2023-09-27T13:33:03.724Z;ISIN;EZR9DCJQ2J45;0.9653432;360T;MONE;CHF;N/A;35000.0;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665881238;false;FULJ,ILQD
2023-09-27T13:32:30.603Z;ISIN;EZ9WMLBQB7K6;0.86704;360T;MONE;GBP;N/A;2.5E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665898397L1;false;TPAC,FULJ,ILQD
2023-09-27T13:32:30.603Z;ISIN;EZKTRG9ZSXP3;0.86806;360T;MONE;GBP;N/A;2.51E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665898397L2;false;TPAC,FULJ,ILQD
2023-09-27T13:30:49.338Z;ISIN;EZ4XM8VNGBP8;1.062294;360T;MONE;USD;N/A;5.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665889840L2;false;TPAC,FULJ,ILQD
2023-09-27T13:30:49.338Z;ISIN;EZ3B83217CF4;1.05315;360T;MONE;USD;N/A;5.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665889840L1;false;TPAC,FULJ,ILQD
2023-09-27T13:30:44.616Z;ISIN;EZ6V2H2PZH52;1.0546025;360T;MONE;USD;N/A;4500000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665897107L2;false;TPAC,FULJ,ILQD
2023-09-27T13:30:44.616Z;ISIN;EZB7FM7K7LS8;1.0529963;360T;MONE;USD;N/A;4500000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665897107L1;false;TPAC,FULJ,ILQD
2023-09-27T13:30:12.293Z;ISIN;EZKVWRZJSSW7;7.31506;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665887724L1;false;TPAC,FULJ,ILQD
2023-09-27T13:30:12.293Z;ISIN;EZ4CV1S0XFX2;7.30909;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665887724L2;false;TPAC,FULJ,ILQD
2023-09-27T13:28:26.697Z;ISIN;EZGTGRBQR7K2;1.2150034;360T;MONE;USD;N/A;750000.0;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665892374L1;false;TPAC,FULJ,ILQD
2023-09-27T13:27:47.459Z;ISIN;EZMVS845MXY0;11.6154924;360T;MONE;SEK;N/A;1200000.0;SEK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665888942L1;false;TPAC,FULJ,ILQD
2023-09-27T13:27:47.459Z;ISIN;EZFCSVYN2Y62;11.6163045;360T;MONE;SEK;N/A;1200000.0;SEK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665888942L2;false;TPAC,FULJ,ILQD
2023-09-27T13:27:13.734Z;ISIN;EZQGBNS8ZTP8;1.3513591;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665889901L1;false;TPAC,FULJ,ILQD
2023-09-27T13:27:13.734Z;ISIN;EZ8VYVSVHY72;1.35134;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665889901L2;false;TPAC,FULJ,ILQD
2023-09-27T13:25:47.519Z;ISIN;EZ4CV1S0XFX2;7.30864;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665884550L2;false;TPAC,FULJ,ILQD
2023-09-27T13:25:47.519Z;ISIN;EZKVWRZJSSW7;7.31461;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665884550L1;false;TPAC,FULJ,ILQD
2023-09-27T13:25:30.048Z;ISIN;EZKVWRZJSSW7;7.31473;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665884263L1;false;TPAC,FULJ,ILQD
2023-09-27T13:25:30.048Z;ISIN;EZDK5BRW3TM8;7.28726;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665884263L2;false;TPAC,FULJ,ILQD
2023-09-27T13:23:56.624Z;ISIN;EZMQ28ZS4W02;11.013359;360T;MONE;SEK;N/A;1.0E8;SEK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665892858L2;false;TPAC,FULJ,ILQD
2023-09-27T13:23:56.624Z;ISIN;EZZZGJ4CNTN2;11.01504;360T;MONE;SEK;N/A;1.0E8;SEK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665892858L1;false;TPAC,FULJ,ILQD
2023-09-27T13:22:54.379Z;ISIN;EZDK5BRW3TM8;7.28818;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665883706L2;false;TPAC,FULJ,ILQD
2023-09-27T13:22:54.379Z;ISIN;EZKVWRZJSSW7;7.31565;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665883706L1;false;TPAC,FULJ,ILQD
2023-09-27T13:22:47.926Z;ISIN;EZG178JQGBV2;7.14796;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665883696L2;false;TPAC,FULJ,ILQD
2023-09-27T13:22:47.926Z;ISIN;EZKVWRZJSSW7;7.31547;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665883696L1;false;TPAC,FULJ,ILQD
2023-09-27T13:22:37.912Z;ISIN;EZKVWRZJSSW7;7.31551;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665883674L1;false;TPAC,FULJ,ILQD
2023-09-27T13:22:37.912Z;ISIN;EZRQ8DQKTK19;7.24503;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665883674L2;false;TPAC,FULJ,ILQD
2023-09-27T13:22:32.108Z;ISIN;EZ0FHFB283L9;4.3941992;360T;MONE;PLN;N/A;2.0E7;PLN;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665892491L2;false;TPAC,FULJ,ILQD
2023-09-27T13:22:32.108Z;ISIN;EZQD74VDQK29;4.3919295;360T;MONE;PLN;N/A;2.0E7;PLN;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665892491L1;false;TPAC,FULJ,ILQD
2023-09-27T13:21:38.517Z;ISIN;EZ3SDXV9K430;10.7651749;360T;MONE;NOK;N/A;1.0E8;NOK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665892024L1;false;TPAC,FULJ,ILQD
2023-09-27T13:21:38.517Z;ISIN;EZNY3QP8D2W8;10.7608575;360T;MONE;NOK;N/A;1.0E8;NOK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665892024L2;false;TPAC,FULJ,ILQD
2023-09-27T13:21:26.116Z;ISIN;EZ7CK9DPT8T7;0.9092446;360T;MONE;CHF;N/A;1.1955E8;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665888498L2;false;TPAC,FULJ,ILQD
2023-09-27T13:21:26.116Z;ISIN;EZ7LKJ2L69Y6;0.91748;360T;MONE;CHF;N/A;1.192E8;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665888498L1;false;TPAC,FULJ,ILQD
2023-09-27T13:21:22.408Z;ISIN;EZ769VPBLS10;1.21565;360T;MONE;USD;N/A;2.238E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665888462L1;false;TPAC,FULJ,ILQD
2023-09-27T13:21:22.408Z;ISIN;EZ3C9YPJV9X8;1.216169;360T;MONE;USD;N/A;2.24E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665888462L2;false;TPAC,FULJ,ILQD
2023-09-27T13:21:19.750Z;ISIN;EZ3B83217CF4;1.05443;360T;MONE;USD;N/A;9.1145E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665888438L1;false;TPAC,FULJ,ILQD
2023-09-27T13:21:19.750Z;ISIN;EZVG4JC5FMW3;1.0582574;360T;MONE;USD;N/A;9.181E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665888438L2;false;TPAC,FULJ,ILQD
2023-09-27T13:21:05.605Z;ISIN;EZ8VYVSVHY72;1.35108;360T;MONE;CAD;N/A;7000000.0;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665882462L2;false;TPAC,FULJ,ILQD
2023-09-27T13:21:05.605Z;ISIN;EZQGBNS8ZTP8;1.351102;360T;MONE;CAD;N/A;7000000.0;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665882462L1;false;TPAC,FULJ,ILQD
2023-09-27T13:20:58.921Z;ISIN;EZ40G2MVJXY2;0.9634653;360T;MONE;CHF;N/A;2.95E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665878706L2;false;TPAC,FULJ,ILQD
2023-09-27T13:20:58.921Z;ISIN;EZLXSS4756J9;0.96725;360T;MONE;CHF;N/A;2.895E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665878706L1;false;TPAC,FULJ,ILQD
2023-09-27T13:19:37.856Z;ISIN;EZLRYCYK7269;7.0707418;360T;MONE;DKK;N/A;1.5E8;DKK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665890402L1;false;TPAC,FULJ,ILQD
2023-09-27T13:19:37.856Z;ISIN;EZTS5BBW8LS8;7.0680467;360T;MONE;DKK;N/A;1.5E8;DKK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665890402L2;false;TPAC,FULJ,ILQD
2023-09-27T13:19:27.342Z;ISIN;EZ769VPBLS10;1.21574;360T;MONE;USD;N/A;2.755E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665888061L1;false;TPAC,FULJ,ILQD
2023-09-27T13:19:27.342Z;ISIN;EZ3C9YPJV9X8;1.2162551;360T;MONE;USD;N/A;2.765E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665888061L2;false;TPAC,FULJ,ILQD
2023-09-27T13:19:27.201Z;ISIN;EZ2ZH5PQ1VR1;1.6853989;360T;MONE;NZD;N/A;3310000.0;NZD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665887947L2;false;TPAC,FULJ,ILQD
2023-09-27T13:19:27.201Z;ISIN;EZMKQV7C7Y74;1.68545;360T;MONE;NZD;N/A;3310000.0;NZD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665887947L1;false;TPAC,FULJ,ILQD
2023-09-27T13:19:26.857Z;ISIN;EZ3B83217CF4;1.05456;360T;MONE;USD;N/A;4.621E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665887842L1;false;TPAC,FULJ,ILQD
2023-09-27T13:19:26.857Z;ISIN;EZVG4JC5FMW3;1.0583845;360T;MONE;USD;N/A;4.51E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665887842L2;false;TPAC,FULJ,ILQD
2023-09-27T13:17:39.870Z;ISIN;EZ54PXJQ1YJ6;1.0544182;360T;MONE;USD;N/A;1.5E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665874268L2;false;TPAC,FULJ,ILQD
2023-09-27T13:17:39.870Z;ISIN;EZB7FM7K7LS8;1.0543765;360T;MONE;USD;N/A;1.5E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665874268L1;false;TPAC,FULJ,ILQD
2023-09-27T13:17:26.397Z;ISIN;EZ40XH8PP0Q7;0.638356;360T;MONE;USD;N/A;1.0E7;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665889860L1;false;TPAC,FULJ,ILQD
2023-09-27T13:17:26.397Z;ISIN;EZQZX1N96G40;0.6385232;360T;MONE;USD;N/A;1.0E7;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665889860L2;false;TPAC,FULJ,ILQD
2023-09-27T13:17:19.750Z;ISIN;EZBD5YBQBFQ5;1.42486;360T;MONE;CAD;N/A;3500000.0;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665880284L1;false;TPAC,FULJ,ILQD
2023-09-27T13:17:19.750Z;ISIN;EZX05QP2M5V5;1.4248924;360T;MONE;CAD;N/A;3500000.0;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665880284L2;false;TPAC,FULJ,ILQD
2023-09-27T13:16:55.425Z;ISIN;EZVG4JC5FMW3;1.0586161;360T;MONE;USD;N/A;1.375E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665886908L2;false;TPAC,FULJ,ILQD
2023-09-27T13:16:55.425Z;ISIN;EZ3B83217CF4;1.05479;360T;MONE;USD;N/A;1.39E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665886908L1;false;TPAC,FULJ,ILQD
2023-09-27T13:15:29.781Z;ISIN;EZ79VCG9W6J7;0.9113725;360T;MONE;CHF;N/A;4.305E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665868386L2;false;TPAC,FULJ,ILQD
2023-09-27T13:15:29.781Z;ISIN;EZ7LKJ2L69Y6;0.91734;360T;MONE;CHF;N/A;4.195E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665868386L1;false;TPAC,FULJ,ILQD
2023-09-27T13:14:54.137Z;ISIN;EZ4BG0KVBBL5;11.60295;360T;MONE;SEK;N/A;6030000.0;SEK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665885564L2;false;TPAC,FULJ,ILQD
2023-09-27T13:14:54.137Z;ISIN;EZ31NBJBJ6W1;11.60048;360T;MONE;SEK;N/A;5780000.0;SEK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665885564L1;false;TPAC,FULJ,ILQD
2023-09-27T13:14:44.308Z;ISIN;EZTXL540XX02;0.867817;360T;MONE;GBP;N/A;8500000.0;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665879153L2;false;TPAC,FULJ,ILQD
2023-09-27T13:14:44.308Z;ISIN;EZJH93QYXF21;0.86779;360T;MONE;GBP;N/A;8500000.0;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665879153L1;false;TPAC,FULJ,ILQD
2023-09-27T13:14:30.113Z;ISIN;EZP0P2XBYFV1;157.358;360T;MONE;JPY;N/A;1.48755E8;JPY;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665879518L1;false;TPAC,FULJ,ILQD
2023-09-27T13:14:30.113Z;ISIN;EZY2J2WMLCK5;156.7504;360T;MONE;JPY;N/A;1.48755E8;JPY;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665879518L2;false;TPAC,FULJ,ILQD
2023-09-27T13:13:51.242Z;ISIN;EZ4MC9Q70R82;149.185;360T;MONE;JPY;N/A;1.0E10;JPY;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665879382L2;false;TPAC,FULJ,ILQD
2023-09-27T13:13:51.242Z;ISIN;EZ9Y1VN2L661;149.21179;360T;MONE;JPY;N/A;1.0E10;JPY;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665879382L1;false;TPAC,FULJ,ILQD
2023-09-27T13:13:28.706Z;ISIN;EZS5YKMHLKW2;1.0569668;360T;MONE;USD;N/A;800000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665886058L2;false;TPAC,FULJ,ILQD
2023-09-27T13:13:28.706Z;ISIN;EZ3B83217CF4;1.05453;360T;MONE;USD;N/A;800000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665886058L1;false;TPAC,FULJ,ILQD
2023-09-27T13:12:19.653Z;ISIN;EZ9WMLBQB7K6;0.86807;360T;MONE;GBP;N/A;4640000.0;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665883894L1;false;TPAC,FULJ,ILQD
2023-09-27T13:12:19.653Z;ISIN;EZSXMDMF0S89;0.8708566;360T;MONE;GBP;N/A;4670000.0;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665883894L2;false;TPAC,FULJ,ILQD
2023-09-27T13:12:12.820Z;ISIN;EZLXSS4756J9;0.96763;360T;MONE;CHF;N/A;2.521E7;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665883833L1;false;TPAC,FULJ,ILQD
2023-09-27T13:12:12.820Z;ISIN;EZ72RYSG0WM2;0.9624252;360T;MONE;CHF;N/A;2.529E7;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665883833L2;false;TPAC,FULJ,ILQD
2023-09-27T13:12:04.196Z;ISIN;EZVG4JC5FMW3;1.0583942;360T;MONE;USD;N/A;8880000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665883785L2;false;TPAC,FULJ,ILQD
2023-09-27T13:12:04.196Z;ISIN;EZ3B83217CF4;1.05457;360T;MONE;USD;N/A;8730000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665883785L1;false;TPAC,FULJ,ILQD
2023-09-27T13:10:29.027Z;ISIN;EZB7FM7K7LS8;1.054606;360T;MONE;USD;N/A;3300000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665881035L1;false;TPAC,FULJ,ILQD
2023-09-27T13:10:29.027Z;ISIN;EZ9K08C37J40;1.054992;360T;MONE;USD;N/A;3300000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665881035L2;false;TPAC,FULJ,ILQD
2023-09-27T13:10:16.959Z;ISIN;EZJH93QYXF21;0.8681307;360T;MONE;GBP;N/A;1.9E8;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665876954L1;false;TPAC,FULJ,ILQD
2023-09-27T13:10:16.959Z;ISIN;EZTXL540XX02;0.8681601;360T;MONE;GBP;N/A;1.9E8;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665876954L2;false;TPAC,FULJ,ILQD
2023-09-27T13:09:04.029Z;ISIN;EZD64BN3MHK1;0.91316;360T;MONE;CHF;N/A;3200000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665721976L3;false;TPAC,FULJ,ILQD
2023-09-27T13:09:04.029Z;ISIN;EZD64BN3MHK1;0.91316;360T;MONE;CHF;N/A;1.28E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665721976L2;false;TPAC,FULJ,ILQD
2023-09-27T13:09:04.029Z;ISIN;EZ7LKJ2L69Y6;0.91775;360T;MONE;CHF;N/A;1.6E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665721976L1;false;TPAC,FULJ,ILQD
2023-09-27T13:08:06.129Z;ISIN;EZLXSS4756J9;0.96807;360T;MONE;CHF;N/A;1.685E7;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665880590L1;false;TPAC,FULJ,ILQD
2023-09-27T13:08:06.129Z;ISIN;EZ23HSZGL556;0.9624332;360T;MONE;CHF;N/A;1.676E7;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665880590L2;false;TPAC,FULJ,ILQD
2023-09-27T13:07:52.890Z;ISIN;EZ9WMLBQB7K6;0.86835;360T;MONE;GBP;N/A;8905000.0;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665880417L1;false;TPAC,FULJ,ILQD
2023-09-27T13:07:52.890Z;ISIN;EZSXMDMF0S89;0.8711376;360T;MONE;GBP;N/A;9060000.0;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665880417L2;false;TPAC,FULJ,ILQD
2023-09-27T13:07:38.452Z;ISIN;EZ6BQ2MX0MY8;4.6262;360T;MONE;PLN;N/A;4649858.71;PLN;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665880402L1;false;TPAC,FULJ,ILQD
2023-09-27T13:07:38.452Z;ISIN;EZN0G16865X0;4.631202;360T;MONE;PLN;N/A;4649858.71;PLN;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665880402L2;false;TPAC,FULJ,ILQD
2023-09-27T13:06:51.266Z;ISIN;EZ8XZGT0Q1Z2;149.1127;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665876298L2;false;TPAC,FULJ,ILQD
2023-09-27T13:06:51.266Z;ISIN;EZ4MC9Q70R82;149.206;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665876298L1;false;TPAC,FULJ,ILQD
2023-09-27T13:06:28.070Z;ISIN;EZ1NHV1LT5D5;1.77806;360T;MONE;NZD;N/A;1296466.05;NZD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665880245L1;false;TPAC,FULJ,ILQD
2023-09-27T13:06:28.070Z;ISIN;EZ7WP7Z0D2N7;1.779117;360T;MONE;NZD;N/A;1296466.05;NZD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665880245L2;false;TPAC,FULJ,ILQD
2023-09-27T13:06:02.161Z;ISIN;EZD64BN3MHK1;0.913366;360T;MONE;CHF;N/A;3400000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665720408L3;false;TPAC,FULJ,ILQD
2023-09-27T13:06:02.161Z;ISIN;EZ7LKJ2L69Y6;0.91796;360T;MONE;CHF;N/A;1.7E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665720408L1;false;TPAC,FULJ,ILQD
2023-09-27T13:06:02.161Z;ISIN;EZD64BN3MHK1;0.913366;360T;MONE;CHF;N/A;1.36E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665720408L2;false;TPAC,FULJ,ILQD
2023-09-27T13:05:02.419Z;ISIN;EZ4XM8VNGBP8;1.0635371;360T;MONE;USD;N/A;1.5E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665878314L2;false;TPAC,FULJ,ILQD
2023-09-27T13:05:02.419Z;ISIN;EZ3B83217CF4;1.05439;360T;MONE;USD;N/A;1.5E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665878314L1;false;TPAC,FULJ,ILQD
2023-09-27T13:04:59.238Z;ISIN;EZTXL540XX02;0.8682502;360T;MONE;GBP;N/A;1.5E8;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665874734L2;false;TPAC,FULJ,ILQD
2023-09-27T13:04:59.238Z;ISIN;EZJH93QYXF21;0.8682207;360T;MONE;GBP;N/A;1.5E8;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665874734L1;false;TPAC,FULJ,ILQD
2023-09-27T13:04:18.816Z;ISIN;EZ7LKJ2L69Y6;0.91779;360T;MONE;CHF;N/A;2.33895E8;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665879603L1;false;TPAC,FULJ,ILQD
2023-09-27T13:04:18.816Z;ISIN;EZ7CK9DPT8T7;0.9095579;360T;MONE;CHF;N/A;2.3404E8;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665879603L2;false;TPAC,FULJ,ILQD
