Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-21T14:04:50.248Z;ISIN;EZTYPZT8CRL4;1.473197;360T;MONE;CAD;N/A;1.17E7;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654487852L1;false;TPAC,FULJ,ILQD
2023-08-21T14:03:35.995Z;ISIN;EZ35W0DH2XP6;0.00604452;360T;MONE;CHF;N/A;248000.0;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654482585;false;FULJ,ILQD
2023-08-21T14:03:08.734Z;ISIN;EZHZLNKTS7R0;0.64056;360T;MONE;USD;N/A;2.2E7;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654489968L2;false;TPAC,FULJ,ILQD
2023-08-21T14:03:08.734Z;ISIN;EZHZLNKTS7R0;0.64056;360T;MONE;USD;N/A;1.5E7;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654489968L1;false;TPAC,FULJ,ILQD
2023-08-21T14:03:08.734Z;ISIN;EZHB766HCB89;0.640735;360T;MONE;USD;N/A;1.5E7;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654489968L3;false;TPAC,FULJ,ILQD
2023-08-21T14:03:08.734Z;ISIN;EZHB766HCB89;0.640735;360T;MONE;USD;N/A;1.2E7;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654489968L4;false;TPAC,FULJ,ILQD
2023-08-21T14:03:08.734Z;ISIN;EZHZLNKTS7R0;0.64056;360T;MONE;USD;N/A;1.2E7;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654489968L6;false;TPAC,FULJ,ILQD
2023-08-21T14:03:08.734Z;ISIN;EZHB766HCB89;0.640735;360T;MONE;USD;N/A;2.2E7;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654489968L5;false;TPAC,FULJ,ILQD
2023-08-21T14:03:02.814Z;ISIN;EZQHV2DT6RW4;8.541026;360T;MONE;HKD;N/A;328000.0;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654480854;false;FULJ,ILQD
2023-08-21T14:02:56.919Z;ISIN;EZCJK3N6WZR9;1.08867;360T;MONE;USD;N/A;1.568E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654489387L1;false;TPAC,FULJ,ILQD
2023-08-21T14:02:56.919Z;ISIN;EZ7JGZ7J7TL2;1.0890756;360T;MONE;USD;N/A;2.24E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654489387L5;false;TPAC,FULJ,ILQD
2023-08-21T14:02:56.919Z;ISIN;EZ7JGZ7J7TL2;1.0890756;360T;MONE;USD;N/A;1.568E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654489387L4;false;TPAC,FULJ,ILQD
2023-08-21T14:02:56.919Z;ISIN;EZ7JGZ7J7TL2;1.0890756;360T;MONE;USD;N/A;1.12E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654489387L3;false;TPAC,FULJ,ILQD
2023-08-21T14:02:56.919Z;ISIN;EZCJK3N6WZR9;1.08867;360T;MONE;USD;N/A;1.12E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654489387L6;false;TPAC,FULJ,ILQD
2023-08-21T14:02:56.919Z;ISIN;EZCJK3N6WZR9;1.08867;360T;MONE;USD;N/A;2.24E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654489387L2;false;TPAC,FULJ,ILQD
2023-08-21T14:02:01.662Z;ISIN;EZ9FYNMK2T67;145.615;360T;MONE;JPY;N/A;3.0E9;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654490744L2;false;TPAC,FULJ,ILQD
2023-08-21T14:02:01.662Z;ISIN;EZ0WK6P3ZCW7;146.1671;360T;MONE;JPY;N/A;3.0E9;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654490744L1;false;TPAC,FULJ,ILQD
2023-08-21T14:02:00.041Z;ISIN;EZF8D0XMRTC4;1.69914;360T;MONE;AUD;N/A;3.93E7;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654486533L2;false;TPAC,FULJ,ILQD
2023-08-21T14:02:00.041Z;ISIN;EZ9J1R4XGJP8;1.699127;360T;MONE;AUD;N/A;3.93E7;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654486533L1;false;TPAC,FULJ,ILQD
2023-08-21T14:00:23.749Z;ISIN;EZVZK9K8N5R7;20.6538414;360T;MONE;ZAR;N/A;1.8E7;ZAR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654486303L2;false;TPAC,FULJ,ILQD
2023-08-21T14:00:23.749Z;ISIN;EZ220WCL7NR4;20.6481287;360T;MONE;ZAR;N/A;1.8E7;ZAR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654486303L1;false;TPAC,FULJ,ILQD
2023-08-21T13:59:17.560Z;ISIN;EZZF6696NP70;86.3844;360T;MONE;JPY;N/A;400000.0;NZD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654486278L1;false;TPAC,FULJ,ILQD
2023-08-21T13:59:17.560Z;ISIN;EZJSVQ2X5JZ2;86.3432;360T;MONE;JPY;N/A;400000.0;NZD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654486278L2;false;TPAC,FULJ,ILQD
2023-08-21T13:58:03.833Z;ISIN;EZ3MQM9C7KD3;107.6399;360T;MONE;JPY;N/A;1300000.0;SGD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654485780L2;false;TPAC,FULJ,ILQD
2023-08-21T13:58:03.833Z;ISIN;EZGF40ZXKC85;107.6764;360T;MONE;JPY;N/A;1300000.0;SGD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654485780L1;false;TPAC,FULJ,ILQD
2023-08-21T13:57:49.079Z;ISIN;EZ10H7YS8BL7;1.0886375;360T;MONE;USD;N/A;93000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654488142L2;false;TPAC,FULJ,ILQD
2023-08-21T13:57:49.079Z;ISIN;EZWKW7X43R52;1.088586;360T;MONE;USD;N/A;93000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654488142L1;false;TPAC,FULJ,ILQD
2023-08-21T13:57:38.651Z;ISIN;EZZLYRYF9C13;7.279695;360T;MONE;CNY;N/A;5.0E7;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654488925L1;false;TPAC,FULJ,ILQD
2023-08-21T13:57:38.651Z;ISIN;EZC8K9VHJZZ2;7.28479;360T;MONE;CNY;N/A;5.0E7;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654488925L2;false;TPAC,FULJ,ILQD
2023-08-21T13:57:04.380Z;ISIN;EZ0MBZ0DS0P0;7.2772;360T;MONE;CNY;N/A;5.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654486548L2;false;TPAC,FULJ,ILQD
2023-08-21T13:57:04.380Z;ISIN;EZZ7L7LB9Y75;7.28103;360T;MONE;CNY;N/A;5.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654486548L1;false;TPAC,FULJ,ILQD
2023-08-21T13:56:59.785Z;ISIN;EZ3L43HG54K8;18.641609;360T;MONE;JPY;N/A;9000000.0;HKD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654485504L2;false;TPAC,FULJ,ILQD
2023-08-21T13:56:59.785Z;ISIN;EZ1RVQQVS4S2;18.647767;360T;MONE;JPY;N/A;9000000.0;HKD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654485504L1;false;TPAC,FULJ,ILQD
2023-08-21T13:55:37.995Z;ISIN;EZ1HK4NDN8Z9;8.576419;360T;MONE;JPY;N/A;8.1E7;MXN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654484398L2;false;TPAC,FULJ,ILQD
2023-08-21T13:55:37.995Z;ISIN;EZ2ZT3K9W8J9;8.584857;360T;MONE;JPY;N/A;8.1E7;MXN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654484398L1;false;TPAC,FULJ,ILQD
2023-08-21T13:55:13.425Z;ISIN;EZZ7L7LB9Y75;7.28222;360T;MONE;CNY;N/A;5.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654486032L1;false;TPAC,FULJ,ILQD
2023-08-21T13:55:13.425Z;ISIN;EZTPH1SX1Q92;7.2869;360T;MONE;CNY;N/A;5.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654486032L2;false;TPAC,FULJ,ILQD
2023-08-21T13:55:05.844Z;ISIN;EZTPH1SX1Q92;7.2869015;360T;MONE;CNY;N/A;5.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654485990L2;false;TPAC,FULJ,ILQD
2023-08-21T13:55:05.844Z;ISIN;EZZ7L7LB9Y75;7.28273;360T;MONE;CNY;N/A;5.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654485990L1;false;TPAC,FULJ,ILQD
2023-08-21T13:54:40.450Z;ISIN;EZ6CWXWJJGF6;0.6403159;360T;MONE;USD;N/A;1.5E7;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654487203L1;false;TPAC,FULJ,ILQD
2023-08-21T13:54:40.450Z;ISIN;EZ4LMK169PQ3;0.6407854;360T;MONE;USD;N/A;1.5E7;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654487203L2;false;TPAC,FULJ,ILQD
2023-08-21T13:53:43.144Z;ISIN;EZX4DMVZ7K29;7.940105;360T;MONE;CNY;N/A;4.5E7;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654485775L2;false;TPAC,FULJ,ILQD
2023-08-21T13:53:43.144Z;ISIN;EZ9Z98QZ5NR3;7.926776;360T;MONE;CNY;N/A;4.5E7;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654485775L1;false;TPAC,FULJ,ILQD
2023-08-21T13:52:40.126Z;ISIN;EZV9JS1R28X3;1.273195;360T;MONE;USD;N/A;4.8E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654486256L1;false;TPAC,FULJ,ILQD
2023-08-21T13:52:40.126Z;ISIN;EZC7GY9Q7R96;1.273202;360T;MONE;USD;N/A;4.8E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654486256L2;false;TPAC,FULJ,ILQD
2023-08-21T13:51:46.482Z;ISIN;EZX7WCKRMKB7;7.26613;360T;MONE;CNY;N/A;5.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654485586L2;false;TPAC,FULJ,ILQD
2023-08-21T13:51:46.482Z;ISIN;EZZ7L7LB9Y75;7.28312;360T;MONE;CNY;N/A;5.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654485586L1;false;TPAC,FULJ,ILQD
2023-08-21T13:49:22.478Z;ISIN;EZY1FWB737N6;11.55143;360T;MONE;NOK;N/A;650000.0;NOK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654478258L2;false;TPAC,FULJ,ILQD
2023-08-21T13:49:22.478Z;ISIN;EZM3XX1YPJ93;11.5513607;360T;MONE;NOK;N/A;650000.0;NOK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654478258L1;false;TPAC,FULJ,ILQD
2023-08-21T13:48:40.023Z;ISIN;EZX7PXZLLJF3;7.123958;360T;MONE;CNY;N/A;4.7E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654485246L2;false;TPAC,FULJ,ILQD
2023-08-21T13:48:40.023Z;ISIN;EZZ7L7LB9Y75;7.28295;360T;MONE;CNY;N/A;4.7E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654485246L1;false;TPAC,FULJ,ILQD
2023-08-21T13:47:47.225Z;ISIN;EZBNZZD2JKD3;24.01991;360T;MONE;CZK;N/A;4000000.0;CZK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654482730L2;false;TPAC,FULJ,ILQD
2023-08-21T13:47:47.225Z;ISIN;EZ5BHCLT9V56;24.01348;360T;MONE;CZK;N/A;4000000.0;CZK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654482730L1;false;TPAC,FULJ,ILQD
2023-08-21T13:47:39.056Z;ISIN;EZWKW7X43R52;1.088447;360T;MONE;USD;N/A;1.08E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654477837L1;false;TPAC,FULJ,ILQD
2023-08-21T13:47:39.056Z;ISIN;EZ10H7YS8BL7;1.0884984;360T;MONE;USD;N/A;1.08E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654477837L2;false;TPAC,FULJ,ILQD
2023-08-21T13:46:49.417Z;ISIN;EZR8HS2FLDT3;7.919129;360T;MONE;CNY;N/A;2.5E7;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654481067L2;false;TPAC,FULJ,ILQD
2023-08-21T13:46:49.417Z;ISIN;EZNX9Y70ZWV4;7.9286;360T;MONE;CNY;N/A;2.5E7;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654481067L1;false;TPAC,FULJ,ILQD
2023-08-21T13:45:52.358Z;ISIN;EZNX9Y70ZWV4;7.92925;360T;MONE;CNY;N/A;3.19E7;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654476790L2;false;TPAC,FULJ,ILQD
2023-08-21T13:45:52.358Z;ISIN;EZNL79DYRKV7;7.927937;360T;MONE;CNY;N/A;3.19E7;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654476790L1;false;TPAC,FULJ,ILQD
2023-08-21T13:41:29.361Z;ISIN;EZC7GY9Q7R96;1.2738921;360T;MONE;USD;N/A;905000.0;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654475212L2;false;TPAC,FULJ,ILQD
2023-08-21T13:41:29.361Z;ISIN;EZV9JS1R28X3;1.273885;360T;MONE;USD;N/A;905000.0;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654475212L1;false;TPAC,FULJ,ILQD
2023-08-21T13:40:21.793Z;ISIN;EZWKW7X43R52;1.08875;360T;MONE;USD;N/A;2.55E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654470535L1;false;TPAC,FULJ,ILQD
2023-08-21T13:40:21.793Z;ISIN;EZ10H7YS8BL7;1.0887995;360T;MONE;USD;N/A;2.55E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654470535L2;false;TPAC,FULJ,ILQD
2023-08-21T13:40:16.988Z;ISIN;EZ16D0MPJR33;5.02249;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654393594;false;FULJ,ILQD
2023-08-21T13:39:49.918Z;ISIN;EZ16D0MPJR33;5.0219;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654368922;false;FULJ,ILQD
2023-08-21T13:39:18.064Z;ISIN;EZ80RC09FSV2;0.8542369;360T;MONE;GBP;N/A;500000.0;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654481625L1;false;TPAC,FULJ,ILQD
2023-08-21T13:39:18.064Z;ISIN;EZQHGXW2NLB0;0.8543414;360T;MONE;GBP;N/A;500000.0;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654481625L2;false;TPAC,FULJ,ILQD
2023-08-21T13:37:29.390Z;ISIN;EZ10H7YS8BL7;1.0890495;360T;MONE;USD;N/A;5.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654475913L2;false;TPAC,FULJ,ILQD
2023-08-21T13:37:29.390Z;ISIN;EZWKW7X43R52;1.0889978;360T;MONE;USD;N/A;5.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654475913L1;false;TPAC,FULJ,ILQD
2023-08-21T13:36:54.697Z;ISIN;EZX7RB9CLRX3;1.35223;360T;MONE;CAD;N/A;680000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654476853L1;false;TPAC,FULJ,ILQD
2023-08-21T13:36:54.697Z;ISIN;EZ62YZKFF3S4;1.349232;360T;MONE;CAD;N/A;680000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654476853L2;false;TPAC,FULJ,ILQD
2023-08-21T13:36:00.136Z;ISIN;EZ16610RRKF3;1.349705;360T;MONE;CAD;N/A;650000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654476660L2;false;TPAC,FULJ,ILQD
2023-08-21T13:36:00.136Z;ISIN;EZX7RB9CLRX3;1.35174;360T;MONE;CAD;N/A;650000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654476660L1;false;TPAC,FULJ,ILQD
2023-08-21T13:35:31.074Z;ISIN;EZ0WK6P3ZCW7;146.09218;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654474967L1;false;TPAC,FULJ,ILQD
2023-08-21T13:35:31.074Z;ISIN;EZK86R6W3VD5;146.069;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654474967L2;false;TPAC,FULJ,ILQD
2023-08-21T13:35:17.430Z;ISIN;EZ57G50GLTM3;1.3497452;360T;MONE;CAD;N/A;700000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654476628L2;false;TPAC,FULJ,ILQD
2023-08-21T13:35:17.430Z;ISIN;EZX7RB9CLRX3;1.35128;360T;MONE;CAD;N/A;700000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654476628L1;false;TPAC,FULJ,ILQD
2023-08-21T13:35:16.182Z;ISIN;EZ10H7YS8BL7;1.0896817;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654476311L2;false;TPAC,FULJ,ILQD
2023-08-21T13:35:16.182Z;ISIN;EZWKW7X43R52;1.08963;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654476311L1;false;TPAC,FULJ,ILQD
2023-08-21T13:34:02.907Z;ISIN;EZY6WSZLD8T1;0.8544154;360T;MONE;GBP;N/A;4000000.0;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654476240L2;false;TPAC,FULJ,ILQD
2023-08-21T13:34:02.907Z;ISIN;EZ80RC09FSV2;0.85438;360T;MONE;GBP;N/A;4000000.0;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654476240L1;false;TPAC,FULJ,ILQD
2023-08-21T13:33:02.515Z;ISIN;EZ10H7YS8BL7;1.0892793;360T;MONE;USD;N/A;2000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654476412L1;false;TPAC,FULJ,ILQD
2023-08-21T13:33:02.515Z;ISIN;EZ87TZCH6NV6;1.095468;360T;MONE;USD;N/A;2000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654476412L2;false;TPAC,FULJ,ILQD
2023-08-21T13:32:26.035Z;ISIN;EZ16D0MPJR33;5.0204;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654368853;false;FULJ,ILQD
2023-08-21T13:32:01.785Z;ISIN;EZ16D0MPJR33;5.01869;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654334174;false;FULJ,ILQD
2023-08-21T13:31:37.271Z;ISIN;EZ10H7YS8BL7;1.0892094;360T;MONE;USD;N/A;1.45E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654475371L1;false;TPAC,FULJ,ILQD
2023-08-21T13:31:37.271Z;ISIN;EZCJK3N6WZR9;1.08926;360T;MONE;USD;N/A;1.45E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654475371L2;false;TPAC,FULJ,ILQD
2023-08-21T13:31:35.936Z;ISIN;EZX7RB9CLRX3;1.35162;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654477691L2;false;TPAC,FULJ,ILQD
2023-08-21T13:31:35.936Z;ISIN;EZPYXQYY8BK3;1.3516411;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654477691L1;false;TPAC,FULJ,ILQD
2023-08-21T13:29:50.750Z;ISIN;EZ16D0MPJR33;5.01389;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333753;false;FULJ,ILQD
2023-08-21T13:29:34.787Z;ISIN;EZ7YDH1W8N69;4.938177;360T;MONE;RON;N/A;970000.0;RON;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654473268L1;false;TPAC,FULJ,ILQD
2023-08-21T13:29:34.787Z;ISIN;EZ1YMJTDFZH4;4.9385;360T;MONE;RON;N/A;970000.0;RON;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654473268L2;false;TPAC,FULJ,ILQD
2023-08-21T13:29:27.649Z;ISIN;EZ16D0MPJR33;5.01587;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333745;false;FULJ,ILQD
2023-08-21T13:27:25.617Z;ISIN;EZKW044NTJ96;7.948607;360T;MONE;CNY;N/A;2400000.0;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654476548;false;FULJ,ILQD
2023-08-21T13:26:43.581Z;ISIN;EZKW044NTJ96;7.949547;360T;MONE;CNY;N/A;2400000.0;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654476230;false;FULJ,ILQD
2023-08-21T13:26:38.298Z;ISIN;EZRZQ6T4G1F1;18.98373;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654474050L2;false;TPAC,FULJ,ILQD
2023-08-21T13:26:38.298Z;ISIN;EZC33QWDN923;18.982001;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654474050L1;false;TPAC,FULJ,ILQD
2023-08-21T13:26:10.161Z;ISIN;EZ1W5G0ZV0N7;27.18972;360T;MONE;TRY;N/A;2.0E7;TRY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654473850L1;false;TPAC,FULJ,ILQD
2023-08-21T13:26:10.161Z;ISIN;EZ1KF1H94R37;27.21522;360T;MONE;TRY;N/A;2.0E7;TRY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654473850L2;false;TPAC,FULJ,ILQD
2023-08-21T13:25:34.427Z;ISIN;EZ9J8TKL0PJ1;10.933876;360T;MONE;SEK;N/A;6.9E7;SEK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654473768L1;false;TPAC,FULJ,ILQD
2023-08-21T13:25:34.427Z;ISIN;EZ540PT56KB1;10.93339;360T;MONE;SEK;N/A;6.9E7;SEK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654473768L2;false;TPAC,FULJ,ILQD
2023-08-21T13:25:27.360Z;ISIN;EZKW044NTJ96;7.950197;360T;MONE;CNY;N/A;3000000.0;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654475518;false;FULJ,ILQD
2023-08-21T13:25:13.891Z;ISIN;EZBW2V290GC6;4.1094095;360T;MONE;PLN;N/A;1.0E7;PLN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654473662L1;false;TPAC,FULJ,ILQD
2023-08-21T13:25:13.891Z;ISIN;EZTLXL2YBBJ0;4.10962;360T;MONE;PLN;N/A;1.0E7;PLN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654473662L2;false;TPAC,FULJ,ILQD
2023-08-21T13:24:55.050Z;ISIN;EZVLG62GRZ73;0.59179;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654473644L2;false;TPAC,FULJ,ILQD
2023-08-21T13:24:55.050Z;ISIN;EZ2MNSHW49M4;0.5917872;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654473644L1;false;TPAC,FULJ,ILQD
2023-08-21T13:24:47.216Z;ISIN;EZKW044NTJ96;7.949747;360T;MONE;CNY;N/A;3000000.0;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654475426;false;FULJ,ILQD
2023-08-21T13:24:34.213Z;ISIN;EZH4XXLYQB84;10.59818;360T;MONE;NOK;N/A;2.05E8;NOK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654473581L2;false;TPAC,FULJ,ILQD
2023-08-21T13:24:34.213Z;ISIN;EZ9M26B2FCM2;10.5986024;360T;MONE;NOK;N/A;2.05E8;NOK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654473581L1;false;TPAC,FULJ,ILQD
2023-08-21T13:23:04.923Z;ISIN;EZKW044NTJ96;7.9461375;360T;MONE;CNY;N/A;9600000.0;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654474992;false;FULJ,ILQD
2023-08-21T13:22:30.863Z;ISIN;EZ0WK6P3ZCW7;146.12823;360T;MONE;JPY;N/A;9.0E8;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654471858L1;false;TPAC,FULJ,ILQD
2023-08-21T13:22:30.863Z;ISIN;EZK86R6W3VD5;146.105;360T;MONE;JPY;N/A;9.0E8;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654471858L2;false;TPAC,FULJ,ILQD
2023-08-21T13:22:03.754Z;ISIN;EZC7GY9Q7R96;1.2750122;360T;MONE;USD;N/A;3.45E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654471713L1;false;TPAC,FULJ,ILQD
2023-08-21T13:22:03.754Z;ISIN;EZQ2915GSFH8;1.27502;360T;MONE;USD;N/A;3.45E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654471713L2;false;TPAC,FULJ,ILQD
2023-08-21T13:21:26.152Z;ISIN;EZQFKF1CMQT6;6.84412;360T;MONE;DKK;N/A;3.3E7;DKK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654471450L2;false;TPAC,FULJ,ILQD
2023-08-21T13:21:26.152Z;ISIN;EZPHF2TBMBS2;6.84451;360T;MONE;DKK;N/A;3.3E7;DKK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654471450L1;false;TPAC,FULJ,ILQD
