Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-24T14:35:59.470Z;ISIN;EZ50LMBBXZ05;1.0964257;360T;MONE;USD;N/A;622000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351086L2;false;TPAC,FULJ,ILQD
2023-11-24T14:35:59.470Z;ISIN;EZ7Y0TZKSY56;1.0998209;360T;MONE;USD;N/A;622000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351086L4;false;TPAC,FULJ,ILQD
2023-11-24T14:35:48.052Z;ISIN;EZZJ12L26WB9;1.0928429;360T;MONE;USD;N/A;400000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683345698L1;false;TPAC,FULJ,ILQD
2023-11-24T14:35:48.052Z;ISIN;EZ5BH43RNC49;1.1043144;360T;MONE;USD;N/A;400000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683345698L2;false;TPAC,FULJ,ILQD
2023-11-24T14:35:43.942Z;ISIN;EZDW6DX71QP4;347.54324;360T;MONE;HUF;N/A;5.0E8;HUF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683350852L1;false;TPAC,FULJ,ILQD
2023-11-24T14:35:43.942Z;ISIN;EZ2C9V1NYL79;348.31837;360T;MONE;HUF;N/A;5.0E8;HUF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683350852L2;false;TPAC,FULJ,ILQD
2023-11-24T14:35:42.798Z;ISIN;EZP2L81X2SJ7;7.15642;360T;MONE;CNY;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683341676L1;false;TPAC,FULJ,ILQD
2023-11-24T14:35:42.798Z;ISIN;EZS3NLS49CZ2;7.152469;360T;MONE;CNY;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683341676L2;false;TPAC,FULJ,ILQD
2023-11-24T14:34:38.980Z;ISIN;EZZJ12L26WB9;1.0925324;360T;MONE;USD;N/A;6500000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683344973L1;false;TPAC,FULJ,ILQD
2023-11-24T14:34:38.980Z;ISIN;EZ7JRB2006M7;1.0927;360T;MONE;USD;N/A;6500000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683344973L2;false;TPAC,FULJ,ILQD
2023-11-24T14:34:32.257Z;ISIN;EZP0JBLB6N01;6.8236326;360T;MONE;DKK;N/A;1.0E8;DKK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683350358L1;false;TPAC,FULJ,ILQD
2023-11-24T14:34:32.257Z;ISIN;EZB0YZPYZLP0;6.8189704;360T;MONE;DKK;N/A;1.0E8;DKK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683350358L2;false;TPAC,FULJ,ILQD
2023-11-24T14:34:12.893Z;ISIN;EZQ7Y9C3NRY2;0.6573355;360T;MONE;USD;N/A;1.75E8;AUD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351005L1;false;TPAC,FULJ,ILQD
2023-11-24T14:34:12.893Z;ISIN;EZ7WR3PM8JY8;0.65736;360T;MONE;USD;N/A;1.75E8;AUD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351005L2;false;TPAC,FULJ,ILQD
2023-11-24T14:33:52.230Z;ISIN;EZ19TH944B22;22.33075;360T;MONE;CZK;N/A;5000000.0;CZK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683350280L1;false;TPAC,FULJ,ILQD
2023-11-24T14:33:52.230Z;ISIN;EZ15P6DXXKH1;22.34465;360T;MONE;CZK;N/A;5000000.0;CZK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683350280L2;false;TPAC,FULJ,ILQD
2023-11-24T14:33:49.939Z;ISIN;EZ0Q9974ZSC7;1.0926571;360T;MONE;USD;N/A;9000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683343403L1;false;TPAC,FULJ,ILQD
2023-11-24T14:33:49.939Z;ISIN;EZ5ZNJJ2VNK3;1.0929795;360T;MONE;USD;N/A;9000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683343403L2;false;TPAC,FULJ,ILQD
2023-11-24T14:33:08.429Z;ISIN;EZBKTXCVY0T2;0.8678611;360T;MONE;GBP;N/A;1.57E8;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683340707L2;false;TPAC,FULJ,ILQD
2023-11-24T14:33:08.429Z;ISIN;EZWG5QJ8TLJ8;0.8677763;360T;MONE;GBP;N/A;1.57E8;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683340707L1;false;TPAC,FULJ,ILQD
2023-11-24T14:32:58.077Z;ISIN;EZ5ZNJJ2VNK3;1.0928194;360T;MONE;USD;N/A;500000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683343394L1;false;TPAC,FULJ,ILQD
2023-11-24T14:32:58.077Z;ISIN;EZCDWR2KJBX7;1.1074739;360T;MONE;USD;N/A;500000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683343394L2;false;TPAC,FULJ,ILQD
2023-11-24T14:32:30.248Z;ISIN;EZYFZ5GQ3R19;1.2589344;360T;MONE;USD;N/A;1.95E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683344444L1;false;TPAC,FULJ,ILQD
2023-11-24T14:32:30.248Z;ISIN;EZ80YF3W4X94;1.2589526;360T;MONE;USD;N/A;1.95E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683344444L2;false;TPAC,FULJ,ILQD
2023-11-24T14:32:24.533Z;ISIN;EZQ7Y9C3NRY2;0.6572956;360T;MONE;USD;N/A;1.0E7;AUD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683349096L1;false;TPAC,FULJ,ILQD
2023-11-24T14:32:24.533Z;ISIN;EZ8X1W73C318;0.6574354;360T;MONE;USD;N/A;1.0E7;AUD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683349096L2;false;TPAC,FULJ,ILQD
2023-11-24T14:32:18.975Z;ISIN;EZX0VZZZW752;1.36334;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849254L1;false;TPAC,FULJ,ILQD
2023-11-24T14:32:18.975Z;ISIN;EZ7W5BCJY0Z4;1.3619545;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849254L2;false;TPAC,FULJ,ILQD
2023-11-24T14:32:08.972Z;ISIN;EZ7W5BCJY0Z4;1.3617545;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849244L2;false;TPAC,FULJ,ILQD
2023-11-24T14:32:08.972Z;ISIN;EZX0VZZZW752;1.36314;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849244L1;false;TPAC,FULJ,ILQD
2023-11-24T14:32:06.652Z;ISIN;EZ5ZNJJ2VNK3;1.0929594;360T;MONE;USD;N/A;500000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683343230L1;false;TPAC,FULJ,ILQD
2023-11-24T14:32:06.652Z;ISIN;EZ73NX40ZZ17;1.1027325;360T;MONE;USD;N/A;500000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683343230L2;false;TPAC,FULJ,ILQD
2023-11-24T14:31:58.969Z;ISIN;EZX0VZZZW752;1.3632;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849238L1;false;TPAC,FULJ,ILQD
2023-11-24T14:31:58.969Z;ISIN;EZ7W5BCJY0Z4;1.3618145;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849238L2;false;TPAC,FULJ,ILQD
2023-11-24T14:31:48.967Z;ISIN;EZX0VZZZW752;1.36325;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849221L1;false;TPAC,FULJ,ILQD
2023-11-24T14:31:48.967Z;ISIN;EZ7W5BCJY0Z4;1.3618645;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849221L2;false;TPAC,FULJ,ILQD
2023-11-24T14:31:38.970Z;ISIN;EZX0VZZZW752;1.36316;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849214L1;false;TPAC,FULJ,ILQD
2023-11-24T14:31:38.970Z;ISIN;EZ7W5BCJY0Z4;1.3617745;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849214L2;false;TPAC,FULJ,ILQD
2023-11-24T14:31:28.971Z;ISIN;EZX0VZZZW752;1.36315;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849201L1;false;TPAC,FULJ,ILQD
2023-11-24T14:31:28.971Z;ISIN;EZ7W5BCJY0Z4;1.3617645;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849201L2;false;TPAC,FULJ,ILQD
2023-11-24T14:31:18.970Z;ISIN;EZX0VZZZW752;1.36315;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849198L1;false;TPAC,FULJ,ILQD
2023-11-24T14:31:18.970Z;ISIN;EZ7W5BCJY0Z4;1.3617645;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849198L2;false;TPAC,FULJ,ILQD
2023-11-24T14:31:16.815Z;ISIN;EZ12RYC90SQ6;1.0953025;360T;MONE;USD;N/A;1000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683342570L2;false;TPAC,FULJ,ILQD
2023-11-24T14:31:16.815Z;ISIN;EZ5ZNJJ2VNK3;1.0924798;360T;MONE;USD;N/A;1000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683342570L1;false;TPAC,FULJ,ILQD
2023-11-24T14:31:08.966Z;ISIN;EZ7W5BCJY0Z4;1.3618445;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849183L2;false;TPAC,FULJ,ILQD
2023-11-24T14:31:08.966Z;ISIN;EZX0VZZZW752;1.36323;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849183L1;false;TPAC,FULJ,ILQD
2023-11-24T14:30:58.970Z;ISIN;EZ7W5BCJY0Z4;1.3621445;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849173L2;false;TPAC,FULJ,ILQD
2023-11-24T14:30:58.970Z;ISIN;EZX0VZZZW752;1.36353;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849173L1;false;TPAC,FULJ,ILQD
2023-11-24T14:30:49.923Z;ISIN;EZP2L81X2SJ7;7.15728;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683339124L1;false;TPAC,FULJ,ILQD
2023-11-24T14:30:49.923Z;ISIN;EZS3NLS49CZ2;7.1534;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683339124L2;false;TPAC,FULJ,ILQD
2023-11-24T14:30:48.968Z;ISIN;EZ7W5BCJY0Z4;1.3620645;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849166L2;false;TPAC,FULJ,ILQD
2023-11-24T14:30:48.968Z;ISIN;EZX0VZZZW752;1.36345;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849166L1;false;TPAC,FULJ,ILQD
2023-11-24T14:30:38.970Z;ISIN;EZX0VZZZW752;1.36346;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849153L1;false;TPAC,FULJ,ILQD
2023-11-24T14:30:38.970Z;ISIN;EZ7W5BCJY0Z4;1.3620745;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849153L2;false;TPAC,FULJ,ILQD
2023-11-24T14:30:28.963Z;ISIN;EZ7W5BCJY0Z4;1.3620645;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849145L2;false;TPAC,FULJ,ILQD
2023-11-24T14:30:28.963Z;ISIN;EZX0VZZZW752;1.36345;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849145L1;false;TPAC,FULJ,ILQD
2023-11-24T14:30:18.821Z;ISIN;EZ7W5BCJY0Z4;1.3622245;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849130L2;false;TPAC,FULJ,ILQD
2023-11-24T14:30:18.821Z;ISIN;EZX0VZZZW752;1.36361;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36681849130L1;false;TPAC,FULJ,ILQD
2023-11-24T14:25:50.193Z;ISIN;EZMHXCJVRD68;7.803444;360T;MONE;CNY;N/A;4.6183E7;CNY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683340850;false;FULJ,ILQD
2023-11-24T14:24:42.396Z;ISIN;EZP2L81X2SJ7;7.15732;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683337102L1;false;TPAC,FULJ,ILQD
2023-11-24T14:24:42.396Z;ISIN;EZS3NLS49CZ2;7.15344;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683337102L2;false;TPAC,FULJ,ILQD
2023-11-24T14:24:33.236Z;ISIN;EZTYXGCKT7Z3;28.87491;360T;MONE;TRY;N/A;7000000.0;TRY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683336841L1;false;TPAC,FULJ,ILQD
2023-11-24T14:24:33.236Z;ISIN;EZ44TW7TF291;28.896222;360T;MONE;TRY;N/A;7000000.0;TRY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683336841L2;false;TPAC,FULJ,ILQD
2023-11-24T14:24:22.990Z;ISIN;EZ69XTP7NDC5;1.1013554;360T;MONE;USD;N/A;300000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683345633;false;FULJ,ILQD
2023-11-24T14:24:05.983Z;ISIN;EZ12C84YBK64;0.96429;360T;MONE;CHF;N/A;2.0E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683340117L2;false;TPAC,FULJ,ILQD
2023-11-24T14:24:05.983Z;ISIN;EZHXZ8FF56G1;0.9643523;360T;MONE;CHF;N/A;2.0E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683340117L1;false;TPAC,FULJ,ILQD
2023-11-24T14:22:35.377Z;ISIN;EZ4XM8VNGBP8;1.0985548;360T;MONE;USD;N/A;280000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683344106;false;FULJ,ILQD
2023-11-24T14:21:41.978Z;ISIN;EZ0Q9974ZSC7;1.092477;360T;MONE;USD;N/A;3.42E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683339656L2;false;TPAC,FULJ,ILQD
2023-11-24T14:21:41.978Z;ISIN;EZZJ12L26WB9;1.0923512;360T;MONE;USD;N/A;3.42E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683339656L1;false;TPAC,FULJ,ILQD
2023-11-24T14:19:43.055Z;ISIN;EZX0VZZZW752;1.36365;360T;MONE;CAD;N/A;1.6E7;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683333925L2;false;TPAC,FULJ,ILQD
2023-11-24T14:19:43.055Z;ISIN;EZ04Z3BC49T0;1.363688;360T;MONE;CAD;N/A;1.6E7;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683333925L1;false;TPAC,FULJ,ILQD
2023-11-24T14:19:32.342Z;ISIN;EZYFZ5GQ3R19;1.2587742;360T;MONE;USD;N/A;1.3E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683339375L1;false;TPAC,FULJ,ILQD
2023-11-24T14:19:32.342Z;ISIN;EZ80YF3W4X94;1.2587931;360T;MONE;USD;N/A;1.3E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683339375L2;false;TPAC,FULJ,ILQD
2023-11-24T14:18:49.799Z;ISIN;EZ2ZCP4R51V4;149.501;360T;MONE;JPY;N/A;2.0E10;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683338434L1;false;TPAC,FULJ,ILQD
2023-11-24T14:18:49.799Z;ISIN;EZ49HVFXS0V7;149.33773;360T;MONE;JPY;N/A;2.0E10;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683338434L2;false;TPAC,FULJ,ILQD
2023-11-24T14:18:19.655Z;ISIN;EZS3NLS49CZ2;7.1544;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683333662L2;false;TPAC,FULJ,ILQD
2023-11-24T14:18:19.655Z;ISIN;EZP2L81X2SJ7;7.15828;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683333662L1;false;TPAC,FULJ,ILQD
2023-11-24T14:15:06.042Z;ISIN;EZMSR03WDLD4;379.8404;360T;MONE;HUF;N/A;1.0E10;HUF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683341731L1;false;TPAC,FULJ,ILQD
2023-11-24T14:15:06.042Z;ISIN;EZ5RMH9DKY05;379.918;360T;MONE;HUF;N/A;1.0E10;HUF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683341731L2;false;TPAC,FULJ,ILQD
2023-11-24T14:12:18.040Z;ISIN;EZ2ZCP4R51V4;149.576;360T;MONE;JPY;N/A;1.1E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683337684L2;false;TPAC,FULJ,ILQD
2023-11-24T14:12:18.040Z;ISIN;EZBQHJ3GP4R8;149.59877;360T;MONE;JPY;N/A;1.1E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683337684L1;false;TPAC,FULJ,ILQD
2023-11-24T14:11:23.704Z;ISIN;EZNTDGZV7WJ0;3.994169;360T;MONE;PLN;N/A;2.0E8;PLN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683339550L1;false;TPAC,FULJ,ILQD
2023-11-24T14:11:23.704Z;ISIN;EZ7BPSZ2KG96;3.994239;360T;MONE;PLN;N/A;2.0E8;PLN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683339550L2;false;TPAC,FULJ,ILQD
2023-11-24T14:10:13.209Z;ISIN;EZ49HVFXS0V7;149.4155;360T;MONE;JPY;N/A;7.0E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683337560L1;false;TPAC,FULJ,ILQD
2023-11-24T14:10:13.209Z;ISIN;EZ6HVK5MQ3R3;149.25359;360T;MONE;JPY;N/A;7.0E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683337560L2;false;TPAC,FULJ,ILQD
2023-11-24T14:09:50.873Z;ISIN;EZGQT37PF2Z5;0.645404;360T;MONE;CHF;N/A;1.6E7;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683330741L2;false;TPAC,FULJ,ILQD
2023-11-24T14:09:50.873Z;ISIN;EZ92ZRZTMW69;0.64665;360T;MONE;CHF;N/A;1.6E7;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683330741L1;false;TPAC,FULJ,ILQD
2023-11-24T14:08:21.549Z;ISIN;EZ4RZL697JV4;1.3655;360T;MONE;CAD;N/A;1300000.0;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683336461L1;false;TPAC,FULJ,ILQD
2023-11-24T14:07:26.438Z;ISIN;EZ7C7FQH7BL8;1.49096;360T;MONE;CAD;N/A;2800000.0;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683329617L1;false;TPAC,FULJ,ILQD
2023-11-24T14:07:26.438Z;ISIN;EZ4WMB3RV7T2;1.4910768;360T;MONE;CAD;N/A;2800000.0;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683329617L2;false;TPAC,FULJ,ILQD
2023-11-24T14:04:46.484Z;ISIN;EZWG5QJ8TLJ8;0.86809;360T;MONE;GBP;N/A;9000000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683328723L1;false;TPAC,FULJ,ILQD
2023-11-24T14:04:46.484Z;ISIN;EZBKTXCVY0T2;0.8681686;360T;MONE;GBP;N/A;9000000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683328723L2;false;TPAC,FULJ,ILQD
2023-11-24T14:04:12.007Z;ISIN;EZYKC3Z1M775;4.9694396;360T;MONE;RON;N/A;1.074E8;RON;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683333641L1;false;TPAC,FULJ,ILQD
2023-11-24T14:04:12.007Z;ISIN;EZD1059W3F16;4.976237;360T;MONE;RON;N/A;1.074E8;RON;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683333641L2;false;TPAC,FULJ,ILQD
2023-11-24T14:04:09.735Z;ISIN;EZNZ1F1S3BK7;7.794947;360T;MONE;CNY;N/A;4037000.0;CNY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683333514;false;FULJ,ILQD
2023-11-24T14:01:27.919Z;ISIN;EZ1V0TZP0SJ4;10.0745;360T;MONE;MAD;N/A;2.0E7;MAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683322923L2;false;TPAC,FULJ,ILQD
2023-11-24T14:01:27.919Z;ISIN;EZN26JPK87V1;10.071797;360T;MONE;MAD;N/A;2.0E7;MAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683322923L1;false;TPAC,FULJ,ILQD
2023-11-24T13:59:12.709Z;ISIN;EZ2ZCP4R51V4;149.598;360T;MONE;JPY;N/A;3.0E8;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683319644L2;false;TPAC,FULJ,ILQD
2023-11-24T13:59:12.709Z;ISIN;EZBQHJ3GP4R8;149.62083;360T;MONE;JPY;N/A;3.0E8;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683319644L1;false;TPAC,FULJ,ILQD
2023-11-24T13:58:45.618Z;ISIN;EZ0Q9974ZSC7;1.0921372;360T;MONE;USD;N/A;1500000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683319370L2;false;TPAC,FULJ,ILQD
2023-11-24T13:58:45.618Z;ISIN;EZZJ12L26WB9;1.0920117;360T;MONE;USD;N/A;1500000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683319370L1;false;TPAC,FULJ,ILQD
2023-11-24T13:58:31.298Z;ISIN;EZ7WWFNT7YB8;1.34069;360T;MONE;SGD;N/A;3170000.0;SGD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683325956L2;false;TPAC,FULJ,ILQD
2023-11-24T13:58:31.298Z;ISIN;EZZ71C191YZ4;1.340745;360T;MONE;SGD;N/A;3170000.0;SGD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683325956L1;false;TPAC,FULJ,ILQD
2023-11-24T13:58:00.061Z;ISIN;EZ5CCDZ80V87;0.86841;360T;MONE;GBP;N/A;700000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683333117L1;false;TPAC,FULJ,ILQD
2023-11-24T13:58:00.061Z;ISIN;EZV6GV002Z76;0.8686611;360T;MONE;GBP;N/A;700000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683333117L2;false;TPAC,FULJ,ILQD
2023-11-24T13:57:59.983Z;ISIN;EZ7JRB2006M7;1.0921;360T;MONE;USD;N/A;2200000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683333104L1;false;TPAC,FULJ,ILQD
2023-11-24T13:57:59.983Z;ISIN;EZ7Y5MW4RS90;1.0924643;360T;MONE;USD;N/A;2200000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683333104L2;false;TPAC,FULJ,ILQD
2023-11-24T13:57:37.133Z;ISIN;EZ3H7YD6D538;17.1138;360T;MONE;MXN;N/A;1.2E8;MXN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683330576L2;false;TPAC,FULJ,ILQD
2023-11-24T13:57:37.133Z;ISIN;EZ4G2Z86ZLK6;17.110827;360T;MONE;MXN;N/A;1.2E8;MXN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683330576L1;false;TPAC,FULJ,ILQD
2023-11-24T13:56:49.106Z;ISIN;EZ522M60CTY7;18.948702;360T;MONE;ZAR;N/A;1.2E7;ZAR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683318791L2;false;TPAC,FULJ,ILQD
2023-11-24T13:56:49.106Z;ISIN;EZQL18JRW7L9;18.904312;360T;MONE;ZAR;N/A;1.2E7;ZAR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683318791L1;false;TPAC,FULJ,ILQD
2023-11-24T13:56:23.443Z;ISIN;EZ72BV0MRH85;0.8826814;360T;MONE;CHF;N/A;1.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683329976L2;false;TPAC,FULJ,ILQD
2023-11-24T13:56:23.443Z;ISIN;EZWY03334FS4;0.8829523;360T;MONE;CHF;N/A;1.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683329976L1;false;TPAC,FULJ,ILQD
2023-11-24T13:55:52.400Z;ISIN;EZQZR9SM40X4;10.492886;360T;MONE;SEK;N/A;2.0E7;SEK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683318631L1;false;TPAC,FULJ,ILQD
2023-11-24T13:55:52.400Z;ISIN;EZ3L3NRF92F1;10.49247;360T;MONE;SEK;N/A;2.0E7;SEK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683318631L2;false;TPAC,FULJ,ILQD
