Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-05T12:52:03.642Z;ISIN;EZVF3SQ7DQ31;1.0742006;360T;MONE;USD;N/A;1.1E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659266048L1;false;TPAC,FULJ,ILQD
2023-09-05T12:51:19.444Z;ISIN;EZ38CT642VX7;10.7233;360T;MONE;NOK;N/A;6000000.0;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659265161L2;false;TPAC,FULJ,ILQD
2023-09-05T12:51:19.444Z;ISIN;EZC1948XD7L9;10.7237399;360T;MONE;NOK;N/A;6000000.0;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659265161L1;false;TPAC,FULJ,ILQD
2023-09-05T12:50:44.788Z;ISIN;EZ6GVF51JDQ0;147.291;360T;MONE;JPY;N/A;1.2E8;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659265032L2;false;TPAC,FULJ,ILQD
2023-09-05T12:50:44.788Z;ISIN;EZ3VX3DSTFQ8;147.31422;360T;MONE;JPY;N/A;1.2E8;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659265032L1;false;TPAC,FULJ,ILQD
2023-09-05T12:50:22.258Z;ISIN;EZ9SDW85ZR33;5.0324;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659129276;false;FULJ,ILQD
2023-09-05T12:50:06.742Z;ISIN;EZYLVMMFJN95;7.84053;360T;MONE;HKD;N/A;1000000.0;HKD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659264688L2;false;TPAC,FULJ,ILQD
2023-09-05T12:50:06.742Z;ISIN;EZX9LY8PL0B5;7.840997;360T;MONE;HKD;N/A;1000000.0;HKD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659264688L1;false;TPAC,FULJ,ILQD
2023-09-05T12:49:59.490Z;ISIN;EZ9SDW85ZR33;5.0314;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659129261;false;FULJ,ILQD
2023-09-05T12:49:48.956Z;ISIN;EZ4BF1KK73G0;4.6102778;360T;MONE;RON;N/A;3.3E7;RON;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659265667L1;false;TPAC,FULJ,ILQD
2023-09-05T12:49:48.956Z;ISIN;EZ50STGFFQG5;4.61037;360T;MONE;RON;N/A;3.3E7;RON;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659265667L2;false;TPAC,FULJ,ILQD
2023-09-05T12:49:11.288Z;ISIN;EZDDZQ7SJ289;6.9402507;360T;MONE;DKK;N/A;550000.0;DKK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659264357L2;false;TPAC,FULJ,ILQD
2023-09-05T12:49:11.288Z;ISIN;EZYM9M89JLY0;6.942575;360T;MONE;DKK;N/A;550000.0;DKK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659264357L1;false;TPAC,FULJ,ILQD
2023-09-05T12:48:58.084Z;ISIN;EZ0RN93RPRP3;11.5246887;360T;MONE;NOK;N/A;743400.44;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659264152L2;false;TPAC,FULJ,ILQD
2023-09-05T12:48:58.084Z;ISIN;EZ7K5PQDMQ01;11.5217286;360T;MONE;NOK;N/A;743400.44;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659264152L1;false;TPAC,FULJ,ILQD
2023-09-05T12:48:51.978Z;ISIN;EZJFYX777XS1;158.15772;360T;MONE;JPY;N/A;1.8280995E8;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659264021L1;false;TPAC,FULJ,ILQD
2023-09-05T12:48:51.978Z;ISIN;EZN2HDPV9DS2;157.79182;360T;MONE;JPY;N/A;1.8280995E8;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659264021L2;false;TPAC,FULJ,ILQD
2023-09-05T12:48:47.856Z;ISIN;EZ9SDW85ZR33;5.0286;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659129175;false;FULJ,ILQD
2023-09-05T12:48:47.365Z;ISIN;EZLNNBX7GYN4;0.9538509;360T;MONE;CHF;N/A;301929.29;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659263394L1;false;TPAC,FULJ,ILQD
2023-09-05T12:48:47.365Z;ISIN;EZF9T5F719W2;0.9527047;360T;MONE;CHF;N/A;301929.29;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659263394L2;false;TPAC,FULJ,ILQD
2023-09-05T12:48:27.332Z;ISIN;EZ9SDW85ZR33;5.0301;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659129135;false;FULJ,ILQD
2023-09-05T12:48:18.168Z;ISIN;EZ60GYMVDCP0;1.3638088;360T;MONE;CAD;N/A;700000.0;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659262991L2;false;TPAC,FULJ,ILQD
2023-09-05T12:48:18.168Z;ISIN;EZ70X1Z0PQG7;1.36394;360T;MONE;CAD;N/A;700000.0;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659262991L1;false;TPAC,FULJ,ILQD
2023-09-05T12:47:53.887Z;ISIN;EZ6GVF51JDQ0;147.321;360T;MONE;JPY;N/A;1.15E10;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659265318L2;false;TPAC,FULJ,ILQD
2023-09-05T12:47:53.887Z;ISIN;EZ3VX3DSTFQ8;147.3443;360T;MONE;JPY;N/A;1.15E10;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659265318L1;false;TPAC,FULJ,ILQD
2023-09-05T12:47:40.390Z;ISIN;EZJ87QDWK2V2;0.6372263;360T;MONE;USD;N/A;500000.0;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659262875L1;false;TPAC,FULJ,ILQD
2023-09-05T12:47:40.390Z;ISIN;EZB8YDV2W6C2;0.6373892;360T;MONE;USD;N/A;500000.0;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659262875L2;false;TPAC,FULJ,ILQD
2023-09-05T12:46:46.108Z;ISIN;EZ9SDW85ZR33;5.03409;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659118337;false;FULJ,ILQD
2023-09-05T12:46:13.797Z;ISIN;EZ9SDW85ZR33;5.0341;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659118314;false;FULJ,ILQD
2023-09-05T12:46:09.828Z;ISIN;EZVF3SQ7DQ31;1.0730211;360T;MONE;USD;N/A;2.0E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659260375L1;false;TPAC,FULJ,ILQD
2023-09-05T12:46:09.828Z;ISIN;EZ1QDWWHGKD6;1.0730703;360T;MONE;USD;N/A;2.0E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659260375L2;false;TPAC,FULJ,ILQD
2023-09-05T12:46:04.641Z;ISIN;EZKK5R2V9V28;7.8140646;360T;MONE;DKK;N/A;1.07E7;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659266096L1;false;TPAC,FULJ,ILQD
2023-09-05T12:46:04.641Z;ISIN;EZCHPF24FDB9;7.8144;360T;MONE;DKK;N/A;1.07E7;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659266096L2;false;TPAC,FULJ,ILQD
2023-09-05T12:45:44.749Z;ISIN;EZ9SDW85ZR33;5.0327;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659118290;false;FULJ,ILQD
2023-09-05T12:45:16.677Z;ISIN;EZ9SDW85ZR33;5.02947;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659118261;false;FULJ,ILQD
2023-09-05T12:44:31.218Z;ISIN;EZ2L02GZ5JD1;7.4469412;360T;MONE;DKK;N/A;1600000.0;DKK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659262817L2;false;TPAC,FULJ,ILQD
2023-09-05T12:44:31.218Z;ISIN;EZTFD9J5PPH4;7.45364;360T;MONE;DKK;N/A;1600000.0;DKK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659262817L1;false;TPAC,FULJ,ILQD
2023-09-05T12:44:01.320Z;ISIN;EZ9SDW85ZR33;5.0258;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659110302;false;FULJ,ILQD
2023-09-05T12:43:11.803Z;ISIN;EZ9SDW85ZR33;5.03152;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659110296;false;FULJ,ILQD
2023-09-05T12:41:55.369Z;ISIN;EZ1KLXZWW9G8;0.890224;360T;MONE;CHF;N/A;1.65E7;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659264175L1;false;TPAC,FULJ,ILQD
2023-09-05T12:41:55.369Z;ISIN;EZQP1LKRBW31;0.8901479;360T;MONE;CHF;N/A;1.65E7;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659264175L2;false;TPAC,FULJ,ILQD
2023-09-05T12:39:02.787Z;ISIN;EZ5ZRDD5BR81;5.0814;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659110234;false;FULJ,ILQD
2023-09-05T12:37:52.778Z;ISIN;EZ5ZRDD5BR81;5.08235;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659079173;false;FULJ,ILQD
2023-09-05T12:37:41.316Z;ISIN;EZVCR2DXSMW9;18.51886;360T;MONE;MXN;N/A;9.0E7;MXN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659263433L1;false;TPAC,FULJ,ILQD
2023-09-05T12:37:41.316Z;ISIN;EZ0B4W3RKWH0;18.609041;360T;MONE;MXN;N/A;9.124374855E7;MXN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659263433L2;false;TPAC,FULJ,ILQD
2023-09-05T12:34:56.121Z;ISIN;EZ8K6GTFH2Y6;5.20788;360T;MONE;RON;N/A;6829442.02;RON;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659262776;false;FULJ,ILQD
2023-09-05T12:34:05.774Z;ISIN;EZJBSWM5B2V5;28.74611;360T;MONE;TRY;N/A;3000000.0;TRY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659262598L2;false;TPAC,FULJ,ILQD
2023-09-05T12:34:05.774Z;ISIN;EZM2SDFY64K8;28.7306512;360T;MONE;TRY;N/A;3000000.0;TRY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659262598L1;false;TPAC,FULJ,ILQD
2023-09-05T12:32:41.444Z;ISIN;EZ6GVF51JDQ0;147.484;360T;MONE;JPY;N/A;4.5E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659262333L2;false;TPAC,FULJ,ILQD
2023-09-05T12:32:41.444Z;ISIN;EZ3VX3DSTFQ8;147.50726;360T;MONE;JPY;N/A;4.5E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659262333L1;false;TPAC,FULJ,ILQD
2023-09-05T12:31:10.742Z;ISIN;EZVF3SQ7DQ31;1.0722017;360T;MONE;USD;N/A;3.5E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659259111L1;false;TPAC,FULJ,ILQD
2023-09-05T12:31:10.742Z;ISIN;EZ14WJ1VPYR0;1.0724973;360T;MONE;USD;N/A;3.5E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659259111L2;false;TPAC,FULJ,ILQD
2023-09-05T12:30:32.393Z;ISIN;EZVF3SQ7DQ31;1.07242;360T;MONE;USD;N/A;1.22857143E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659258748L1;false;TPAC,FULJ,ILQD
2023-09-05T12:30:32.393Z;ISIN;EZ1NDDRHD1D5;1.0738199;360T;MONE;USD;N/A;1.22857143E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659258748L2;false;TPAC,FULJ,ILQD
2023-09-05T12:30:31.959Z;ISIN;EZ22V4KL8HR3;0.8815324;360T;MONE;CHF;N/A;300000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659255894;false;FULJ,ILQD
2023-09-05T12:29:32.917Z;ISIN;EZ22V4KL8HR3;0.8814975;360T;MONE;CHF;N/A;350000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659254155;false;FULJ,ILQD
2023-09-05T12:28:55.020Z;ISIN;EZTJM0V305N8;11.1109;360T;MONE;SEK;N/A;1.5E8;SEK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659258074L1;false;TPAC,FULJ,ILQD
2023-09-05T12:28:55.020Z;ISIN;EZLL5G6DDBY5;11.110366;360T;MONE;SEK;N/A;1.5E8;SEK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659258074L2;false;TPAC,FULJ,ILQD
2023-09-05T12:28:37.445Z;ISIN;EZ9NQVY26XP8;1.1059848;360T;MONE;CHF;N/A;530000.0;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659253525;false;FULJ,ILQD
2023-09-05T12:27:45.245Z;ISIN;EZ38CT642VX7;10.75243;360T;MONE;NOK;N/A;1.5E8;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659256371L1;false;TPAC,FULJ,ILQD
2023-09-05T12:27:45.245Z;ISIN;EZ1WPX2MC9Y0;10.7520293;360T;MONE;NOK;N/A;1.5E8;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659256371L2;false;TPAC,FULJ,ILQD
2023-09-05T12:26:42.097Z;ISIN;EZ1SST0W37C9;1.2540952;360T;MONE;USD;N/A;3800000.0;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659257800L2;false;TPAC,FULJ,ILQD
2023-09-05T12:26:42.097Z;ISIN;EZTYJCPL09F2;1.2540909;360T;MONE;USD;N/A;3800000.0;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659257800L1;false;TPAC,FULJ,ILQD
2023-09-05T12:26:34.435Z;ISIN;EZGN4S3VTPK2;6.9486068;360T;MONE;DKK;N/A;2.33E8;DKK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659255471L2;false;TPAC,FULJ,ILQD
2023-09-05T12:26:34.435Z;ISIN;EZGXTTC0F3K2;6.9497669;360T;MONE;DKK;N/A;2.33E8;DKK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659255471L1;false;TPAC,FULJ,ILQD
2023-09-05T12:26:16.831Z;ISIN;EZTDR2LDXNJ2;0.8549432;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659243430L2;false;TPAC,FULJ,ILQD
2023-09-05T12:26:16.831Z;ISIN;EZK5GPY5PT03;0.8549076;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659243430L1;false;TPAC,FULJ,ILQD
2023-09-05T12:26:09.409Z;ISIN;EZGXTTC0F3K2;6.9506421;360T;MONE;DKK;N/A;1.04E8;DKK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659255347L2;false;TPAC,FULJ,ILQD
2023-09-05T12:26:09.409Z;ISIN;EZ0BJHVNGF47;6.95103;360T;MONE;DKK;N/A;1.04E8;DKK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659255347L1;false;TPAC,FULJ,ILQD
2023-09-05T12:25:40.501Z;ISIN;EZ82GKWVGYY1;147.3819;360T;MONE;JPY;N/A;5.5E9;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659254776L2;false;TPAC,FULJ,ILQD
2023-09-05T12:25:40.501Z;ISIN;EZ1D6W31F178;147.4509;360T;MONE;JPY;N/A;5.5E9;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659254776L1;false;TPAC,FULJ,ILQD
2023-09-05T12:25:12.276Z;ISIN;EZ1D6W31F178;147.4359;360T;MONE;JPY;N/A;4.0E9;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659254644L2;false;TPAC,FULJ,ILQD
2023-09-05T12:25:12.276Z;ISIN;EZ6GVF51JDQ0;147.459;360T;MONE;JPY;N/A;4.0E9;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659254644L1;false;TPAC,FULJ,ILQD
2023-09-05T12:24:51.116Z;ISIN;EZ6GVF51JDQ0;147.469;360T;MONE;JPY;N/A;1.1E10;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659254291L2;false;TPAC,FULJ,ILQD
2023-09-05T12:24:51.116Z;ISIN;EZ3VX3DSTFQ8;147.49227;360T;MONE;JPY;N/A;1.1E10;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659254291L1;false;TPAC,FULJ,ILQD
2023-09-05T12:23:46.047Z;ISIN;EZ22V4KL8HR3;0.881468;360T;MONE;CHF;N/A;315000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659251395;false;FULJ,ILQD
2023-09-05T12:23:12.626Z;ISIN;EZ1QDWWHGKD6;1.0724506;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659254101L2;false;TPAC,FULJ,ILQD
2023-09-05T12:23:12.626Z;ISIN;EZVF3SQ7DQ31;1.0724011;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659254101L1;false;TPAC,FULJ,ILQD
2023-09-05T12:22:47.493Z;ISIN;EZ078CBTK1D1;0.6362;360T;MONE;USD;N/A;2.0E8;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659257055L1;false;TPAC,FULJ,ILQD
2023-09-05T12:22:47.493Z;ISIN;EZLHGV29N1Y1;0.6363605;360T;MONE;USD;N/A;2.0E8;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659257055L2;false;TPAC,FULJ,ILQD
2023-09-05T12:19:56.645Z;ISIN;EZDPH693Z5T0;0.855367;360T;MONE;GBP;N/A;1845600.0;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659253340;false;FULJ,ILQD
2023-09-05T12:19:06.807Z;ISIN;EZ1YWW8LRF47;1.07289;360T;MONE;USD;N/A;1.0E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659071162L2;false;TPAC,FULJ,ILQD
2023-09-05T12:19:06.807Z;ISIN;EZ1QDWWHGKD6;1.0728407;360T;MONE;USD;N/A;1.0E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659071162L1;false;TPAC,FULJ,ILQD
2023-09-05T12:17:01.656Z;ISIN;EZMKNBZN8RK9;1.68613;360T;MONE;AUD;N/A;1.6E7;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659071113L2;false;TPAC,FULJ,ILQD
2023-09-05T12:17:01.656Z;ISIN;EZ7QTDXMCT67;1.686113;360T;MONE;AUD;N/A;1.6E7;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659071113L1;false;TPAC,FULJ,ILQD
2023-09-05T12:15:22.751Z;ISIN;EZTYCJZMN8J4;7.847529;360T;MONE;CNY;N/A;4.0E7;CNY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659069878L1;false;TPAC,FULJ,ILQD
2023-09-05T12:15:22.751Z;ISIN;EZQ9HDX7R2B7;7.8472;360T;MONE;CNY;N/A;4.0E7;CNY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659069878L2;false;TPAC,FULJ,ILQD
2023-09-05T12:14:22.537Z;ISIN;EZVF3SQ7DQ31;1.0732412;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659252375L1;false;TPAC,FULJ,ILQD
2023-09-05T12:14:22.537Z;ISIN;EZ1QDWWHGKD6;1.0732909;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659252375L2;false;TPAC,FULJ,ILQD
2023-09-05T12:14:13.516Z;ISIN;EZ977HXJGZC4;4.4947771;360T;MONE;PLN;N/A;5.0E7;PLN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659069757L2;false;TPAC,FULJ,ILQD
2023-09-05T12:14:13.516Z;ISIN;EZF1XT6KTP77;4.4889457;360T;MONE;PLN;N/A;5.0E7;PLN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659069757L1;false;TPAC,FULJ,ILQD
2023-09-05T12:13:28.349Z;ISIN;EZSMGDYV1BQ5;1.3654298;360T;MONE;CAD;N/A;2.8E7;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659252635L1;false;TPAC,FULJ,ILQD
2023-09-05T12:13:28.349Z;ISIN;EZ70X1Z0PQG7;1.36541;360T;MONE;CAD;N/A;2.8E7;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659252635L2;false;TPAC,FULJ,ILQD
2023-09-05T12:12:57.524Z;ISIN;EZWJDTGBPLJ8;18.515033;360T;MONE;MXN;N/A;3.5E7;MXN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659068514L1;false;TPAC,FULJ,ILQD
2023-09-05T12:12:57.524Z;ISIN;EZVCR2DXSMW9;18.52231;360T;MONE;MXN;N/A;3.5E7;MXN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659068514L2;false;TPAC,FULJ,ILQD
2023-09-05T12:10:54.729Z;ISIN;EZSVTTMMFW27;158.209;360T;MONE;JPY;N/A;4.75E7;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659255711L1;false;TPAC,FULJ,ILQD
2023-09-05T12:10:54.729Z;ISIN;EZ2ZHNWYT7G8;157.48545;360T;MONE;JPY;N/A;4.75E7;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659255711L2;false;TPAC,FULJ,ILQD
2023-09-05T12:10:12.687Z;ISIN;EZ1YWW8LRF47;1.07316;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659255328L1;false;TPAC,FULJ,ILQD
2023-09-05T12:10:12.687Z;ISIN;EZ4RR7K6CPP6;1.077895;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659255328L2;false;TPAC,FULJ,ILQD
2023-09-05T12:03:21.924Z;ISIN;EZ1WPX2MC9Y0;10.7443717;360T;MONE;NOK;N/A;2.05E8;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659245504L2;false;TPAC,FULJ,ILQD
2023-09-05T12:03:21.924Z;ISIN;EZ38CT642VX7;10.74479;360T;MONE;NOK;N/A;2.05E8;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659245504L1;false;TPAC,FULJ,ILQD
2023-09-05T12:03:08.002Z;ISIN;EZK9MWSLZ2S1;0.883462;360T;MONE;CHF;N/A;160000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659242860;false;FULJ,ILQD
2023-09-05T11:47:31.519Z;ISIN;EZJJ4C8KXKY8;35.44367;360T;MONE;THB;N/A;9400000.0;THB;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659243145L2;false;TPAC,FULJ,ILQD
2023-09-05T11:47:31.519Z;ISIN;EZN4MJ8H3V70;35.477;360T;MONE;THB;N/A;9400000.0;THB;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659243145L1;false;TPAC,FULJ,ILQD
2023-09-05T11:44:06.765Z;ISIN;EZ8DMG0QWNL6;0.9542948;360T;MONE;CHF;N/A;9015000.0;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659235382L1;false;TPAC,FULJ,ILQD
2023-09-05T11:44:06.765Z;ISIN;EZLNNBX7GYN4;0.9542515;360T;MONE;CHF;N/A;9015000.0;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659235382L2;false;TPAC,FULJ,ILQD
2023-09-05T11:42:41.568Z;ISIN;EZRQ1HN79CS6;11.0913382;360T;MONE;SEK;N/A;1.0E8;SEK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659242146L1;false;TPAC,FULJ,ILQD
2023-09-05T11:42:41.568Z;ISIN;EZTJM0V305N8;11.0908;360T;MONE;SEK;N/A;1.0E8;SEK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659242146L2;false;TPAC,FULJ,ILQD
2023-09-05T11:40:26.994Z;ISIN;EZ4ZR48ZSC57;1.0767158;360T;MONE;USD;N/A;1.08E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659239782L2;false;TPAC,FULJ,ILQD
2023-09-05T11:40:26.994Z;ISIN;EZ1YWW8LRF47;1.07379;360T;MONE;USD;N/A;1.07E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659239782L1;false;TPAC,FULJ,ILQD
2023-09-05T11:38:38.974Z;ISIN;EZVF3SQ7DQ31;1.0735218;360T;MONE;USD;N/A;1.0E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659232423L1;false;TPAC,FULJ,ILQD
2023-09-05T11:38:38.974Z;ISIN;EZ1QDWWHGKD6;1.0735709;360T;MONE;USD;N/A;1.0E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659232423L2;false;TPAC,FULJ,ILQD
2023-09-05T11:37:50.548Z;ISIN;EZ38CT642VX7;10.72262;360T;MONE;NOK;N/A;4.0E8;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659232408L1;false;TPAC,FULJ,ILQD
2023-09-05T11:37:50.548Z;ISIN;EZ1WPX2MC9Y0;10.7222001;360T;MONE;NOK;N/A;4.0E8;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659232408L2;false;TPAC,FULJ,ILQD
2023-09-05T11:34:09.399Z;ISIN;EZ14WJ1VPYR0;1.073898;360T;MONE;USD;N/A;450000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659239147L1;false;TPAC,FULJ,ILQD
2023-09-05T11:34:09.399Z;ISIN;EZ14WJ1VPYR0;1.073898;360T;MONE;USD;N/A;500000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659239147L2;false;TPAC,FULJ,ILQD
