Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-05T15:20:25.998Z;ISIN;EZ58Y55LJFC7;1.3833289;360T;MONE;USD;N/A;3.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423037518L2;false;TPAC,FULJ,ILQD
2021-03-05T15:20:25.998Z;ISIN;EZ5DTJF8LZW4;1.3833291;360T;MONE;USD;N/A;3.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423037518L1;false;TPAC,FULJ,ILQD
2021-03-05T15:18:52.008Z;ISIN;EZ70LQC4XHK4;1.1923161;360T;MONE;USD;N/A;6.0E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423033018L2;false;TPAC,FULJ,ILQD
2021-03-05T15:18:52.008Z;ISIN;EZ33K7JK5YB9;1.1922615;360T;MONE;USD;N/A;6.0E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423033018L1;false;TPAC,FULJ,ILQD
2021-03-05T15:17:44.782Z;ISIN;EZ33K7JK5YB9;1.1915972;360T;MONE;USD;N/A;4.0E7;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423037075L1;false;TPAC,FULJ,ILQD
2021-03-05T15:17:44.782Z;ISIN;EZ1P2ZR158Y9;1.191838;360T;MONE;USD;N/A;4.0E7;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423037075L2;false;TPAC,FULJ,ILQD
2021-03-05T15:14:35.820Z;ISIN;EZ8J6VJHZ638;1.1921692;360T;MONE;USD;N/A;15000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423031927L1;false;TPAC,FULJ,ILQD
2021-03-05T15:14:35.820Z;ISIN;EZ123BVCJ729;1.1929134;360T;MONE;USD;N/A;20000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423031927L2;false;TPAC,FULJ,ILQD
2021-03-05T15:11:20.057Z;ISIN;EZ5HGGVXSS80;1.2665378;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-02T00:00:00.000Z;360T;1010000281423031636L1;false;TPAC,FULJ,ILQD
2021-03-05T15:11:20.057Z;ISIN;EZ585C2YDPH5;1.26654;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-02T00:00:00.000Z;360T;1010000281423031636L2;false;TPAC,FULJ,ILQD
2021-03-05T15:09:11.915Z;ISIN;EZ33K7JK5YB9;1.1921267;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423033747L1;false;TPAC,FULJ,ILQD
2021-03-05T15:09:11.915Z;ISIN;EZ1YT4Z6WNT5;1.192345;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423033747L2;false;TPAC,FULJ,ILQD
2021-03-05T15:09:09.592Z;ISIN;EZ6WPNSW35F0;108.19429;360T;MONE;JPY;N/A;3.0E8;JPY;2021-04-02T00:00:00.000Z;360T;1010000281423031604L1;false;TPAC,FULJ,ILQD
2021-03-05T15:09:09.592Z;ISIN;EZ5ZZ8BC1031;108.193;360T;MONE;JPY;N/A;3.0E8;JPY;2021-04-02T00:00:00.000Z;360T;1010000281423031604L2;false;TPAC,FULJ,ILQD
2021-03-05T15:08:55.995Z;ISIN;EZ1KWB53BSP3;1.192287;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423033076L2;false;TPAC,FULJ,ILQD
2021-03-05T15:08:55.995Z;ISIN;EZ33K7JK5YB9;1.1921367;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423033076L1;false;TPAC,FULJ,ILQD
2021-03-05T15:08:16.319Z;ISIN;EZ33K7JK5YB9;1.1922432;360T;MONE;USD;N/A;5.0E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423031578L1;false;TPAC,FULJ,ILQD
2021-03-05T15:08:16.319Z;ISIN;EZ70LQC4XHK4;1.1923083;360T;MONE;USD;N/A;5.0E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423031578L2;false;TPAC,FULJ,ILQD
2021-03-05T15:06:29.770Z;ISIN;EZ58Y55LJFC7;1.3823773;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423032002L2;false;TPAC,FULJ,ILQD
2021-03-05T15:06:29.770Z;ISIN;EZ5DTJF8LZW4;1.3823693;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423032002L1;false;TPAC,FULJ,ILQD
2021-03-05T15:05:20.672Z;ISIN;EZ1G97295WW4;1.3416;360T;MONE;SGD;N/A;300000.0;SGD;2021-04-02T00:00:00.000Z;360T;1010000281423031338L2;false;TPAC,FULJ,ILQD
2021-03-05T15:05:20.672Z;ISIN;EZ3T1TLD6BZ2;1.341584;360T;MONE;SGD;N/A;300000.0;SGD;2021-04-02T00:00:00.000Z;360T;1010000281423031338L1;false;TPAC,FULJ,ILQD
2021-03-05T15:04:30.267Z;ISIN;EZ3K6HCVGQJ2;1.19125;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423030395L1;false;TPAC,FULJ,ILQD
2021-03-05T15:04:30.267Z;ISIN;EZ14LZ0TPLL9;1.1929021;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423030395L2;false;TPAC,FULJ,ILQD
2021-03-05T15:01:13.481Z;ISIN;EZ70LQC4XHK4;1.1909185;360T;MONE;USD;N/A;1300000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423031083;false;FULJ,ILQD
2021-03-05T14:59:50.608Z;ISIN;EZ1TSDBD1CS2;0.9221141;360T;MONE;CHF;N/A;100000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423030256L2;false;TPAC,FULJ,ILQD
2021-03-05T14:59:50.608Z;ISIN;EZ50MY41VNC1;0.92922;360T;MONE;CHF;N/A;100000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423030256L1;false;TPAC,FULJ,ILQD
2021-03-05T14:56:48.413Z;ISIN;EZ33K7JK5YB9;1.1913512;360T;MONE;USD;N/A;500000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423032497;false;FULJ,ILQD
2021-03-05T14:55:18.181Z;ISIN;EZ3K6HCVGQJ2;1.19175;360T;MONE;USD;N/A;25000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423030212L1;false;TPAC,FULJ,ILQD
2021-03-05T14:55:18.181Z;ISIN;EZ8M9YR6FVH4;1.192054;360T;MONE;USD;N/A;25000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423030212L2;false;TPAC,FULJ,ILQD
2021-03-05T14:54:25.608Z;ISIN;EZ1NLLRC9ZW4;26.355057;360T;MONE;CZK;N/A;2.0E7;CZK;2021-04-02T00:00:00.000Z;360T;1010000281423031806L2;false;TPAC,FULJ,ILQD
2021-03-05T14:54:25.608Z;ISIN;EZ38NL0WJZY5;26.3442;360T;MONE;CZK;N/A;2.6E7;CZK;2021-04-02T00:00:00.000Z;360T;1010000281423031806L1;false;TPAC,FULJ,ILQD
2021-03-05T14:54:08.656Z;ISIN;EZ4G658YT4R8;25.3203;360T;MONE;MXN;N/A;1.2E7;MXN;2021-04-02T00:00:00.000Z;360T;1010000281423031292L2;false;TPAC,FULJ,ILQD
2021-03-05T14:54:08.656Z;ISIN;EZ1F9WWR76T8;25.419961;360T;MONE;MXN;N/A;1.2E7;MXN;2021-04-02T00:00:00.000Z;360T;1010000281423031292L1;false;TPAC,FULJ,ILQD
2021-03-05T14:53:59.704Z;ISIN;EZ5GXCFZHWN7;4.597137;360T;MONE;PLN;N/A;2500000.0;PLN;2021-04-02T00:00:00.000Z;360T;1010000281423030674L2;false;TPAC,FULJ,ILQD
2021-03-05T14:53:59.704Z;ISIN;EZBW2PF6JV74;4.59505;360T;MONE;PLN;N/A;2500000.0;PLN;2021-04-02T00:00:00.000Z;360T;1010000281423030674L1;false;TPAC,FULJ,ILQD
2021-03-05T14:51:17.732Z;ISIN;EZ5DTJF8LZW4;1.3828116;360T;MONE;USD;N/A;3.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423025935L1;false;TPAC,FULJ,ILQD
2021-03-05T14:51:17.732Z;ISIN;EZ58Y55LJFC7;1.3828173;360T;MONE;USD;N/A;3.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423025935L2;false;TPAC,FULJ,ILQD
2021-03-05T14:51:10.406Z;ISIN;EZ6XKKS69W44;1.191914;360T;MONE;USD;N/A;124000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423029861;false;FULJ,ILQD
2021-03-05T14:45:13.604Z;ISIN;EZ70LQC4XHK4;1.1925059;360T;MONE;USD;N/A;3.285E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423025117L2;false;TPAC,FULJ,ILQD
2021-03-05T14:45:13.604Z;ISIN;EZ33K7JK5YB9;1.1924438;360T;MONE;USD;N/A;3.285E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423025117L1;false;TPAC,FULJ,ILQD
2021-03-05T14:44:17.121Z;ISIN;EZ70LQC4XHK4;1.1923772;360T;MONE;USD;N/A;175000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423017663;false;FULJ,ILQD
2021-03-05T14:44:06.886Z;ISIN;EZ2MJ6N3YMV2;0.8615851;360T;MONE;GBP;N/A;4000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423016387L1;false;TPAC,FULJ,ILQD
2021-03-05T14:44:06.886Z;ISIN;EZ2MJ6N3YMV2;0.8615851;360T;MONE;GBP;N/A;17000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423016387L2;false;TPAC,FULJ,ILQD
2021-03-05T14:43:39.287Z;ISIN;EZVFRPKZLQ33;1.1928234;360T;MONE;USD;N/A;3405000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423026941;false;FULJ,ILQD
2021-03-05T14:42:49.641Z;ISIN;EZ70LQC4XHK4;1.192569;360T;MONE;USD;N/A;1.0E8;USD;2021-04-02T00:00:00.000Z;360T;1010000281423022473L2;false;TPAC,FULJ,ILQD
2021-03-05T14:42:49.641Z;ISIN;EZ33K7JK5YB9;1.192506;360T;MONE;USD;N/A;1.0E8;USD;2021-04-02T00:00:00.000Z;360T;1010000281423022473L1;false;TPAC,FULJ,ILQD
2021-03-05T14:42:25.007Z;ISIN;EZ5P9CFLZ306;36.398;360T;MONE;THB;N/A;5.0E7;THB;2021-04-02T00:00:00.000Z;360T;1010000281423024864L1;false;TPAC,FULJ,ILQD
2021-03-05T14:42:25.007Z;ISIN;EZ8281JZSBP6;36.8602;360T;MONE;THB;N/A;5.0E7;THB;2021-04-02T00:00:00.000Z;360T;1010000281423024864L2;false;TPAC,FULJ,ILQD
2021-03-05T14:41:09.270Z;ISIN;EZ8HYJ14M814;1.38368;360T;MONE;USD;N/A;1000000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423023155L1;false;TPAC,FULJ,ILQD
2021-03-05T14:41:09.270Z;ISIN;EZ378C4PFQ24;1.3839721;360T;MONE;USD;N/A;1000000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423023155L2;false;TPAC,FULJ,ILQD
2021-03-05T14:37:13.679Z;ISIN;EZ9T92Y4BTG8;0.861193;360T;MONE;GBP;N/A;3.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423024395L1;false;TPAC,FULJ,ILQD
2021-03-05T14:37:13.679Z;ISIN;EZ2MJ6N3YMV2;0.861235;360T;MONE;GBP;N/A;3.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423024395L2;false;TPAC,FULJ,ILQD
2021-03-05T14:35:56.583Z;ISIN;EZ1TL4XPHHZ2;1.5147006;360T;MONE;CAD;N/A;2500000.0;CAD;2021-04-02T00:00:00.000Z;360T;1010000281423023393L1;false;TPAC,FULJ,ILQD
2021-03-05T14:34:12.485Z;ISIN;EZPG5N4YYN55;10.1822368;360T;MONE;NOK;N/A;900000.0;NOK;2021-04-02T00:00:00.000Z;360T;1010000281423015254;false;FULJ,ILQD
2021-03-05T14:32:35.420Z;ISIN;EZ70LQC4XHK4;1.1934146;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423023135L2;false;TPAC,FULJ,ILQD
2021-03-05T14:32:35.420Z;ISIN;EZ33K7JK5YB9;1.19335;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423023135L1;false;TPAC,FULJ,ILQD
2021-03-05T14:31:45.340Z;ISIN;EZ5YLBYWSXM2;1.1957481;360T;MONE;USD;N/A;300000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423022868L1;false;TPAC,FULJ,ILQD
2021-03-05T14:31:45.340Z;ISIN;EZ3K6HCVGQJ2;1.1936;360T;MONE;USD;N/A;500000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423022868L2;false;TPAC,FULJ,ILQD
2021-03-05T14:31:00.846Z;ISIN;EZ5DTJF8LZW4;1.3858401;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423018310L1;false;TPAC,FULJ,ILQD
2021-03-05T14:31:00.846Z;ISIN;EZ58Y55LJFC7;1.3858479;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423018310L2;false;TPAC,FULJ,ILQD
2021-03-05T14:29:40.094Z;ISIN;EZ33K7JK5YB9;1.19406;360T;MONE;USD;N/A;1600000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423021934L1;false;TPAC,FULJ,ILQD
2021-03-05T14:29:40.094Z;ISIN;EZ9BFJZ62CF8;1.195542;360T;MONE;USD;N/A;1400000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423021934L2;false;TPAC,FULJ,ILQD
2021-03-05T14:29:31.967Z;ISIN;EZ9RTDD4BV24;4.6223839;360T;MONE;PLN;N/A;2.5E7;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423021924L2;false;TPAC,FULJ,ILQD
2021-03-05T14:29:31.967Z;ISIN;EZBW2PF6JV74;4.58788;360T;MONE;PLN;N/A;2.5E7;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423021924L1;false;TPAC,FULJ,ILQD
2021-03-05T14:29:15.321Z;ISIN;EZ34P1Y53G59;1.1950512;360T;MONE;USD;N/A;2000000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423018018L2;false;TPAC,FULJ,ILQD
2021-03-05T14:29:15.321Z;ISIN;EZ70LQC4XHK4;1.1941;360T;MONE;USD;N/A;2000000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423018018L1;false;TPAC,FULJ,ILQD
2021-03-05T14:25:31.564Z;ISIN;EZ6ZS4Y6SLZ3;1.3954742;360T;MONE;NZD;N/A;1000000.0;NZD;2021-04-02T00:00:00.000Z;360T;1010000281423020696L1;false;TPAC,FULJ,ILQD
2021-03-05T14:25:31.564Z;ISIN;EZ8GR9WSXWM3;1.3955224;360T;MONE;NZD;N/A;1000000.0;NZD;2021-04-02T00:00:00.000Z;360T;1010000281423020696L2;false;TPAC,FULJ,ILQD
2021-03-05T14:22:12.941Z;ISIN;EZ33K7JK5YB9;1.19449;360T;MONE;USD;N/A;1.8E8;USD;2021-04-02T00:00:00.000Z;360T;1010000281423016041L1;false;TPAC,FULJ,ILQD
2021-03-05T14:22:12.941Z;ISIN;EZ70LQC4XHK4;1.1945536;360T;MONE;USD;N/A;1.8E8;USD;2021-04-02T00:00:00.000Z;360T;1010000281423016041L2;false;TPAC,FULJ,ILQD
2021-03-05T14:21:20.088Z;ISIN;EZ585C2YDPH5;1.26552;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-02T00:00:00.000Z;360T;1010000281423017996L2;false;TPAC,FULJ,ILQD
2021-03-05T14:21:20.088Z;ISIN;EZ5HGGVXSS80;1.2655112;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-02T00:00:00.000Z;360T;1010000281423017996L1;false;TPAC,FULJ,ILQD
2021-03-05T14:20:18.864Z;ISIN;EZ3K6HCVGQJ2;1.19432;360T;MONE;USD;N/A;2500000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423020555L1;false;TPAC,FULJ,ILQD
2021-03-05T14:20:18.864Z;ISIN;EZ6T3H6J8HD9;1.231614;360T;MONE;USD;N/A;2500000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423020555L2;false;TPAC,FULJ,ILQD
2021-03-05T14:20:11.266Z;ISIN;EZKXK3QPPQN6;3.320221;360T;MONE;ILS;N/A;2.0E7;ILS;2021-04-02T00:00:00.000Z;360T;1010000281423018107L2;false;TPAC,FULJ,ILQD
2021-03-05T14:20:11.266Z;ISIN;EZ9G11K476V0;3.320725;360T;MONE;ILS;N/A;2.0E7;ILS;2021-04-02T00:00:00.000Z;360T;1010000281423018107L1;false;TPAC,FULJ,ILQD
2021-03-05T14:19:25.542Z;ISIN;EZBD7D12XNF9;307.1234;360T;MONE;HUF;N/A;4.5E7;HUF;2021-04-02T00:00:00.000Z;360T;1010000281423018066L2;false;TPAC,FULJ,ILQD
2021-03-05T14:19:25.542Z;ISIN;EZ4CBGSXSBP0;307.0516;360T;MONE;HUF;N/A;4.5E7;HUF;2021-04-02T00:00:00.000Z;360T;1010000281423018066L1;false;TPAC,FULJ,ILQD
2021-03-05T14:19:20.605Z;ISIN;EZ5DTJF8LZW4;1.3863275;360T;MONE;USD;N/A;4.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423017611L1;false;TPAC,FULJ,ILQD
2021-03-05T14:19:20.605Z;ISIN;EZ58Y55LJFC7;1.386335;360T;MONE;USD;N/A;4.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423017611L2;false;TPAC,FULJ,ILQD
2021-03-05T14:19:09.175Z;ISIN;EZ70LQC4XHK4;1.1939395;360T;MONE;USD;N/A;1100000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423017340;false;FULJ,ILQD
2021-03-05T14:17:43.150Z;ISIN;EZP9KX69SDX4;0.9262442;360T;MONE;CHF;N/A;5.0E8;USD;2021-04-02T00:00:00.000Z;360T;1010000281423018493L1;false;TPAC,FULJ,ILQD
2021-03-05T14:17:43.150Z;ISIN;EZ50MY41VNC1;0.92622;360T;MONE;CHF;N/A;5.0E8;USD;2021-04-02T00:00:00.000Z;360T;1010000281423018493L2;false;TPAC,FULJ,ILQD
2021-03-05T14:13:22.130Z;ISIN;EZ4Z6C84VPJ0;26.40763;360T;MONE;CZK;N/A;3600000.0;CZK;2021-04-02T00:00:00.000Z;360T;1010000281423018687;false;FULJ,ILQD
2021-03-05T14:10:38.322Z;ISIN;EZVFRPKZLQ33;1.1937586;360T;MONE;USD;N/A;729000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423018207L2;false;TPAC,FULJ,ILQD
2021-03-05T14:10:38.322Z;ISIN;EZVFRPKZLQ33;1.1937586;360T;MONE;USD;N/A;84000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423018207L3;false;TPAC,FULJ,ILQD
2021-03-05T14:10:38.322Z;ISIN;EZVFRPKZLQ33;1.1937586;360T;MONE;USD;N/A;383000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423018207L1;false;TPAC,FULJ,ILQD
2021-03-05T14:08:14.938Z;ISIN;EZRZ44TKVY13;8.9976;360T;MONE;MAD;N/A;200000.0;MAD;2021-04-02T00:00:00.000Z;360T;1010000281423016267;false;FULJ,ILQD
2021-03-05T14:07:55.271Z;ISIN;EZ1DG3C0LHY2;30.392;360T;MONE;THB;N/A;300000.0;THB;2021-04-02T00:00:00.000Z;360T;1010000281423015964;false;FULJ,ILQD
2021-03-05T14:04:28.025Z;ISIN;EZ5HGGVXSS80;1.267385;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-02T00:00:00.000Z;360T;1010000281423013682L1;false;TPAC,FULJ,ILQD
2021-03-05T14:04:28.025Z;ISIN;EZ585C2YDPH5;1.26739;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-02T00:00:00.000Z;360T;1010000281423013682L2;false;TPAC,FULJ,ILQD
2021-03-05T14:01:41.530Z;ISIN;EZ33K7JK5YB9;1.1918467;360T;MONE;USD;N/A;200000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423014622;false;FULJ,ILQD
2021-03-05T13:57:33.588Z;ISIN;EZ26TRSPPXQ5;7.7636;360T;MONE;HKD;N/A;1.15E8;HKD;2021-04-02T00:00:00.000Z;360T;1010000281423013621L2;false;TPAC,FULJ,ILQD
2021-03-05T13:57:33.588Z;ISIN;EZ3S6BST2C42;7.763613;360T;MONE;HKD;N/A;1.15E8;HKD;2021-04-02T00:00:00.000Z;360T;1010000281423013621L1;false;TPAC,FULJ,ILQD
2021-03-05T13:57:13.060Z;ISIN;EZVWJTKG2MG8;1.191926;360T;MONE;USD;N/A;1170000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423011671;false;FULJ,ILQD
2021-03-05T13:49:12.760Z;ISIN;EZ5ZZ8BC1031;108.378;360T;MONE;JPY;N/A;4.0E8;JPY;2021-04-02T00:00:00.000Z;360T;1010000281423012414L2;false;TPAC,FULJ,ILQD
2021-03-05T13:49:12.760Z;ISIN;EZ6WPNSW35F0;108.37869;360T;MONE;JPY;N/A;4.0E8;JPY;2021-04-02T00:00:00.000Z;360T;1010000281423012414L1;false;TPAC,FULJ,ILQD
2021-03-05T13:47:25.470Z;ISIN;EZ4LCPMYVDC9;1.104386;360T;MONE;CHF;N/A;280000.0;CHF;2021-04-02T00:00:00.000Z;360T;1010000281423009536L2;false;TPAC,FULJ,ILQD
2021-03-05T13:47:25.470Z;ISIN;EZ73BBKW5410;1.10591;360T;MONE;CHF;N/A;280000.0;CHF;2021-04-02T00:00:00.000Z;360T;1010000281423009536L1;false;TPAC,FULJ,ILQD
2021-03-05T13:47:19.471Z;ISIN;EZ70LQC4XHK4;1.1925973;360T;MONE;USD;N/A;2.5E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423012222L2;false;TPAC,FULJ,ILQD
2021-03-05T13:47:19.471Z;ISIN;EZ33K7JK5YB9;1.1925327;360T;MONE;USD;N/A;2.5E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423012222L1;false;TPAC,FULJ,ILQD
2021-03-05T13:47:02.313Z;ISIN;EZ33K7JK5YB9;1.192609;360T;MONE;USD;N/A;1400000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423012070L1;false;TPAC,FULJ,ILQD
2021-03-05T13:47:02.313Z;ISIN;EZ3TRYDK6511;1.193883;360T;MONE;USD;N/A;1400000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423012070L2;false;TPAC,FULJ,ILQD
2021-03-05T13:46:45.438Z;ISIN;EZ39YZF6M6Z9;8.52836;360T;MONE;SEK;N/A;1.1E7;SEK;2021-04-02T00:00:00.000Z;360T;1010000281423010463L2;false;TPAC,FULJ,ILQD
2021-03-05T13:46:45.438Z;ISIN;EZ3LCYBPNWR9;8.528431;360T;MONE;SEK;N/A;1.1E7;SEK;2021-04-02T00:00:00.000Z;360T;1010000281423010463L1;false;TPAC,FULJ,ILQD
2021-03-05T13:46:06.449Z;ISIN;EZ33K7JK5YB9;1.1921927;360T;MONE;USD;N/A;2.5E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423011822L1;false;TPAC,FULJ,ILQD
2021-03-05T13:46:06.449Z;ISIN;EZ70LQC4XHK4;1.1922573;360T;MONE;USD;N/A;2.5E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423011822L2;false;TPAC,FULJ,ILQD
2021-03-05T13:45:59.931Z;ISIN;EZ3K6HCVGQJ2;1.19214;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423009647L1;false;TPAC,FULJ,ILQD
2021-03-05T13:45:59.931Z;ISIN;EZVFTJWJZ4D0;1.1929944;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423009647L2;false;TPAC,FULJ,ILQD
2021-03-05T13:45:54.260Z;ISIN;EZYL7GBRGL42;8.55163;360T;MONE;NOK;N/A;2500000.0;NOK;2021-04-02T00:00:00.000Z;360T;1010000281423010272L1;false;TPAC,FULJ,ILQD
2021-03-05T13:45:54.260Z;ISIN;EZ8K2GNZW685;8.55161;360T;MONE;NOK;N/A;2500000.0;NOK;2021-04-02T00:00:00.000Z;360T;1010000281423010272L2;false;TPAC,FULJ,ILQD
2021-03-05T13:45:41.563Z;ISIN;EZ33K7JK5YB9;1.1923129;360T;MONE;USD;N/A;2.5E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423011638L1;false;TPAC,FULJ,ILQD
2021-03-05T13:45:41.563Z;ISIN;EZ70LQC4XHK4;1.1923775;360T;MONE;USD;N/A;2.5E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423011638L2;false;TPAC,FULJ,ILQD
2021-03-05T13:45:15.693Z;ISIN;EZ5ZZ8BC1031;108.404;360T;MONE;JPY;N/A;3.3E8;JPY;2021-04-02T00:00:00.000Z;360T;1010000281423010085L2;false;TPAC,FULJ,ILQD
2021-03-05T13:45:15.693Z;ISIN;EZ6WPNSW35F0;108.40473;360T;MONE;JPY;N/A;3.3E8;JPY;2021-04-02T00:00:00.000Z;360T;1010000281423010085L1;false;TPAC,FULJ,ILQD
2021-03-05T13:44:31.570Z;ISIN;EZ3S6BST2C42;7.764735;360T;MONE;HKD;N/A;500000.0;HKD;2021-04-02T00:00:00.000Z;360T;1010000281423009912L1;false;TPAC,FULJ,ILQD
2021-03-05T13:44:31.570Z;ISIN;EZ26TRSPPXQ5;7.76472;360T;MONE;HKD;N/A;500000.0;HKD;2021-04-02T00:00:00.000Z;360T;1010000281423009912L2;false;TPAC,FULJ,ILQD
2021-03-05T13:44:20.754Z;ISIN;EZ3K6HCVGQJ2;1.19223;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423006482L2;false;TPAC,FULJ,ILQD
2021-03-05T13:44:20.754Z;ISIN;EZ70LQC4XHK4;1.1922075;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423006482L1;false;TPAC,FULJ,ILQD
2021-03-05T13:43:56.885Z;ISIN;EZ38NL0WJZY5;26.3315;360T;MONE;CZK;N/A;2200000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423009907L1;false;TPAC,FULJ,ILQD
2021-03-05T13:43:56.885Z;ISIN;EZ16WXFCRQ55;26.48642;360T;MONE;CZK;N/A;2200000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423009907L2;false;TPAC,FULJ,ILQD
2021-03-05T13:43:46.501Z;ISIN;EZ7S9KPCNK69;0.766181;360T;MONE;USD;N/A;100000.0;AUD;2021-04-02T00:00:00.000Z;360T;1010000281423009867L2;false;TPAC,FULJ,ILQD
2021-03-05T13:43:46.501Z;ISIN;EZ2BCWHX53B5;0.766157;360T;MONE;USD;N/A;100000.0;AUD;2021-04-02T00:00:00.000Z;360T;1010000281423009867L1;false;TPAC,FULJ,ILQD
2021-03-05T13:43:42.458Z;ISIN;EZ3K6HCVGQJ2;1.19192;360T;MONE;USD;N/A;8.36672E7;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423005783L2;false;TPAC,FULJ,ILQD
