Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-04T13:24:30.693Z;ISIN;EZR5SKG0DTG9;90.453833;360T;MONE;RUB;N/A;125000.0;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442726596;false;FULJ,ILQD
2021-06-04T13:21:28.241Z;ISIN;EZ6YC4QL8MT1;1.20777;360T;MONE;CAD;N/A;1.1E7;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442723102L2;false;TPAC,FULJ,ILQD
2021-06-04T13:21:28.241Z;ISIN;EZ5MHBN6VK77;1.2077653;360T;MONE;CAD;N/A;1.1E7;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442723102L1;false;TPAC,FULJ,ILQD
2021-06-04T13:21:12.847Z;ISIN;EZ8WZ3NDH0S2;1.0941415;360T;MONE;CHF;N/A;315000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442714194;false;FULJ,ILQD
2021-06-04T13:15:00.136Z;ISIN;EZ5DTTY8YMQ2;1.216456;360T;MONE;USD;N/A;2500000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442719822L1;false;TPAC,FULJ,ILQD
2021-06-04T13:15:00.136Z;ISIN;EZ4JW9RF4YS3;1.216761;360T;MONE;USD;N/A;2500000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442719822L2;false;TPAC,FULJ,ILQD
2021-06-04T13:13:25.703Z;ISIN;EZ3NJ0BHM191;0.89957;360T;MONE;CHF;N/A;2.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442716595L2;false;TPAC,FULJ,ILQD
2021-06-04T13:13:25.703Z;ISIN;EZ8W1G9P1PC7;0.899632;360T;MONE;CHF;N/A;2.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442716595L1;false;TPAC,FULJ,ILQD
2021-06-04T13:13:00.514Z;ISIN;EZ340F0DMGH6;13.544115;360T;MONE;ZAR;N/A;4.9E7;ZAR;2021-07-02T00:00:00.000Z;360T;1010000281442717993L1;false;TPAC,FULJ,ILQD
2021-06-04T13:13:00.514Z;ISIN;EZ5HRVS7N562;13.5457;360T;MONE;ZAR;N/A;4.9E7;ZAR;2021-07-02T00:00:00.000Z;360T;1010000281442717993L2;false;TPAC,FULJ,ILQD
2021-06-04T13:11:16.969Z;ISIN;EZ6GF40WZ5P5;8.66625;360T;MONE;TRY;N/A;2.05E7;TRY;2021-07-02T00:00:00.000Z;360T;1010000281442716803L1;false;TPAC,FULJ,ILQD
2021-06-04T13:11:16.969Z;ISIN;EZ6V16DD8Z65;8.67043;360T;MONE;TRY;N/A;2.05E7;TRY;2021-07-02T00:00:00.000Z;360T;1010000281442716803L2;false;TPAC,FULJ,ILQD
2021-06-04T13:10:05.088Z;ISIN;EZDXCNRGCK43;133.477;360T;MONE;JPY;N/A;5.64E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442722727L2;false;TPAC,FULJ,ILQD
2021-06-04T13:10:05.088Z;ISIN;EZBB3FYHT7F2;133.47547;360T;MONE;JPY;N/A;5.64E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442722727L1;false;TPAC,FULJ,ILQD
2021-06-04T13:10:01.756Z;ISIN;EZ5DTTY8YMQ2;1.216604;360T;MONE;USD;N/A;320000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442720396;false;FULJ,ILQD
2021-06-04T13:09:20.587Z;ISIN;EZ5KVPCX0PK4;3.669832;360T;MONE;PLN;N/A;5.2E7;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442716471L1;false;TPAC,FULJ,ILQD
2021-06-04T13:09:20.587Z;ISIN;EZY1830G7C91;3.6698;360T;MONE;PLN;N/A;5.2E7;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442716471L2;false;TPAC,FULJ,ILQD
2021-06-04T13:08:54.434Z;ISIN;EZVPST3HVZK9;8.320891;360T;MONE;NOK;N/A;2.15E8;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442716338L1;false;TPAC,FULJ,ILQD
2021-06-04T13:08:54.434Z;ISIN;EZ9LC9B3KQP7;8.32086;360T;MONE;NOK;N/A;2.15E8;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442716338L2;false;TPAC,FULJ,ILQD
2021-06-04T13:07:21.834Z;ISIN;EZ50LR3NGG05;0.85794;360T;MONE;GBP;N/A;650000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442722132L1;false;TPAC,FULJ,ILQD
2021-06-04T13:07:21.834Z;ISIN;EZBX72J85BL8;0.858534;360T;MONE;GBP;N/A;650000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442722132L2;false;TPAC,FULJ,ILQD
2021-06-04T13:07:11.407Z;ISIN;EZBD8S33T462;0.7720981;360T;MONE;USD;N/A;1.0E8;AUD;2021-07-02T00:00:00.000Z;360T;1010000281442719154L1;false;TPAC,FULJ,ILQD
2021-06-04T13:07:11.407Z;ISIN;EZVZJHBF8WG7;0.7721;360T;MONE;USD;N/A;1.0E8;AUD;2021-07-02T00:00:00.000Z;360T;1010000281442719154L2;false;TPAC,FULJ,ILQD
2021-06-04T13:06:33.196Z;ISIN;EZB6K6XVT8Y2;0.89938;360T;MONE;CHF;N/A;1.1E8;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442718997L2;false;TPAC,FULJ,ILQD
2021-06-04T13:06:33.196Z;ISIN;EZ3NJ0BHM191;0.8994013;360T;MONE;CHF;N/A;1.1E8;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442718997L1;false;TPAC,FULJ,ILQD
2021-06-04T13:04:36.157Z;ISIN;EZ34TSK98826;1.4186799;360T;MONE;USD;N/A;7000000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442710530L2;false;TPAC,FULJ,ILQD
2021-06-04T13:04:36.157Z;ISIN;EZ771N3ZBZV5;1.41868;360T;MONE;USD;N/A;7000000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442710530L1;false;TPAC,FULJ,ILQD
2021-06-04T13:02:58.493Z;ISIN;EZBW5CX139Q0;1.2184607;360T;MONE;USD;N/A;800000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442720313L2;false;TPAC,FULJ,ILQD
2021-06-04T13:02:58.493Z;ISIN;EZ3H229LHX60;1.21658;360T;MONE;USD;N/A;800000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442720313L1;false;TPAC,FULJ,ILQD
2021-06-04T12:59:41.870Z;ISIN;EZ5DTTY8YMQ2;1.2166825;360T;MONE;USD;N/A;10000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442713632;false;FULJ,ILQD
2021-06-04T12:59:36.941Z;ISIN;EZ690GR11RD3;109.75162;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442719106L1;false;TPAC,FULJ,ILQD
2021-06-04T12:59:36.941Z;ISIN;EZ5HMF49DR80;109.751;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442719106L2;false;TPAC,FULJ,ILQD
2021-06-04T12:58:45.644Z;ISIN;EZ981DL12F09;8.2929;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-02T00:00:00.000Z;360T;1010000281442718405L2;false;TPAC,FULJ,ILQD
2021-06-04T12:58:45.644Z;ISIN;EZ65BWX6L2D9;8.292953;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-02T00:00:00.000Z;360T;1010000281442718405L1;false;TPAC,FULJ,ILQD
2021-06-04T12:58:11.069Z;ISIN;EZB6K6XVT8Y2;0.89924;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442718012L2;false;TPAC,FULJ,ILQD
2021-06-04T12:58:11.069Z;ISIN;EZ3NJ0BHM191;0.8992618;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442718012L1;false;TPAC,FULJ,ILQD
2021-06-04T12:57:53.896Z;ISIN;EZVZJHBF8WG7;0.77167;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-02T00:00:00.000Z;360T;1010000281442717658L2;false;TPAC,FULJ,ILQD
2021-06-04T12:57:53.896Z;ISIN;EZBD8S33T462;0.7716685;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-02T00:00:00.000Z;360T;1010000281442717658L1;false;TPAC,FULJ,ILQD
2021-06-04T12:57:19.030Z;ISIN;EZ50ZYDVN0N4;1.2169987;360T;MONE;USD;N/A;1.3E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442713188L2;false;TPAC,FULJ,ILQD
2021-06-04T12:57:19.030Z;ISIN;EZ5DTTY8YMQ2;1.216936;360T;MONE;USD;N/A;1.3E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442713188L1;false;TPAC,FULJ,ILQD
2021-06-04T12:56:58.519Z;ISIN;EZ9BC3S2B5Q5;0.8593325;360T;MONE;GBP;N/A;150000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442713547L2;false;TPAC,FULJ,ILQD
2021-06-04T12:56:58.519Z;ISIN;EZ3SWLZ4JWG9;0.85821;360T;MONE;GBP;N/A;150000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442713547L1;false;TPAC,FULJ,ILQD
2021-06-04T12:52:53.053Z;ISIN;EZ9SFRHMW0H9;1.21759;360T;MONE;USD;N/A;900000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442704497;false;FULJ,ILQD
2021-06-04T12:51:11.786Z;ISIN;EZ5HRVS7N562;13.56166;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-07-02T00:00:00.000Z;360T;1010000281442711814L2;false;TPAC,FULJ,ILQD
2021-06-04T12:51:11.786Z;ISIN;EZ340F0DMGH6;13.5601596;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-07-02T00:00:00.000Z;360T;1010000281442711814L1;false;TPAC,FULJ,ILQD
2021-06-04T12:50:42.538Z;ISIN;EZ50ZYDVN0N4;1.2154184;360T;MONE;USD;N/A;1.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442711591L2;false;TPAC,FULJ,ILQD
2021-06-04T12:50:42.538Z;ISIN;EZ5DTTY8YMQ2;1.215356;360T;MONE;USD;N/A;1.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442711591L1;false;TPAC,FULJ,ILQD
2021-06-04T12:50:13.156Z;ISIN;EZ65XZ1MHHS6;1.470369;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442710904L2;false;TPAC,FULJ,ILQD
2021-06-04T12:50:13.156Z;ISIN;EZSW0N21WY84;1.47016;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442710904L1;false;TPAC,FULJ,ILQD
2021-06-04T12:50:08.528Z;ISIN;EZ3JPT4CXD43;10.0891954;360T;MONE;SEK;N/A;7000000.0;SEK;2021-07-02T00:00:00.000Z;360T;1010000281442711647L1;false;TPAC,FULJ,ILQD
2021-06-04T12:50:08.528Z;ISIN;EZ3HPKT788H3;10.0893;360T;MONE;SEK;N/A;7000000.0;SEK;2021-07-02T00:00:00.000Z;360T;1010000281442711647L2;false;TPAC,FULJ,ILQD
2021-06-04T12:49:38.156Z;ISIN;EZ9LC9B3KQP7;8.3368;360T;MONE;NOK;N/A;6000000.0;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442711613L2;false;TPAC,FULJ,ILQD
2021-06-04T12:49:38.156Z;ISIN;EZVPST3HVZK9;8.336826;360T;MONE;NOK;N/A;6000000.0;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442711613L1;false;TPAC,FULJ,ILQD
2021-06-04T12:49:14.024Z;ISIN;EZ5DTTY8YMQ2;1.2152575;360T;MONE;USD;N/A;2.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442710951L1;false;TPAC,FULJ,ILQD
2021-06-04T12:49:14.024Z;ISIN;EZ50ZYDVN0N4;1.21532;360T;MONE;USD;N/A;2.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442710951L2;false;TPAC,FULJ,ILQD
2021-06-04T12:48:52.501Z;ISIN;EZ5HMF49DR80;109.865;360T;MONE;JPY;N/A;3.3E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442711532L2;false;TPAC,FULJ,ILQD
2021-06-04T12:48:52.501Z;ISIN;EZ690GR11RD3;109.86566;360T;MONE;JPY;N/A;3.3E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442711532L1;false;TPAC,FULJ,ILQD
2021-06-04T12:48:17.975Z;ISIN;EZ50ZYDVN0N4;1.2152785;360T;MONE;USD;N/A;6000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442709796L2;false;TPAC,FULJ,ILQD
2021-06-04T12:48:17.975Z;ISIN;EZ5DTTY8YMQ2;1.2152166;360T;MONE;USD;N/A;6000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442709796L1;false;TPAC,FULJ,ILQD
2021-06-04T12:47:56.924Z;ISIN;EZ15WWRKW062;0.8577104;360T;MONE;GBP;N/A;5000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442712791;false;FULJ,ILQD
2021-06-04T12:47:12.583Z;ISIN;EZ2M6VNG8JB5;3.255815;360T;MONE;ILS;N/A;500000.0;ILS;2021-07-02T00:00:00.000Z;360T;1010000281442711114L1;false;TPAC,FULJ,ILQD
2021-06-04T12:47:12.583Z;ISIN;EZF9VPTKLNM8;3.255695;360T;MONE;ILS;N/A;500000.0;ILS;2021-07-02T00:00:00.000Z;360T;1010000281442711114L2;false;TPAC,FULJ,ILQD
2021-06-04T12:46:34.011Z;ISIN;EZ8ZTSRJSCC6;7.75764;360T;MONE;HKD;N/A;2900000.0;HKD;2021-07-02T00:00:00.000Z;360T;1010000281442710742L2;false;TPAC,FULJ,ILQD
2021-06-04T12:46:34.011Z;ISIN;EZBXN682DPQ4;7.757651;360T;MONE;HKD;N/A;2900000.0;HKD;2021-07-02T00:00:00.000Z;360T;1010000281442710742L1;false;TPAC,FULJ,ILQD
2021-06-04T12:46:21.633Z;ISIN;EZSW0N21WY84;1.47008;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442709244L1;false;TPAC,FULJ,ILQD
2021-06-04T12:46:21.633Z;ISIN;EZVJ5XHNPLS5;1.4896117;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442709244L2;false;TPAC,FULJ,ILQD
2021-06-04T12:45:41.286Z;ISIN;EZ4TT9JV2317;1.209604;360T;MONE;CAD;N/A;200000.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442710575L2;false;TPAC,FULJ,ILQD
2021-06-04T12:45:41.286Z;ISIN;EZ6YC4QL8MT1;1.2096;360T;MONE;CAD;N/A;200000.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442710575L1;false;TPAC,FULJ,ILQD
2021-06-04T12:44:34.648Z;ISIN;EZ5DTTY8YMQ2;1.214315;360T;MONE;USD;N/A;235000.0;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442701201;false;FULJ,ILQD
2021-06-04T12:43:24.552Z;ISIN;EZ5DTTY8YMQ2;1.213915;360T;MONE;USD;N/A;16892.0;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442700744;false;FULJ,ILQD
2021-06-04T12:41:59.117Z;ISIN;EZ34TSK98826;1.4164002;360T;MONE;USD;N/A;1500000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442710136L2;false;TPAC,FULJ,ILQD
2021-06-04T12:41:59.117Z;ISIN;EZ771N3ZBZV5;1.4164021;360T;MONE;USD;N/A;1500000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442710136L1;false;TPAC,FULJ,ILQD
2021-06-04T12:41:37.566Z;ISIN;EZ5DTTY8YMQ2;1.214435;360T;MONE;USD;N/A;2.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442709973L1;false;TPAC,FULJ,ILQD
2021-06-04T12:41:37.566Z;ISIN;EZ50ZYDVN0N4;1.214498;360T;MONE;USD;N/A;2.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442709973L2;false;TPAC,FULJ,ILQD
2021-06-04T12:39:17.450Z;ISIN;EZ50ZYDVN0N4;1.214659;360T;MONE;USD;N/A;2.0E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442709470L2;false;TPAC,FULJ,ILQD
2021-06-04T12:39:17.450Z;ISIN;EZ5DTTY8YMQ2;1.2145959;360T;MONE;USD;N/A;2.0E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442709470L1;false;TPAC,FULJ,ILQD
2021-06-04T12:35:29.080Z;ISIN;EZ9G80N31WR5;1.4693589;360T;MONE;CAD;N/A;51820.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442708983;false;FULJ,ILQD
2021-06-04T12:35:17.394Z;ISIN;EZ5DTTY8YMQ2;1.2154456;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442708767L1;false;TPAC,FULJ,ILQD
2021-06-04T12:35:17.394Z;ISIN;EZ50ZYDVN0N4;1.2155084;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442708767L2;false;TPAC,FULJ,ILQD
2021-06-04T12:34:37.435Z;ISIN;EZ50ZYDVN0N4;1.215459;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442703274L2;false;TPAC,FULJ,ILQD
2021-06-04T12:34:37.435Z;ISIN;EZ5DTTY8YMQ2;1.215398;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442703274L1;false;TPAC,FULJ,ILQD
2021-06-04T12:34:34.674Z;ISIN;EZ4DV3CLRFM1;3.67294;360T;MONE;AED;N/A;1.0E8;AED;2021-07-02T00:00:00.000Z;360T;1010000281442706910L1;false;TPAC,FULJ,ILQD
2021-06-04T12:34:34.674Z;ISIN;EZ429TS9QJQ6;3.67303;360T;MONE;AED;N/A;1.0E8;AED;2021-07-02T00:00:00.000Z;360T;1010000281442706910L2;false;TPAC,FULJ,ILQD
2021-06-04T12:34:04.100Z;ISIN;EZ5DTTY8YMQ2;1.215525;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442702951L1;false;TPAC,FULJ,ILQD
2021-06-04T12:34:04.100Z;ISIN;EZ50ZYDVN0N4;1.2155851;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442702951L2;false;TPAC,FULJ,ILQD
2021-06-04T12:33:58.281Z;ISIN;EZ7T16SNH760;0.718315;360T;MONE;USD;N/A;5200000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442700230L2;false;TPAC,FULJ,ILQD
2021-06-04T12:33:58.281Z;ISIN;EZ7T16SNH760;0.718315;360T;MONE;USD;N/A;7500000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442700230L3;false;TPAC,FULJ,ILQD
2021-06-04T12:33:58.281Z;ISIN;EZ7T16SNH760;0.718315;360T;MONE;USD;N/A;3000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442700230L1;false;TPAC,FULJ,ILQD
2021-06-04T12:33:46.526Z;ISIN;EZ7T16SNH760;0.7181342;360T;MONE;USD;N/A;300000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442700220;false;FULJ,ILQD
2021-06-04T12:32:30.480Z;ISIN;EZ3SWLZ4JWG9;0.857645;360T;MONE;GBP;N/A;9.0E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442701848L2;false;TPAC,FULJ,ILQD
2021-06-04T12:32:30.480Z;ISIN;EZ15WWRKW062;0.857601;360T;MONE;GBP;N/A;9.0E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442701848L1;false;TPAC,FULJ,ILQD
2021-06-04T12:31:33.554Z;ISIN;EZ5DTTY8YMQ2;1.214368;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442701072L1;false;TPAC,FULJ,ILQD
2021-06-04T12:31:33.554Z;ISIN;EZ50ZYDVN0N4;1.214429;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442701072L2;false;TPAC,FULJ,ILQD
2021-06-04T12:31:16.036Z;ISIN;EZ5DTTY8YMQ2;1.213978;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442700155L1;false;TPAC,FULJ,ILQD
2021-06-04T12:31:16.036Z;ISIN;EZ50ZYDVN0N4;1.214039;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442700155L2;false;TPAC,FULJ,ILQD
2021-06-04T12:30:26.674Z;ISIN;EZ15WWRKW062;0.857321;360T;MONE;GBP;N/A;9.0E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442697141L1;false;TPAC,FULJ,ILQD
2021-06-04T12:30:26.674Z;ISIN;EZ3SWLZ4JWG9;0.857365;360T;MONE;GBP;N/A;9.0E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442697141L2;false;TPAC,FULJ,ILQD
2021-06-04T12:29:26.080Z;ISIN;EZ6KLB91J927;1.213468;360T;MONE;USD;N/A;1.5E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442700082L1;false;TPAC,FULJ,ILQD
2021-06-04T12:29:16.520Z;ISIN;EZ6YC4QL8MT1;1.213;360T;MONE;CAD;N/A;2.31E7;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442704963L2;false;TPAC,FULJ,ILQD
2021-06-04T12:29:16.520Z;ISIN;EZ5MHBN6VK77;1.2129873;360T;MONE;CAD;N/A;2.31E7;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442704963L1;false;TPAC,FULJ,ILQD
2021-06-04T12:27:41.758Z;ISIN;EZ5DTTY8YMQ2;1.2111832;360T;MONE;USD;N/A;27860.2;USD;2021-07-02T00:00:00.000Z;360T;1010000281442705152;false;FULJ,ILQD
2021-06-04T12:27:03.156Z;ISIN;EZ5DTTY8YMQ2;1.2114854;360T;MONE;USD;N/A;7425000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442705613L1;false;TPAC,FULJ,ILQD
2021-06-04T12:27:03.156Z;ISIN;EZ50ZYDVN0N4;1.2115484;360T;MONE;USD;N/A;7425000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442705613L2;false;TPAC,FULJ,ILQD
2021-06-04T12:26:39.770Z;ISIN;EZ50ZYDVN0N4;1.211656;360T;MONE;USD;N/A;1200000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442700031L2;false;TPAC,FULJ,ILQD
2021-06-04T12:26:39.770Z;ISIN;EZQ4PWPXYLV3;1.212663;360T;MONE;USD;N/A;1200000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442700031L1;false;TPAC,FULJ,ILQD
2021-06-04T12:26:35.273Z;ISIN;EZ3JPT4CXD43;10.112331;360T;MONE;SEK;N/A;2200000.0;SEK;2021-07-02T00:00:00.000Z;360T;1010000281442700003L1;false;TPAC,FULJ,ILQD
2021-06-04T12:26:35.273Z;ISIN;EZ5T21QN7ZT7;10.117108;360T;MONE;SEK;N/A;2200000.0;SEK;2021-07-02T00:00:00.000Z;360T;1010000281442700003L2;false;TPAC,FULJ,ILQD
2021-06-04T12:26:13.187Z;ISIN;EZ5DTTY8YMQ2;1.2115982;360T;MONE;USD;N/A;22470.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442704908;false;FULJ,ILQD
2021-06-04T12:25:32.491Z;ISIN;EZVGS0YC0TF2;7.76691;360T;MONE;CNY;N/A;5.51E7;CNY;2021-07-02T00:00:00.000Z;360T;1010000281442704971L2;false;TPAC,FULJ,ILQD
2021-06-04T12:25:32.491Z;ISIN;EZ7V1T50VWW6;7.766554;360T;MONE;CNY;N/A;5.51E7;CNY;2021-07-02T00:00:00.000Z;360T;1010000281442704971L1;false;TPAC,FULJ,ILQD
2021-06-04T12:24:19.590Z;ISIN;EZ4JF7LPY2W1;1.0948868;360T;MONE;CHF;N/A;3.5E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442704413L1;false;TPAC,FULJ,ILQD
2021-06-04T12:24:19.590Z;ISIN;EZ8HDZBX8PP9;1.09486;360T;MONE;CHF;N/A;3.5E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442704413L2;false;TPAC,FULJ,ILQD
2021-06-04T12:23:58.709Z;ISIN;EZ4JF7LPY2W1;1.0948874;360T;MONE;CHF;N/A;3.0E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442704098L1;false;TPAC,FULJ,ILQD
2021-06-04T12:23:58.709Z;ISIN;EZ8WZ3NDH0S2;1.0948664;360T;MONE;CHF;N/A;3.0E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442704098L2;false;TPAC,FULJ,ILQD
2021-06-04T12:23:40.918Z;ISIN;EZ8PTJ1284K9;4.4636273;360T;MONE;PLN;N/A;8000000.0;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442703844L2;false;TPAC,FULJ,ILQD
2021-06-04T12:23:40.918Z;ISIN;EZ5JN3T7H3L1;4.4625526;360T;MONE;PLN;N/A;8000000.0;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442703844L1;false;TPAC,FULJ,ILQD
2021-06-04T12:22:37.761Z;ISIN;EZDYXKR44819;1.211651;360T;MONE;USD;N/A;7.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442703738L2;false;TPAC,FULJ,ILQD
2021-06-04T12:22:37.761Z;ISIN;EZ50ZYDVN0N4;1.211498;360T;MONE;USD;N/A;7.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442703738L1;false;TPAC,FULJ,ILQD
2021-06-04T12:22:21.557Z;ISIN;EZ5DTTY8YMQ2;1.2114137;360T;MONE;USD;N/A;34200.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442703090;false;FULJ,ILQD
2021-06-04T12:22:00.675Z;ISIN;EZ15WWRKW062;0.8568789;360T;MONE;GBP;N/A;5000000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442703473L1;false;TPAC,FULJ,ILQD
2021-06-04T12:22:00.675Z;ISIN;EZ8TV3H4D896;0.8570956;360T;MONE;GBP;N/A;5000000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442703473L2;false;TPAC,FULJ,ILQD
2021-06-04T12:21:14.861Z;ISIN;EZ34BPBBQF40;10.1582986;360T;MONE;NOK;N/A;1000000.0;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442703197L2;false;TPAC,FULJ,ILQD
2021-06-04T12:21:14.861Z;ISIN;EZV1WZBBYB86;10.15458;360T;MONE;NOK;N/A;1000000.0;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442703197L1;false;TPAC,FULJ,ILQD
2021-06-04T12:21:04.896Z;ISIN;EZ5JJZ1R6RD9;1.41402;360T;MONE;USD;N/A;195000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442703795L2;false;TPAC,FULJ,ILQD
2021-06-04T12:21:04.896Z;ISIN;EZ771N3ZBZV5;1.4140215;360T;MONE;USD;N/A;195000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442703795L1;false;TPAC,FULJ,ILQD
