Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-14T15:30:30.641Z;ISIN;EZ8SFKCF53C0;1.2750416;360T;MONE;CAD;N/A;9000000.0;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511467132L1;false;TPAC,FULJ,ILQD
2022-03-14T15:30:30.641Z;ISIN;EZ3DT62LWS63;1.27505;360T;MONE;CAD;N/A;9000000.0;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511467132L2;false;TPAC,FULJ,ILQD
2022-03-14T15:29:48.071Z;ISIN;EZBKR9ZZ8DW3;0.7244656;360T;MONE;USD;N/A;2.5E7;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511467057L1;false;TPAC,FULJ,ILQD
2022-03-14T15:29:48.071Z;ISIN;EZ721NRW7GF8;0.72447;360T;MONE;USD;N/A;2.5E7;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511467057L2;false;TPAC,FULJ,ILQD
2022-03-14T15:27:53.929Z;ISIN;EZ260XBJC592;22.616;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-11T00:00:00.000Z;360T;1010000281511466673L2;false;TPAC,FULJ,ILQD
2022-03-14T15:27:53.929Z;ISIN;EZ4GFNMRD4P8;22.6136;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-11T00:00:00.000Z;360T;1010000281511466673L1;false;TPAC,FULJ,ILQD
2022-03-14T15:26:22.306Z;ISIN;EZVGKSSM26S8;117.93;360T;MONE;JPY;N/A;1.25E10;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511466066L2;false;TPAC,FULJ,ILQD
2022-03-14T15:26:22.306Z;ISIN;EZ24SCP51GM3;117.9304;360T;MONE;JPY;N/A;1.25E10;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511466066L1;false;TPAC,FULJ,ILQD
2022-03-14T15:23:08.461Z;ISIN;EZ24SCP51GM3;117.93823;360T;MONE;JPY;N/A;3.4E8;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511465303L1;false;TPAC,FULJ,ILQD
2022-03-14T15:23:08.461Z;ISIN;EZVGKSSM26S8;117.938;360T;MONE;JPY;N/A;3.4E8;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511465303L2;false;TPAC,FULJ,ILQD
2022-03-14T15:22:31.876Z;ISIN;EZV9SDB396C0;4.749043;360T;MONE;PLN;N/A;3600000.0;PLN;2022-04-11T00:00:00.000Z;360T;1010000281511463376;false;FULJ,ILQD
2022-03-14T15:17:42.221Z;ISIN;EZCJP5WNG5H4;3818.0;360T;MONE;COP;N/A;1.0E9;COP;2022-04-11T00:00:00.000Z;360T;1010000281511463234;false;FULJ,ILQD
2022-03-14T15:16:29.749Z;ISIN;EZVYL8L3B8R0;22.8927;360T;MONE;MXN;N/A;3492727.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511463187L1;false;TPAC,FULJ,ILQD
2022-03-14T15:16:29.749Z;ISIN;EZ6FXWQ8QC88;22.918566;360T;MONE;MXN;N/A;3492727.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511463187L2;false;TPAC,FULJ,ILQD
2022-03-14T15:16:28.746Z;ISIN;EZ2FHXZ0GGS2;1.3060505;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511462701L2;false;TPAC,FULJ,ILQD
2022-03-14T15:16:28.746Z;ISIN;EZ2MLLX57J50;1.3061435;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511462701L1;false;TPAC,FULJ,ILQD
2022-03-14T15:16:06.323Z;ISIN;EZ80LMF12432;1.096883;360T;MONE;USD;N/A;4.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511462657L2;false;TPAC,FULJ,ILQD
2022-03-14T15:16:06.323Z;ISIN;EZ3637GGRKD9;1.0967847;360T;MONE;USD;N/A;4.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511462657L1;false;TPAC,FULJ,ILQD
2022-03-14T15:14:24.250Z;ISIN;EZCJP5WNG5H4;3817.0;360T;MONE;COP;N/A;1000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511461383;false;FULJ,ILQD
2022-03-14T15:14:16.937Z;ISIN;EZ4774KSJ523;1.0966512;360T;MONE;USD;N/A;1.0E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511460062L2;false;TPAC,FULJ,ILQD
2022-03-14T15:14:16.937Z;ISIN;EZ3637GGRKD9;1.0966312;360T;MONE;USD;N/A;1.0E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511460062L1;false;TPAC,FULJ,ILQD
2022-03-14T15:12:12.375Z;ISIN;EZ1B21G1BWB5;0.8394564;360T;MONE;GBP;N/A;1000000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511439140;false;FULJ,ILQD
2022-03-14T15:09:08.737Z;ISIN;EZ8P3FX6BW55;1.3064319;360T;MONE;USD;N/A;1.0E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511460738L2;false;TPAC,FULJ,ILQD
2022-03-14T15:09:08.737Z;ISIN;EZ73RX8MB7F4;1.3064398;360T;MONE;USD;N/A;1.0E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511460738L1;false;TPAC,FULJ,ILQD
2022-03-14T15:08:25.974Z;ISIN;EZBLTRH2SZK3;1.02503;360T;MONE;CHF;N/A;2.15E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511433342L1;false;TPAC,FULJ,ILQD
2022-03-14T15:08:25.974Z;ISIN;EZGZL3X1HM81;1.0248133;360T;MONE;CHF;N/A;4300000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511433342L3;false;TPAC,FULJ,ILQD
2022-03-14T15:08:25.974Z;ISIN;EZGZL3X1HM81;1.0248133;360T;MONE;CHF;N/A;1.72E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511433342L2;false;TPAC,FULJ,ILQD
2022-03-14T15:08:13.065Z;ISIN;EZ3LG6RJZY75;1.100535;360T;MONE;USD;N/A;2.5E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511459530;false;FULJ,ILQD
2022-03-14T15:06:19.411Z;ISIN;EZ63G11XYGX5;0.8397289;360T;MONE;GBP;N/A;2.2E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511460507L1;false;TPAC,FULJ,ILQD
2022-03-14T15:06:19.411Z;ISIN;EZ1B21G1BWB5;0.83975;360T;MONE;GBP;N/A;2.2E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511460507L2;false;TPAC,FULJ,ILQD
2022-03-14T15:04:29.281Z;ISIN;EZ9B5X0XN6G2;126.29463;360T;MONE;JPY;N/A;1.631E9;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511433320L2;false;TPAC,FULJ,ILQD
2022-03-14T15:04:29.281Z;ISIN;EZ266NKJL162;126.178;360T;MONE;JPY;N/A;1.631E9;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511433320L1;false;TPAC,FULJ,ILQD
2022-03-14T15:04:24.640Z;ISIN;EZ4774KSJ523;1.0968439;360T;MONE;USD;N/A;800000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511459421;false;FULJ,ILQD
2022-03-14T15:03:27.123Z;ISIN;EZ2JBCPD7C42;1.0967455;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511459544L2;false;TPAC,FULJ,ILQD
2022-03-14T15:03:27.123Z;ISIN;EZ3637GGRKD9;1.0965085;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511459544L1;false;TPAC,FULJ,ILQD
2022-03-14T15:02:56.146Z;ISIN;EZ2YX47PCQ81;0.932529;360T;MONE;CHF;N/A;3.2E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511433246L2;false;TPAC,FULJ,ILQD
2022-03-14T15:02:56.146Z;ISIN;EZ8T86DZWD61;0.93447;360T;MONE;CHF;N/A;3.2E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511433246L1;false;TPAC,FULJ,ILQD
2022-03-14T15:02:55.271Z;ISIN;EZBKR9ZZ8DW3;0.7251948;360T;MONE;USD;N/A;1.0E7;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511459258L1;false;TPAC,FULJ,ILQD
2022-03-14T15:02:55.271Z;ISIN;EZ5CXHZD41B2;0.7252514;360T;MONE;USD;N/A;1.0E7;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511459258L2;false;TPAC,FULJ,ILQD
2022-03-14T15:02:42.457Z;ISIN;EZ5NSRQRJH43;1.09638;360T;MONE;USD;N/A;3.35E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511453815L2;false;TPAC,FULJ,ILQD
2022-03-14T15:02:42.457Z;ISIN;EZ3637GGRKD9;1.0963393;360T;MONE;USD;N/A;3.35E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511453815L1;false;TPAC,FULJ,ILQD
2022-03-14T15:01:43.514Z;ISIN;EZ13H2XY5H76;1.2738442;360T;MONE;CAD;N/A;1.0E8;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511458362L2;false;TPAC,FULJ,ILQD
2022-03-14T15:01:43.514Z;ISIN;EZ1WLBD5KC72;1.2740085;360T;MONE;CAD;N/A;1.0E8;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511458362L1;false;TPAC,FULJ,ILQD
2022-03-14T15:01:17.102Z;ISIN;EZ1WLBD5KC72;1.2740285;360T;MONE;CAD;N/A;1.0E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511458223L1;false;TPAC,FULJ,ILQD
2022-03-14T15:01:17.102Z;ISIN;EZ13H2XY5H76;1.2738642;360T;MONE;CAD;N/A;1.0E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511458223L2;false;TPAC,FULJ,ILQD
2022-03-14T15:00:31.542Z;ISIN;EZ4774KSJ523;1.09635;360T;MONE;USD;N/A;4073000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511453455L1;false;TPAC,FULJ,ILQD
2022-03-14T15:00:31.542Z;ISIN;EZ80LMF12432;1.096417;360T;MONE;USD;N/A;4073000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511453455L2;false;TPAC,FULJ,ILQD
2022-03-14T15:00:19.974Z;ISIN;EZB7N2678S47;8.5854002;360T;MONE;HKD;N/A;1000000.0;HKD;2022-04-11T00:00:00.000Z;360T;1010000281511455677L2;false;TPAC,FULJ,ILQD
2022-03-14T15:00:19.974Z;ISIN;EZ1R52YDWWX4;8.58436;360T;MONE;HKD;N/A;1000000.0;HKD;2022-04-11T00:00:00.000Z;360T;1010000281511455677L1;false;TPAC,FULJ,ILQD
2022-03-14T14:59:58.541Z;ISIN;EZ94D45C0LS5;9.8634819;360T;MONE;NOK;N/A;5000000.0;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511455312L2;false;TPAC,FULJ,ILQD
2022-03-14T14:59:58.541Z;ISIN;EZ7V66N07NT2;9.8613;360T;MONE;NOK;N/A;5000000.0;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511455312L1;false;TPAC,FULJ,ILQD
2022-03-14T14:59:13.394Z;ISIN;EZ6X3C9GNRS7;8.585766;360T;MONE;HKD;N/A;3500000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511457745;false;FULJ,ILQD
2022-03-14T14:56:55.358Z;ISIN;EZ1QV3JJTP04;8.9904962;360T;MONE;NOK;N/A;1.0E8;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511457717L1;false;TPAC,FULJ,ILQD
2022-03-14T14:56:55.358Z;ISIN;EZ590NPPNCX7;8.9906;360T;MONE;NOK;N/A;1.0E8;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511457717L2;false;TPAC,FULJ,ILQD
2022-03-14T14:56:00.719Z;ISIN;EZ4774KSJ523;1.0965102;360T;MONE;USD;N/A;855000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511455005L1;false;TPAC,FULJ,ILQD
2022-03-14T14:56:00.719Z;ISIN;EZ506M8FQWZ5;1.0999477;360T;MONE;USD;N/A;6500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511455005L2;false;TPAC,FULJ,ILQD
2022-03-14T14:54:41.657Z;ISIN;EZS7NKJV9CZ4;6.382854;360T;MONE;CNY;N/A;2.2E7;CNY;2022-04-11T00:00:00.000Z;360T;1010000281511452466L1;false;TPAC,FULJ,ILQD
2022-03-14T14:54:41.657Z;ISIN;EZ96KSTC1B53;6.38332;360T;MONE;CNY;N/A;2.2E7;CNY;2022-04-11T00:00:00.000Z;360T;1010000281511452466L2;false;TPAC,FULJ,ILQD
2022-03-14T14:54:34.554Z;ISIN;EZ8DDZQMYXQ2;5.2783;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511455472;false;FULJ,ILQD
2022-03-14T14:54:21.557Z;ISIN;EZ4774KSJ523;1.0966603;360T;MONE;USD;N/A;560000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511454304;false;FULJ,ILQD
2022-03-14T14:53:57.560Z;ISIN;EZ5NSRQRJH43;1.09667;360T;MONE;USD;N/A;130000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511453423L1;false;TPAC,FULJ,ILQD
2022-03-14T14:53:57.560Z;ISIN;EZ2XL8GD5W18;1.097107;360T;MONE;USD;N/A;130000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511453423L2;false;TPAC,FULJ,ILQD
2022-03-14T14:53:48.149Z;ISIN;EZ5NSRQRJH43;1.09652;360T;MONE;USD;N/A;17125.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511453343L1;false;TPAC,FULJ,ILQD
2022-03-14T14:53:48.149Z;ISIN;EZ1ZX1MY97Q8;1.1010074;360T;MONE;USD;N/A;17125.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511453343L2;false;TPAC,FULJ,ILQD
2022-03-14T14:52:29.467Z;ISIN;EZ4774KSJ523;1.0967097;360T;MONE;USD;N/A;2.12E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511453050L2;false;TPAC,FULJ,ILQD
2022-03-14T14:52:29.467Z;ISIN;EZ3637GGRKD9;1.0966896;360T;MONE;USD;N/A;2.12E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511453050L1;false;TPAC,FULJ,ILQD
2022-03-14T14:51:22.718Z;ISIN;EZ8X77P8HHP7;1.0971862;360T;MONE;USD;N/A;1900000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511457014L2;false;TPAC,FULJ,ILQD
2022-03-14T14:51:22.718Z;ISIN;EZ5NSRQRJH43;1.09641;360T;MONE;USD;N/A;1900000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511457014L1;false;TPAC,FULJ,ILQD
2022-03-14T14:50:18.977Z;ISIN;EZ9Z1NCN0NS4;36.707;360T;MONE;THB;N/A;50000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511455582L2;false;TPAC,FULJ,ILQD
2022-03-14T14:50:18.977Z;ISIN;EZ3HR9T7WNH6;36.5934;360T;MONE;THB;N/A;50000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511455582L1;false;TPAC,FULJ,ILQD
2022-03-14T14:49:28.659Z;ISIN;EZ8DDZQMYXQ2;5.273684;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511453501;false;FULJ,ILQD
2022-03-14T14:49:18.833Z;ISIN;EZ9LJQM3QVT9;15.059169;360T;MONE;ZAR;N/A;3.9E7;ZAR;2022-04-11T00:00:00.000Z;360T;1010000281511453086L2;false;TPAC,FULJ,ILQD
2022-03-14T14:49:18.833Z;ISIN;EZ3MSMQKR6X3;15.04685;360T;MONE;ZAR;N/A;3.9E7;ZAR;2022-04-11T00:00:00.000Z;360T;1010000281511453086L1;false;TPAC,FULJ,ILQD
2022-03-14T14:48:07.500Z;ISIN;EZ5NSRQRJH43;1.09675;360T;MONE;USD;N/A;2.0E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511452847L1;false;TPAC,FULJ,ILQD
2022-03-14T14:48:07.500Z;ISIN;EZ3Y3RP0FVT5;1.097305;360T;MONE;USD;N/A;2.0E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511452847L2;false;TPAC,FULJ,ILQD
2022-03-14T14:48:03.644Z;ISIN;EZ63PFV9DLT3;5.1107;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511452544;false;FULJ,ILQD
2022-03-14T14:47:50.101Z;ISIN;EZ63PFV9DLT3;5.112;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511452427;false;FULJ,ILQD
2022-03-14T14:47:31.907Z;ISIN;EZ7TRPR2KPD0;4.30273;360T;MONE;PLN;N/A;1.5E7;PLN;2022-04-11T00:00:00.000Z;360T;1010000281511452412L1;false;TPAC,FULJ,ILQD
2022-03-14T14:47:31.907Z;ISIN;EZ76H6B7FT00;4.307906;360T;MONE;PLN;N/A;1.5E7;PLN;2022-04-11T00:00:00.000Z;360T;1010000281511452412L2;false;TPAC,FULJ,ILQD
2022-03-14T14:47:30.474Z;ISIN;EZ63G11XYGX5;0.840138;360T;MONE;GBP;N/A;30000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511450543;false;FULJ,ILQD
2022-03-14T14:46:22.169Z;ISIN;EZ3637GGRKD9;1.0963511;360T;MONE;USD;N/A;2.0E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511452201L1;false;TPAC,FULJ,ILQD
2022-03-14T14:46:22.169Z;ISIN;EZ4774KSJ523;1.0963703;360T;MONE;USD;N/A;2.0E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511452201L2;false;TPAC,FULJ,ILQD
2022-03-14T14:46:07.113Z;ISIN;EZ24SCP51GM3;117.9703;360T;MONE;JPY;N/A;2.6E9;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511451801L1;false;TPAC,FULJ,ILQD
2022-03-14T14:46:07.113Z;ISIN;EZ6SR4V7BDG4;117.9504;360T;MONE;JPY;N/A;2.6E9;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511451801L2;false;TPAC,FULJ,ILQD
2022-03-14T14:45:04.486Z;ISIN;EZ4T443BQK10;3.275007;360T;MONE;ILS;N/A;2.0E7;ILS;2022-04-11T00:00:00.000Z;360T;1010000281511451594L2;false;TPAC,FULJ,ILQD
2022-03-14T14:45:04.486Z;ISIN;EZ1K8XQF2837;3.277791;360T;MONE;ILS;N/A;2.0E7;ILS;2022-04-11T00:00:00.000Z;360T;1010000281511451594L1;false;TPAC,FULJ,ILQD
2022-03-14T14:43:52.090Z;ISIN;EZ3637GGRKD9;1.0968115;360T;MONE;USD;N/A;4.0E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511451094L1;false;TPAC,FULJ,ILQD
2022-03-14T14:43:52.090Z;ISIN;EZ4774KSJ523;1.0968303;360T;MONE;USD;N/A;4.0E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511451094L2;false;TPAC,FULJ,ILQD
2022-03-14T14:43:38.230Z;ISIN;EZ3637GGRKD9;1.0970207;360T;MONE;USD;N/A;4.0E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511451035L1;false;TPAC,FULJ,ILQD
2022-03-14T14:43:38.230Z;ISIN;EZ4774KSJ523;1.0970396;360T;MONE;USD;N/A;4.0E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511451035L2;false;TPAC,FULJ,ILQD
2022-03-14T14:43:28.636Z;ISIN;EZ3637GGRKD9;1.0970216;360T;MONE;USD;N/A;3.0769E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511451396L1;false;TPAC,FULJ,ILQD
2022-03-14T14:43:28.636Z;ISIN;EZ4774KSJ523;1.0970404;360T;MONE;USD;N/A;3.0769E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511451396L2;false;TPAC,FULJ,ILQD
2022-03-14T14:42:10.186Z;ISIN;EZS7NKJV9CZ4;6.380664;360T;MONE;CNY;N/A;1.5E7;CNY;2022-04-11T00:00:00.000Z;360T;1010000281511450716L1;false;TPAC,FULJ,ILQD
2022-03-14T14:42:10.186Z;ISIN;EZP27RMZ9FF2;6.387012;360T;MONE;CNY;N/A;1.5E7;CNY;2022-04-11T00:00:00.000Z;360T;1010000281511450716L2;false;TPAC,FULJ,ILQD
2022-03-14T14:41:59.002Z;ISIN;EZ63PFV9DLT3;5.1143;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511450695;false;FULJ,ILQD
2022-03-14T14:41:26.233Z;ISIN;EZ80MH6JW928;1.399287;360T;MONE;CAD;N/A;40000.0;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511453484;false;FULJ,ILQD
2022-03-14T14:40:30.391Z;ISIN;EZ1FQX31RJF1;1.1006457;360T;MONE;USD;N/A;1840000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511447695L2;false;TPAC,FULJ,ILQD
2022-03-14T14:40:30.391Z;ISIN;EZ4774KSJ523;1.0969298;360T;MONE;USD;N/A;4073000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511447695L1;false;TPAC,FULJ,ILQD
2022-03-14T14:40:17.403Z;ISIN;EZ3DT62LWS63;1.27509;360T;MONE;CAD;N/A;4.0E7;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511450167L1;false;TPAC,FULJ,ILQD
2022-03-14T14:40:17.403Z;ISIN;EZ1Y5P3JM8L1;1.275097;360T;MONE;CAD;N/A;4.0E7;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511450167L2;false;TPAC,FULJ,ILQD
2022-03-14T14:39:06.792Z;ISIN;EZ63PFV9DLT3;5.118;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511450112;false;FULJ,ILQD
2022-03-14T14:38:33.056Z;ISIN;EZ5NSRQRJH43;1.09689;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511449521L2;false;TPAC,FULJ,ILQD
2022-03-14T14:38:33.056Z;ISIN;EZ4774KSJ523;1.0968705;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511449521L1;false;TPAC,FULJ,ILQD
2022-03-14T14:37:51.244Z;ISIN;EZ4774KSJ523;1.0970481;360T;MONE;USD;N/A;30800.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511449275L2;false;TPAC,FULJ,ILQD
2022-03-14T14:37:51.244Z;ISIN;EZ3637GGRKD9;1.09703;360T;MONE;USD;N/A;30800.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511449275L1;false;TPAC,FULJ,ILQD
2022-03-14T14:35:56.348Z;ISIN;EZ8DDZQMYXQ2;5.2791;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511449768;false;FULJ,ILQD
2022-03-14T14:35:27.407Z;ISIN;EZ8DDZQMYXQ2;5.2831;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511449684;false;FULJ,ILQD
2022-03-14T14:35:06.969Z;ISIN;EZ8DDZQMYXQ2;5.281884;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511449653;false;FULJ,ILQD
2022-03-14T14:34:29.077Z;ISIN;EZ24SCP51GM3;117.93135;360T;MONE;JPY;N/A;7.0968E7;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511447573L1;false;TPAC,FULJ,ILQD
2022-03-14T14:34:29.077Z;ISIN;EZVGKSSM26S8;117.931;360T;MONE;JPY;N/A;7.0968E7;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511447573L2;false;TPAC,FULJ,ILQD
2022-03-14T14:34:03.072Z;ISIN;EZ8DDZQMYXQ2;5.2818;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511449475;false;FULJ,ILQD
2022-03-14T14:31:29.767Z;ISIN;EZ1B21G1BWB5;0.8400686;360T;MONE;GBP;N/A;3.5E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511448293L2;false;TPAC,FULJ,ILQD
2022-03-14T14:31:29.767Z;ISIN;EZ63G11XYGX5;0.8400469;360T;MONE;GBP;N/A;3.5E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511448293L1;false;TPAC,FULJ,ILQD
2022-03-14T14:31:04.462Z;ISIN;EZ5NSRQRJH43;1.0966;360T;MONE;USD;N/A;1.373E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511448221L1;false;TPAC,FULJ,ILQD
2022-03-14T14:31:04.462Z;ISIN;EZ6NRG6Q9X17;1.10036;360T;MONE;USD;N/A;1.3246E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511448221L2;false;TPAC,FULJ,ILQD
2022-03-14T14:30:45.285Z;ISIN;EZ1B21G1BWB5;0.8398987;360T;MONE;GBP;N/A;3.5E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511448145L2;false;TPAC,FULJ,ILQD
2022-03-14T14:30:45.285Z;ISIN;EZ63G11XYGX5;0.839877;360T;MONE;GBP;N/A;3.5E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511448145L1;false;TPAC,FULJ,ILQD
2022-03-14T14:30:04.399Z;ISIN;EZ5NSRQRJH43;1.09657;360T;MONE;USD;N/A;1.4586E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511447515L1;false;TPAC,FULJ,ILQD
2022-03-14T14:30:04.399Z;ISIN;EZ6NRG6Q9X17;1.1003282;360T;MONE;USD;N/A;6565000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511447515L2;false;TPAC,FULJ,ILQD
2022-03-14T14:30:01.371Z;ISIN;EZ35TDKMG151;1.0980926;360T;MONE;USD;N/A;50000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511447778L2;false;TPAC,FULJ,ILQD
2022-03-14T14:30:01.371Z;ISIN;EZ5NSRQRJH43;1.09654;360T;MONE;USD;N/A;50000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511447778L1;false;TPAC,FULJ,ILQD
2022-03-14T14:29:36.238Z;ISIN;EZ5NSRQRJH43;1.09627;360T;MONE;USD;N/A;125000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511446817L1;false;TPAC,FULJ,ILQD
2022-03-14T14:29:36.238Z;ISIN;EZ2XL8GD5W18;1.096709;360T;MONE;USD;N/A;125000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511446817L2;false;TPAC,FULJ,ILQD
2022-03-14T14:29:32.894Z;ISIN;EZ2W1V1M8J49;117.84795;360T;MONE;JPY;N/A;1.0E8;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511446486L2;false;TPAC,FULJ,ILQD
2022-03-14T14:29:32.894Z;ISIN;EZ7MCZZW7344;117.93567;360T;MONE;JPY;N/A;1.0E8;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511446486L1;false;TPAC,FULJ,ILQD
2022-03-14T14:27:55.076Z;ISIN;EZV54TBL33M6;6.7878;360T;MONE;DKK;N/A;1.61E8;DKK;2022-04-11T00:00:00.000Z;360T;1010000281511445845L2;false;TPAC,FULJ,ILQD
