Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-11T13:04:28.710Z;ISIN;EZ46VS9K5T43;0.847003;360T;MONE;GBP;N/A;5000000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548790617L2;false;TPAC,FULJ,ILQD
2022-08-11T13:04:28.710Z;ISIN;EZGFRKRNGZ55;0.84574;360T;MONE;GBP;N/A;5000000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548790617L1;false;TPAC,FULJ,ILQD
2022-08-11T13:03:59.545Z;ISIN;EZTLPF9W2LW5;0.71188;360T;MONE;USD;N/A;1.65E7;AUD;2022-09-08T00:00:00.000Z;360T;1010000281548789985L2;false;TPAC,FULJ,ILQD
2022-08-11T13:03:59.545Z;ISIN;EZ3344815581;0.7118452;360T;MONE;USD;N/A;1.65E7;AUD;2022-09-08T00:00:00.000Z;360T;1010000281548789985L1;false;TPAC,FULJ,ILQD
2022-08-11T13:03:32.375Z;ISIN;EZQ97WZXWJN3;9.48072;360T;MONE;NOK;N/A;8500000.0;NOK;2022-09-08T00:00:00.000Z;360T;1010000281548790172L2;false;TPAC,FULJ,ILQD
2022-08-11T13:03:32.375Z;ISIN;EZB6ZS6SMMR4;9.4817049;360T;MONE;NOK;N/A;8500000.0;NOK;2022-09-08T00:00:00.000Z;360T;1010000281548790172L1;false;TPAC,FULJ,ILQD
2022-08-11T13:03:27.272Z;ISIN;EZZQFFPQHFT7;1.036618;360T;MONE;USD;N/A;5000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548789645L2;false;TPAC,FULJ,ILQD
2022-08-11T13:03:27.272Z;ISIN;EZ4DVM9JF4K0;1.033836;360T;MONE;USD;N/A;5000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548789645L1;false;TPAC,FULJ,ILQD
2022-08-11T13:02:44.051Z;ISIN;EZBJPLTC1ZX3;10.01439;360T;MONE;SEK;N/A;4100000.0;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548789704L2;false;TPAC,FULJ,ILQD
2022-08-11T13:02:44.051Z;ISIN;EZD1K6516J99;10.0158581;360T;MONE;SEK;N/A;4100000.0;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548789704L1;false;TPAC,FULJ,ILQD
2022-08-11T13:02:08.862Z;ISIN;EZWSZPWCCX16;1.0344006;360T;MONE;USD;N/A;58496.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548786184;false;FULJ,ILQD
2022-08-11T13:00:53.435Z;ISIN;EZ4DVM9JF4K0;1.0345375;360T;MONE;USD;N/A;4.6E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548789358L2;false;TPAC,FULJ,ILQD
2022-08-11T13:00:53.435Z;ISIN;EZWSZPWCCX16;1.0344701;360T;MONE;USD;N/A;4.6E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548789358L1;false;TPAC,FULJ,ILQD
2022-08-11T12:59:20.406Z;ISIN;EZ17DQJPN0J2;0.93864;360T;MONE;CHF;N/A;5000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548783627L2;false;TPAC,FULJ,ILQD
2022-08-11T12:59:20.406Z;ISIN;EZBK0H3X3XT2;0.938916;360T;MONE;CHF;N/A;5000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548783627L1;false;TPAC,FULJ,ILQD
2022-08-11T12:59:09.448Z;ISIN;EZ37HQ685P50;0.9711651;360T;MONE;CHF;N/A;2.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548783521L1;false;TPAC,FULJ,ILQD
2022-08-11T12:59:09.448Z;ISIN;EZ5G6GW37WK3;0.97114;360T;MONE;CHF;N/A;2.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548783521L2;false;TPAC,FULJ,ILQD
2022-08-11T12:57:52.157Z;ISIN;EZCSW2N7LWK9;0.845633;360T;MONE;GBP;N/A;2.0E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548789094L2;false;TPAC,FULJ,ILQD
2022-08-11T12:57:52.157Z;ISIN;EZ7JDDM0HD12;0.845351;360T;MONE;GBP;N/A;2.0E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548789094L1;false;TPAC,FULJ,ILQD
2022-08-11T12:57:15.603Z;ISIN;EZBBTCN2Z4Q1;10.3577;360T;MONE;SEK;N/A;5.4E7;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548788982L2;false;TPAC,FULJ,ILQD
2022-08-11T12:57:15.603Z;ISIN;EZ2KCPN441X8;10.3571713;360T;MONE;SEK;N/A;5.4E7;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548788982L1;false;TPAC,FULJ,ILQD
2022-08-11T12:56:29.981Z;ISIN;EZC2VMJ18MW3;7.4393538;360T;MONE;DKK;N/A;4.4E7;DKK;2022-09-08T00:00:00.000Z;360T;1010000281548788384L1;false;TPAC,FULJ,ILQD
2022-08-11T12:56:29.981Z;ISIN;EZNB1GGH61V4;7.43924;360T;MONE;DKK;N/A;4.4E7;DKK;2022-09-08T00:00:00.000Z;360T;1010000281548788384L2;false;TPAC,FULJ,ILQD
2022-08-11T12:55:56.179Z;ISIN;EZWSZPWCCX16;1.034028;360T;MONE;USD;N/A;2.0E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548788003L1;false;TPAC,FULJ,ILQD
2022-08-11T12:55:56.179Z;ISIN;EZ4DVM9JF4K0;1.034096;360T;MONE;USD;N/A;2.0E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548788003L2;false;TPAC,FULJ,ILQD
2022-08-11T12:54:07.265Z;ISIN;EZWSZPWCCX16;1.0342901;360T;MONE;USD;N/A;67000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548786138;false;FULJ,ILQD
2022-08-11T12:53:51.766Z;ISIN;EZ8D4QLX9J81;0.928837;360T;MONE;CHF;N/A;690000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548782585L2;false;TPAC,FULJ,ILQD
2022-08-11T12:53:51.766Z;ISIN;EZ17DQJPN0J2;0.93872;360T;MONE;CHF;N/A;690000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548782585L1;false;TPAC,FULJ,ILQD
2022-08-11T12:53:05.936Z;ISIN;EZ5G6GW37WK3;0.97113;360T;MONE;CHF;N/A;7000000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548760448L1;false;TPAC,FULJ,ILQD
2022-08-11T12:53:05.936Z;ISIN;EZ8V6Q34GFQ2;0.97028;360T;MONE;CHF;N/A;7000000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548760448L2;false;TPAC,FULJ,ILQD
2022-08-11T12:52:57.904Z;ISIN;EZMSGXD9JDP4;5.27881;360T;MONE;BRL;N/A;7000000.0;BRL;2022-09-08T00:00:00.000Z;360T;1010000281548786205L2;false;TPAC,FULJ,ILQD
2022-08-11T12:52:57.904Z;ISIN;EZMSGXD9JDP4;5.27881;360T;MONE;BRL;N/A;3.5E7;BRL;2022-09-08T00:00:00.000Z;360T;1010000281548786205L3;false;TPAC,FULJ,ILQD
2022-08-11T12:52:57.904Z;ISIN;EZMSGXD9JDP4;5.27881;360T;MONE;BRL;N/A;1.0E7;BRL;2022-09-08T00:00:00.000Z;360T;1010000281548786205L1;false;TPAC,FULJ,ILQD
2022-08-11T12:52:04.136Z;ISIN;EZGDPH46H7V9;1.0422665;360T;MONE;USD;N/A;100000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548786154;false;FULJ,ILQD
2022-08-11T12:51:56.029Z;ISIN;EZLZKQM3W5P1;1.03501;360T;MONE;USD;N/A;6000000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548787296L1;false;TPAC,FULJ,ILQD
2022-08-11T12:51:56.029Z;ISIN;EZ9Z2CN3XMQ1;1.041854;360T;MONE;USD;N/A;6000000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548787296L2;false;TPAC,FULJ,ILQD
2022-08-11T12:51:49.929Z;ISIN;EZWSZPWCCX16;1.034699;360T;MONE;USD;N/A;1.43E8;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548783381L1;false;TPAC,FULJ,ILQD
2022-08-11T12:51:49.929Z;ISIN;EZ4DVM9JF4K0;1.034766;360T;MONE;USD;N/A;1.43E8;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548783381L2;false;TPAC,FULJ,ILQD
2022-08-11T12:51:31.265Z;ISIN;EZY1S68Z77T2;19.9780549;360T;MONE;ZAR;N/A;6.2E7;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548759581L2;false;TPAC,FULJ,ILQD
2022-08-11T12:51:31.265Z;ISIN;EZKL08C54PR6;19.77616;360T;MONE;ZAR;N/A;6.2E7;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548759581L1;false;TPAC,FULJ,ILQD
2022-08-11T12:51:05.403Z;ISIN;EZ4DVM9JF4K0;1.034546;360T;MONE;USD;N/A;100000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548785838;false;FULJ,ILQD
2022-08-11T12:50:45.310Z;ISIN;EZMCCMWR03M9;1.223925;360T;MONE;USD;N/A;1.0E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548753504L1;false;TPAC,FULJ,ILQD
2022-08-11T12:50:45.310Z;ISIN;EZNDT9HTMYS6;1.2264523;360T;MONE;USD;N/A;1.0E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548753504L2;false;TPAC,FULJ,ILQD
2022-08-11T12:49:31.420Z;ISIN;EZ4DVM9JF4K0;1.0349387;360T;MONE;USD;N/A;100000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548784806;false;FULJ,ILQD
2022-08-11T12:49:00.968Z;ISIN;EZ6W8CMD3XX6;0.9709759;360T;MONE;CHF;N/A;500000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548784756L1;false;TPAC,FULJ,ILQD
2022-08-11T12:49:00.968Z;ISIN;EZ5G6GW37WK3;0.97095;360T;MONE;CHF;N/A;500000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548784756L2;false;TPAC,FULJ,ILQD
2022-08-11T12:48:36.212Z;ISIN;EZ7JDDM0HD12;0.8451699;360T;MONE;GBP;N/A;5.2E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548781605L1;false;TPAC,FULJ,ILQD
2022-08-11T12:48:36.212Z;ISIN;EZGFRKRNGZ55;0.8452093;360T;MONE;GBP;N/A;5.2E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548781605L2;false;TPAC,FULJ,ILQD
2022-08-11T12:47:14.989Z;ISIN;EZTHSDV2MVC7;136.49741;360T;MONE;JPY;N/A;1300000.0;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548785560;false;FULJ,ILQD
2022-08-11T12:46:56.654Z;ISIN;EZ1ZFP8NDNS0;7.35396;360T;MONE;JPY;N/A;2000000.0;TRY;2022-09-08T00:00:00.000Z;360T;1010000281548784555L1;false;TPAC,FULJ,ILQD
2022-08-11T12:46:56.654Z;ISIN;EZR61PKD4DR8;7.347;360T;MONE;JPY;N/A;2000000.0;TRY;2022-09-08T00:00:00.000Z;360T;1010000281548784555L2;false;TPAC,FULJ,ILQD
2022-08-11T12:46:34.247Z;ISIN;EZ2L4SHT9D51;16.7677481;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548785093L2;false;TPAC,FULJ,ILQD
2022-08-11T12:46:34.247Z;ISIN;EZ2L4SHT9D51;16.7677481;360T;MONE;ZAR;N/A;1.15E8;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548785093L3;false;TPAC,FULJ,ILQD
2022-08-11T12:46:34.247Z;ISIN;EZ5GSQY54026;16.7327294;360T;MONE;ZAR;N/A;1.1E8;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548785093L1;false;TPAC,FULJ,ILQD
2022-08-11T12:46:34.247Z;ISIN;EZ2L4SHT9D51;16.7677481;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548785093L4;false;TPAC,FULJ,ILQD
2022-08-11T12:46:34.247Z;ISIN;EZ2L4SHT9D51;16.7677481;360T;MONE;ZAR;N/A;2.9E7;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548785093L5;false;TPAC,FULJ,ILQD
2022-08-11T12:45:52.973Z;ISIN;EZZC4M31V9G1;4.6784825;360T;MONE;PLN;N/A;6000000.0;PLN;2022-09-08T00:00:00.000Z;360T;1010000281548784323L1;false;TPAC,FULJ,ILQD
2022-08-11T12:45:52.973Z;ISIN;EZRS4L99S498;4.682;360T;MONE;PLN;N/A;6000000.0;PLN;2022-09-08T00:00:00.000Z;360T;1010000281548784323L2;false;TPAC,FULJ,ILQD
2022-08-11T12:45:03.814Z;ISIN;EZWRSYXC16S6;20.745341;360T;MONE;MXN;N/A;3.5E7;MXN;2022-09-08T00:00:00.000Z;360T;1010000281548784878L3;false;TPAC,FULJ,ILQD
2022-08-11T12:45:03.814Z;ISIN;EZWRSYXC16S6;20.745341;360T;MONE;MXN;N/A;1.8E8;MXN;2022-09-08T00:00:00.000Z;360T;1010000281548784878L4;false;TPAC,FULJ,ILQD
2022-08-11T12:45:03.814Z;ISIN;EZWRSYXC16S6;20.745341;360T;MONE;MXN;N/A;4.5E7;MXN;2022-09-08T00:00:00.000Z;360T;1010000281548784878L1;false;TPAC,FULJ,ILQD
2022-08-11T12:45:03.814Z;ISIN;EZWRSYXC16S6;20.745341;360T;MONE;MXN;N/A;3.5E7;MXN;2022-09-08T00:00:00.000Z;360T;1010000281548784878L2;false;TPAC,FULJ,ILQD
2022-08-11T12:44:37.557Z;ISIN;EZ1ZQRJKG7K4;1.0493796;360T;MONE;USD;N/A;750000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548780296;false;FULJ,ILQD
2022-08-11T12:44:19.693Z;ISIN;EZWSZPWCCX16;1.0345403;360T;MONE;USD;N/A;15000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548783814;false;FULJ,ILQD
2022-08-11T12:43:02.076Z;ISIN;EZ2B3K0H50Z4;0.939129;360T;MONE;CHF;N/A;500000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548782905L2;false;TPAC,FULJ,ILQD
2022-08-11T12:43:02.076Z;ISIN;EZBK0H3X3XT2;0.9391966;360T;MONE;CHF;N/A;500000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548782905L1;false;TPAC,FULJ,ILQD
2022-08-11T12:38:51.177Z;ISIN;EZ1V884HQ5H1;4.74526;360T;MONE;RON;N/A;2400000.0;RON;2022-09-08T00:00:00.000Z;360T;1010000281548784042L2;false;TPAC,FULJ,ILQD
2022-08-11T12:38:51.177Z;ISIN;EZ2DTSRCHD97;4.7428448;360T;MONE;RON;N/A;2400000.0;RON;2022-09-08T00:00:00.000Z;360T;1010000281548784042L1;false;TPAC,FULJ,ILQD
2022-08-11T12:36:37.492Z;ISIN;EZYVZPHMHMY9;128.4311;360T;MONE;JPY;N/A;5.66E8;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548780174L2;false;TPAC,FULJ,ILQD
2022-08-11T12:36:37.492Z;ISIN;EZYVZPHMHMY9;128.4311;360T;MONE;JPY;N/A;8.89E8;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548780174L1;false;TPAC,FULJ,ILQD
2022-08-11T12:34:28.007Z;ISIN;EZWJ6599BZB5;131.1342;360T;MONE;JPY;N/A;4.63E9;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548778166;false;FULJ,ILQD
2022-08-11T12:29:10.247Z;ISIN;EZWSZPWCCX16;1.033769;360T;MONE;USD;N/A;2.0E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548779553L1;false;TPAC,FULJ,ILQD
2022-08-11T12:29:10.247Z;ISIN;EZ4DVM9JF4K0;1.0338368;360T;MONE;USD;N/A;2.0E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548779553L2;false;TPAC,FULJ,ILQD
2022-08-11T12:29:06.497Z;ISIN;EZ6W8CMD3XX6;0.9711372;360T;MONE;CHF;N/A;26939.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548778982;false;FULJ,ILQD
2022-08-11T12:25:43.309Z;ISIN;EZ4DVM9JF4K0;1.0337972;360T;MONE;USD;N/A;3.18E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548778140L2;false;TPAC,FULJ,ILQD
2022-08-11T12:25:43.309Z;ISIN;EZWSZPWCCX16;1.0337285;360T;MONE;USD;N/A;3.18E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548778140L1;false;TPAC,FULJ,ILQD
2022-08-11T12:25:16.790Z;ISIN;EZWSZPWCCX16;1.0337713;360T;MONE;USD;N/A;20000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548778686;false;FULJ,ILQD
2022-08-11T12:24:40.640Z;ISIN;EZGFRKRNGZ55;0.8454193;360T;MONE;GBP;N/A;1.5E7;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548779717L2;false;TPAC,FULJ,ILQD
2022-08-11T12:24:40.640Z;ISIN;EZ7JDDM0HD12;0.8453791;360T;MONE;GBP;N/A;1.5E7;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548779717L1;false;TPAC,FULJ,ILQD
2022-08-11T12:23:36.847Z;ISIN;EZ4DVM9JF4K0;1.0338872;360T;MONE;USD;N/A;1.0E8;USD;2022-09-08T00:00:00.000Z;360T;1010000281548779645L2;false;TPAC,FULJ,ILQD
2022-08-11T12:23:36.847Z;ISIN;EZWSZPWCCX16;1.0338203;360T;MONE;USD;N/A;1.0E8;USD;2022-09-08T00:00:00.000Z;360T;1010000281548779645L1;false;TPAC,FULJ,ILQD
2022-08-11T12:23:00.652Z;ISIN;EZWSZPWCCX16;1.0340298;360T;MONE;USD;N/A;100000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548776385L1;false;TPAC,FULJ,ILQD
2022-08-11T12:23:00.652Z;ISIN;EZ2Y4FHTNLD9;1.0461156;360T;MONE;USD;N/A;100000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548776385L2;false;TPAC,FULJ,ILQD
2022-08-11T12:21:36.335Z;ISIN;EZ6DTWTGLD46;128.0425;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548775423;false;FULJ,ILQD
2022-08-11T12:20:23.308Z;ISIN;EZ7JDDM0HD12;0.8453002;360T;MONE;GBP;N/A;9930.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548775790;false;FULJ,ILQD
2022-08-11T12:17:28.601Z;ISIN;EZ11WL6DYKR7;132.14141;360T;MONE;JPY;N/A;5.0E8;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548771606L1;false;TPAC,FULJ,ILQD
2022-08-11T12:17:28.601Z;ISIN;EZ5ND39X4TH1;132.114;360T;MONE;JPY;N/A;5.0E8;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548771606L2;false;TPAC,FULJ,ILQD
2022-08-11T12:16:41.561Z;ISIN;EZWSZPWCCX16;1.0335098;360T;MONE;USD;N/A;100000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548774308L1;false;TPAC,FULJ,ILQD
2022-08-11T12:16:41.561Z;ISIN;EZ16NRWNMP07;1.0421671;360T;MONE;USD;N/A;100000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548774308L2;false;TPAC,FULJ,ILQD
2022-08-11T12:16:38.572Z;ISIN;EZ64Z7Q1NJB9;1.039048;360T;MONE;USD;N/A;2.76E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548774531;false;FULJ,ILQD
2022-08-11T12:16:30.200Z;ISIN;EZWSZPWCCX16;1.033569;360T;MONE;USD;N/A;27000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548778210;false;FULJ,ILQD
2022-08-11T12:14:24.691Z;ISIN;EZ4DVM9JF4K0;1.0336576;360T;MONE;USD;N/A;3.0E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548773785L2;false;TPAC,FULJ,ILQD
2022-08-11T12:14:24.691Z;ISIN;EZWSZPWCCX16;1.0335898;360T;MONE;USD;N/A;3.0E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548773785L1;false;TPAC,FULJ,ILQD
2022-08-11T12:14:06.969Z;ISIN;EZ4DVM9JF4K0;1.0335963;360T;MONE;USD;N/A;150000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548773521;false;FULJ,ILQD
2022-08-11T12:12:24.775Z;ISIN;EZ6W8CMD3XX6;0.9709398;360T;MONE;CHF;N/A;50000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548777296;false;FULJ,ILQD
2022-08-11T12:11:15.111Z;ISIN;EZWSZPWCCX16;1.03297;360T;MONE;USD;N/A;100000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548772988L1;false;TPAC,FULJ,ILQD
2022-08-11T12:11:15.111Z;ISIN;EZV5J0QK4H48;1.0391486;360T;MONE;USD;N/A;100000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548772988L2;false;TPAC,FULJ,ILQD
2022-08-11T12:11:12.290Z;ISIN;EZ37Z1WDGLZ1;128.9723;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548773726;false;FULJ,ILQD
2022-08-11T12:10:08.847Z;ISIN;EZ8JQ1JYBZX9;7.5133603;360T;MONE;HRK;N/A;3379105.0;HRK;2022-09-08T00:00:00.000Z;360T;1010000281548774048;false;FULJ,ILQD
2022-08-11T12:09:14.529Z;ISIN;EZWSZPWCCX16;1.0323991;360T;MONE;USD;N/A;11000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548771303;false;FULJ,ILQD
2022-08-11T12:08:54.878Z;ISIN;EZ1ZQRJKG7K4;1.0472133;360T;MONE;USD;N/A;7100000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548773540;false;FULJ,ILQD
2022-08-11T12:05:52.644Z;ISIN;EZ6DTWTGLD46;128.19167;360T;MONE;JPY;N/A;4.73E9;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548772541;false;FULJ,ILQD
2022-08-11T12:05:27.700Z;ISIN;EZWSZPWCCX16;1.03265;360T;MONE;USD;N/A;100000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548772396L1;false;TPAC,FULJ,ILQD
2022-08-11T12:05:27.700Z;ISIN;EZ9JPRFBYZW7;1.0366053;360T;MONE;USD;N/A;100000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548772396L2;false;TPAC,FULJ,ILQD
2022-08-11T12:04:37.670Z;ISIN;EZ1JGRGC86S1;1.2209731;360T;MONE;USD;N/A;1000000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548770410L1;false;TPAC,FULJ,ILQD
2022-08-11T12:04:37.670Z;ISIN;EZMCCMWR03M9;1.2209951;360T;MONE;USD;N/A;1000000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548770410L2;false;TPAC,FULJ,ILQD
2022-08-11T12:01:32.927Z;ISIN;EZWSZPWCCX16;1.032279;360T;MONE;USD;N/A;3.5E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548769662L1;false;TPAC,FULJ,ILQD
2022-08-11T12:01:32.927Z;ISIN;EZ4DVM9JF4K0;1.0323468;360T;MONE;USD;N/A;3.5E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548769662L2;false;TPAC,FULJ,ILQD
2022-08-11T12:01:08.543Z;ISIN;EZ6ZG4FXL2S4;129.7804;360T;MONE;JPY;N/A;5.66E8;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548769987L2;false;TPAC,FULJ,ILQD
2022-08-11T12:01:08.543Z;ISIN;EZ6ZG4FXL2S4;129.7804;360T;MONE;JPY;N/A;8.8E8;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548769987L1;false;TPAC,FULJ,ILQD
2022-08-11T12:00:25.057Z;ISIN;EZYPY131DR08;0.8464025;360T;MONE;GBP;N/A;451818.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548769140L1;false;TPAC,FULJ,ILQD
2022-08-11T12:00:25.057Z;ISIN;EZ7M28L1S410;0.8484666;360T;MONE;GBP;N/A;323280.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548769140L2;false;TPAC,FULJ,ILQD
2022-08-11T11:56:37.463Z;ISIN;EZ37HQ685P50;0.9711151;360T;MONE;CHF;N/A;23340.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548770380;false;FULJ,ILQD
2022-08-11T11:56:15.444Z;ISIN;EZ91K7DJL0M0;10.35706;360T;MONE;SEK;N/A;195000.0;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548767318;false;FULJ,ILQD
2022-08-11T11:55:11.801Z;ISIN;EZ37HQ685P50;0.9710953;360T;MONE;CHF;N/A;15800.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548769961;false;FULJ,ILQD
2022-08-11T11:53:59.067Z;ISIN;EZRSJ3KMWT31;3.879105;360T;MONE;SAR;N/A;1.598601794E7;SAR;2022-09-08T00:00:00.000Z;360T;1010000281548770508L1;false;TPAC,FULJ,ILQD
2022-08-11T11:53:59.067Z;ISIN;EZ3WXRDPQMX4;3.879271;360T;MONE;SAR;N/A;1.598601794E7;SAR;2022-09-08T00:00:00.000Z;360T;1010000281548770508L2;false;TPAC,FULJ,ILQD
2022-08-11T11:53:45.040Z;ISIN;EZHKWVXDVRZ5;0.9393523;360T;MONE;CHF;N/A;3.0E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548763381;false;FULJ,ILQD
2022-08-11T11:53:29.867Z;ISIN;EZLZKQM3W5P1;1.03287;360T;MONE;USD;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548770431L1;false;TPAC,FULJ,ILQD
2022-08-11T11:53:29.867Z;ISIN;EZ5PHX9D4P30;1.051159;360T;MONE;USD;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548770431L2;false;TPAC,FULJ,ILQD
2022-08-11T11:52:15.294Z;ISIN;EZWSZPWCCX16;1.0327393;360T;MONE;USD;N/A;50000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548768363;false;FULJ,ILQD
2022-08-11T11:51:38.318Z;ISIN;EZWSZPWCCX16;1.0326257;360T;MONE;USD;N/A;24779.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548768128;false;FULJ,ILQD
2022-08-11T11:51:32.740Z;ISIN;EZWSZPWCCX16;1.0326497;360T;MONE;USD;N/A;100000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548769944L1;false;TPAC,FULJ,ILQD
2022-08-11T11:51:32.740Z;ISIN;EZ1Y5VB6Q2X8;1.0344528;360T;MONE;USD;N/A;100000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548769944L2;false;TPAC,FULJ,ILQD
2022-08-11T11:47:57.850Z;ISIN;EZ37HQ685P50;0.9722454;360T;MONE;CHF;N/A;28200.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548768912;false;FULJ,ILQD
2022-08-11T11:47:25.721Z;ISIN;EZFP3QGZBSV1;8.1076865;360T;MONE;HKD;N/A;100000.0;HKD;2022-09-08T00:00:00.000Z;360T;1010000281548766245;false;FULJ,ILQD
