Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-30T13:59:43.529Z;ISIN;EZV6YT5XN0R3;1.0835682;360T;MONE;USD;N/A;1800000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529770485L2;false;TPAC,FULJ,ILQD
2022-05-30T13:59:38.665Z;ISIN;EZ3T6KTV3G17;1.090007;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529770892L2;false;TPAC,FULJ,ILQD
2022-05-30T13:59:38.665Z;ISIN;EZ2BVYK0Y2X5;1.07699;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529770892L1;false;TPAC,FULJ,ILQD
2022-05-30T13:58:10.857Z;ISIN;EZB8L6Y65539;1.0820305;360T;MONE;USD;N/A;1500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529770117L2;false;TPAC,FULJ,ILQD
2022-05-30T13:58:10.857Z;ISIN;EZ2BVYK0Y2X5;1.07653;360T;MONE;USD;N/A;1500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529770117L1;false;TPAC,FULJ,ILQD
2022-05-30T13:56:36.902Z;ISIN;EZYDKHQQY273;0.95949;360T;MONE;CHF;N/A;3.0E8;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529769982L2;false;TPAC,FULJ,ILQD
2022-05-30T13:56:36.902Z;ISIN;EZ518F7L7Z81;0.9595355;360T;MONE;CHF;N/A;3.0E8;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529769982L1;false;TPAC,FULJ,ILQD
2022-05-30T13:56:36.524Z;ISIN;EZV2Q2SHX8F6;1.076002;360T;MONE;USD;N/A;2010000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529772615;false;FULJ,ILQD
2022-05-30T13:56:21.042Z;ISIN;EZ2BVYK0Y2X5;1.07628;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529772295L1;false;TPAC,FULJ,ILQD
2022-05-30T13:56:21.042Z;ISIN;EZ73FMP7MD39;1.0838958;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529772295L2;false;TPAC,FULJ,ILQD
2022-05-30T13:56:17.618Z;ISIN;EZ71XDVHTYG5;1.2677512;360T;MONE;CAD;N/A;2.0E8;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529769956L2;false;TPAC,FULJ,ILQD
2022-05-30T13:56:17.618Z;ISIN;EZV8MPBQ90W6;1.26775;360T;MONE;CAD;N/A;2.0E8;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529769956L1;false;TPAC,FULJ,ILQD
2022-05-30T13:55:14.275Z;ISIN;EZBFPJ4CW9G0;1.079625;360T;MONE;USD;N/A;43430.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529772120;false;FULJ,ILQD
2022-05-30T13:52:57.398Z;ISIN;EZV2Q2SHX8F6;1.076194;360T;MONE;USD;N/A;2956200.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529767850L1;false;TPAC,FULJ,ILQD
2022-05-30T13:52:57.398Z;ISIN;EZ35DXBJMDK9;1.1208118;360T;MONE;USD;N/A;1542900.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529767850L2;false;TPAC,FULJ,ILQD
2022-05-30T13:52:37.601Z;ISIN;EZV2Q2SHX8F6;1.0762128;360T;MONE;USD;N/A;62000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529771390;false;FULJ,ILQD
2022-05-30T13:50:24.326Z;ISIN;EZ3MQT6G1WL8;127.70863;360T;MONE;JPY;N/A;8.0E9;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529769757L1;false;TPAC,FULJ,ILQD
2022-05-30T13:50:24.326Z;ISIN;EZ55TDLRJLX9;127.704;360T;MONE;JPY;N/A;8.0E9;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529769757L2;false;TPAC,FULJ,ILQD
2022-05-30T13:50:08.435Z;ISIN;EZ1509WG5VG1;0.7179805;360T;MONE;USD;N/A;9.0E7;AUD;2022-06-27T00:00:00.000Z;360T;1010000281529769747L1;false;TPAC,FULJ,ILQD
2022-05-30T13:50:08.435Z;ISIN;EZ4Y5GBVYPJ6;0.71799;360T;MONE;USD;N/A;9.0E7;AUD;2022-06-27T00:00:00.000Z;360T;1010000281529769747L2;false;TPAC,FULJ,ILQD
2022-05-30T13:50:02.133Z;ISIN;EZXDLXQZ3KM0;0.85206;360T;MONE;GBP;N/A;4000000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529769731L1;false;TPAC,FULJ,ILQD
2022-05-30T13:50:02.133Z;ISIN;EZ1C88K66BS8;0.8522434;360T;MONE;GBP;N/A;4025000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529769731L2;false;TPAC,FULJ,ILQD
2022-05-30T13:46:07.675Z;ISIN;EZ88NF853XR0;1.032945;360T;MONE;CHF;N/A;20500.0;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529762328;false;FULJ,ILQD
2022-05-30T13:44:40.906Z;ISIN;EZ2BVYK0Y2X5;1.07635;360T;MONE;USD;N/A;1.4E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529765584L2;false;TPAC,FULJ,ILQD
2022-05-30T13:44:40.906Z;ISIN;EZV2Q2SHX8F6;1.0763043;360T;MONE;USD;N/A;1.4E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529765584L1;false;TPAC,FULJ,ILQD
2022-05-30T13:44:23.494Z;ISIN;EZT4WVZ2RVZ6;20.950733;360T;MONE;MXN;N/A;3.5E7;MXN;2022-06-27T00:00:00.000Z;360T;1010000281529769640L1;false;TPAC,FULJ,ILQD
2022-05-30T13:44:23.494Z;ISIN;EZC0M387V7P1;20.9606;360T;MONE;MXN;N/A;3.5E7;MXN;2022-06-27T00:00:00.000Z;360T;1010000281529769640L2;false;TPAC,FULJ,ILQD
2022-05-30T13:43:39.181Z;ISIN;EZ5SFC72NTQ1;3.953472;360T;MONE;AED;N/A;1000000.0;AED;2022-06-27T00:00:00.000Z;360T;1010000281529767014L1;false;TPAC,FULJ,ILQD
2022-05-30T13:43:39.181Z;ISIN;EZ1XL32HL506;3.953816;360T;MONE;AED;N/A;1000000.0;AED;2022-06-27T00:00:00.000Z;360T;1010000281529767014L2;false;TPAC,FULJ,ILQD
2022-05-30T13:42:39.672Z;ISIN;EZ7SM5W5Y081;4.256183;360T;MONE;PLN;N/A;7000000.0;PLN;2022-06-27T00:00:00.000Z;360T;1010000281529769583L1;false;TPAC,FULJ,ILQD
2022-05-30T13:42:39.672Z;ISIN;EZZBGXS621V8;4.257745;360T;MONE;PLN;N/A;7000000.0;PLN;2022-06-27T00:00:00.000Z;360T;1010000281529769583L2;false;TPAC,FULJ,ILQD
2022-05-30T13:40:13.455Z;ISIN;EZ6MB4TJLTL4;1.076745;360T;MONE;USD;N/A;84000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529769051;false;FULJ,ILQD
2022-05-30T13:38:47.631Z;ISIN;EZV2Q2SHX8F6;1.0763833;360T;MONE;USD;N/A;34634.6;USD;2022-06-27T00:00:00.000Z;360T;1010000281529759274;false;FULJ,ILQD
2022-05-30T13:37:21.041Z;ISIN;EZV2Q2SHX8F6;1.076465;360T;MONE;USD;N/A;130000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529762872;false;FULJ,ILQD
2022-05-30T13:35:55.646Z;ISIN;EZ3MQT6G1WL8;127.66941;360T;MONE;JPY;N/A;2.47E8;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529764124L1;false;TPAC,FULJ,ILQD
2022-05-30T13:35:55.646Z;ISIN;EZ55TDLRJLX9;127.665;360T;MONE;JPY;N/A;2.47E8;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529764124L2;false;TPAC,FULJ,ILQD
2022-05-30T13:35:21.502Z;ISIN;EZP76VK3CYJ0;10.509201;360T;MONE;SEK;N/A;2.78E7;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529763646;false;FULJ,ILQD
2022-05-30T13:35:09.064Z;ISIN;EZ851XKRC2V0;1.264804;360T;MONE;USD;N/A;419.12;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529768095;false;FULJ,ILQD
2022-05-30T13:35:00.038Z;ISIN;EZKBR532HJC6;5.070421;360T;MONE;BRL;N/A;500000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529765547L1;false;TPAC,FULJ,ILQD
2022-05-30T13:35:00.038Z;ISIN;EZ7P6D9RGX53;5.096227;360T;MONE;BRL;N/A;500000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529765547L2;false;TPAC,FULJ,ILQD
2022-05-30T13:33:55.402Z;ISIN;EZ851XKRC2V0;1.264304;360T;MONE;USD;N/A;200.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529768071;false;FULJ,ILQD
2022-05-30T13:33:22.935Z;ISIN;EZV2Q2SHX8F6;1.0764249;360T;MONE;USD;N/A;34635.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529755452;false;FULJ,ILQD
2022-05-30T13:33:14.034Z;ISIN;EZV2Q2SHX8F6;1.0764232;360T;MONE;USD;N/A;160000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529764590;false;FULJ,ILQD
2022-05-30T13:32:44.460Z;ISIN;EZ851XKRC2V0;1.264104;360T;MONE;USD;N/A;2100.22;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529762774;false;FULJ,ILQD
2022-05-30T13:31:48.760Z;ISIN;EZ851XKRC2V0;1.264004;360T;MONE;USD;N/A;419.12;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529762732;false;FULJ,ILQD
2022-05-30T13:29:18.635Z;ISIN;EZF44P50RFD9;0.851712;360T;MONE;GBP;N/A;30000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529760940;false;FULJ,ILQD
2022-05-30T13:28:23.564Z;ISIN;EZ88NF853XR0;1.032724;360T;MONE;CHF;N/A;25000.0;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529760242;false;FULJ,ILQD
2022-05-30T13:27:24.962Z;ISIN;EZ88NF853XR0;1.032664;360T;MONE;CHF;N/A;43000.0;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529759724;false;FULJ,ILQD
2022-05-30T13:27:00.165Z;ISIN;EZFQ7NBG4YL2;6.91312;360T;MONE;DKK;N/A;3.6E8;DKK;2022-06-27T00:00:00.000Z;360T;1010000281529761221L2;false;TPAC,FULJ,ILQD
2022-05-30T13:27:00.165Z;ISIN;EZ10BKCHR4P9;6.9133815;360T;MONE;DKK;N/A;3.6E8;DKK;2022-06-27T00:00:00.000Z;360T;1010000281529761221L1;false;TPAC,FULJ,ILQD
2022-05-30T13:24:17.366Z;ISIN;EZV2Q2SHX8F6;1.0758496;360T;MONE;USD;N/A;1500000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529751717;false;FULJ,ILQD
2022-05-30T13:23:15.616Z;ISIN;EZV2Q2SHX8F6;1.0761036;360T;MONE;USD;N/A;140000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529762012L1;false;TPAC,FULJ,ILQD
2022-05-30T13:23:15.616Z;ISIN;EZ1ZX1MY97Q8;1.0776402;360T;MONE;USD;N/A;140000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529762012L2;false;TPAC,FULJ,ILQD
2022-05-30T13:21:14.775Z;ISIN;EZ3T6KTV3G17;1.0890506;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529761566L2;false;TPAC,FULJ,ILQD
2022-05-30T13:21:14.775Z;ISIN;EZ2BVYK0Y2X5;1.07598;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529761566L1;false;TPAC,FULJ,ILQD
2022-05-30T13:20:55.080Z;ISIN;EZ3T6KTV3G17;1.089085;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529761295L2;false;TPAC,FULJ,ILQD
2022-05-30T13:20:55.080Z;ISIN;EZ2BVYK0Y2X5;1.07604;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529761295L1;false;TPAC,FULJ,ILQD
2022-05-30T13:20:26.181Z;ISIN;EZ851XKRC2V0;1.2635141;360T;MONE;USD;N/A;40.15;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529760130;false;FULJ,ILQD
2022-05-30T13:19:44.401Z;ISIN;EZV2Q2SHX8F6;1.0766347;360T;MONE;USD;N/A;30000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529762292;false;FULJ,ILQD
2022-05-30T13:19:31.790Z;ISIN;EZ5PHX9D4P30;1.0970139;360T;MONE;USD;N/A;1500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529758687L2;false;TPAC,FULJ,ILQD
2022-05-30T13:19:31.790Z;ISIN;EZ2VZJBM27W7;1.0882496;360T;MONE;USD;N/A;1500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529758687L1;false;TPAC,FULJ,ILQD
2022-05-30T13:19:05.996Z;ISIN;EZ3T6KTV3G17;1.089208;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529760924L2;false;TPAC,FULJ,ILQD
2022-05-30T13:19:05.996Z;ISIN;EZ2BVYK0Y2X5;1.07613;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529760924L1;false;TPAC,FULJ,ILQD
2022-05-30T13:18:25.127Z;ISIN;EZ3T6KTV3G17;1.089003;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529760671L2;false;TPAC,FULJ,ILQD
2022-05-30T13:18:25.127Z;ISIN;EZ2BVYK0Y2X5;1.07596;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529760671L1;false;TPAC,FULJ,ILQD
2022-05-30T13:15:40.437Z;ISIN;EZ35Y91L9DK9;1.032351;360T;MONE;CHF;N/A;900000.0;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529754257L2;false;TPAC,FULJ,ILQD
2022-05-30T13:15:40.437Z;ISIN;EZ88NF853XR0;1.032422;360T;MONE;CHF;N/A;900000.0;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529754257L1;false;TPAC,FULJ,ILQD
2022-05-30T13:14:55.638Z;ISIN;EZ0X560JK2F5;4.5954;360T;MONE;RON;N/A;2500000.0;RON;2022-06-27T00:00:00.000Z;360T;1010000281529756797L2;false;TPAC,FULJ,ILQD
2022-05-30T13:14:55.638Z;ISIN;EZR1ML2GSC53;4.593984;360T;MONE;RON;N/A;2500000.0;RON;2022-06-27T00:00:00.000Z;360T;1010000281529756797L1;false;TPAC,FULJ,ILQD
2022-05-30T13:14:34.148Z;ISIN;EZ9VZR8T4WD5;0.8514573;360T;MONE;GBP;N/A;3000000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529759543L2;false;TPAC,FULJ,ILQD
2022-05-30T13:14:34.148Z;ISIN;EZF44P50RFD9;0.8514139;360T;MONE;GBP;N/A;3000000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529759543L1;false;TPAC,FULJ,ILQD
2022-05-30T13:13:38.773Z;ISIN;EZ55TDLRJLX9;127.707;360T;MONE;JPY;N/A;1.0E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529759236L2;false;TPAC,FULJ,ILQD
2022-05-30T13:13:38.773Z;ISIN;EZ3MQT6G1WL8;127.71157;360T;MONE;JPY;N/A;1.0E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529759236L1;false;TPAC,FULJ,ILQD
2022-05-30T13:13:05.166Z;ISIN;EZ9CLX5TP7Q9;10.178132;360T;MONE;NOK;N/A;5.0E7;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529757575L1;false;TPAC,FULJ,ILQD
2022-05-30T13:11:40.642Z;ISIN;EZ2BVYK0Y2X5;1.0755;360T;MONE;USD;N/A;2.5E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529758537L2;false;TPAC,FULJ,ILQD
2022-05-30T13:11:40.642Z;ISIN;EZV2Q2SHX8F6;1.0754534;360T;MONE;USD;N/A;2.5E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529758537L1;false;TPAC,FULJ,ILQD
2022-05-30T13:10:50.646Z;ISIN;EZLHGFR039W4;392.16502;360T;MONE;HUF;N/A;5.25907E8;HUF;2022-06-27T00:00:00.000Z;360T;1010000281529757702;false;FULJ,ILQD
2022-05-30T13:09:19.389Z;ISIN;EZV2Q2SHX8F6;1.075458;360T;MONE;USD;N/A;100000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529759204;false;FULJ,ILQD
2022-05-30T13:09:05.253Z;ISIN;EZ781Y6VFQC2;10.12938;360T;MONE;NOK;N/A;2492556.9;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529754785L1;false;TPAC,FULJ,ILQD
2022-05-30T13:09:05.253Z;ISIN;EZ55SV0ZWLV8;10.1350283;360T;MONE;NOK;N/A;2492556.9;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529754785L2;false;TPAC,FULJ,ILQD
2022-05-30T13:09:00.454Z;ISIN;EZ518F7L7Z81;0.9599653;360T;MONE;CHF;N/A;7000000.0;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529757104L1;false;TPAC,FULJ,ILQD
2022-05-30T13:09:00.454Z;ISIN;EZYDKHQQY273;0.95992;360T;MONE;CHF;N/A;7000000.0;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529757104L2;false;TPAC,FULJ,ILQD
2022-05-30T13:08:27.261Z;ISIN;EZ443QX4Q4F7;0.8517085;360T;MONE;GBP;N/A;787999.77;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529754756L2;false;TPAC,FULJ,ILQD
2022-05-30T13:08:27.261Z;ISIN;EZ9VZR8T4WD5;0.8511616;360T;MONE;GBP;N/A;787999.77;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529754756L1;false;TPAC,FULJ,ILQD
2022-05-30T13:08:07.801Z;ISIN;EZP76VK3CYJ0;10.51851;360T;MONE;SEK;N/A;1227704.57;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529754381L1;false;TPAC,FULJ,ILQD
2022-05-30T13:08:07.801Z;ISIN;EZ2Y5FV8LG30;10.5214529;360T;MONE;SEK;N/A;1227704.57;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529754381L2;false;TPAC,FULJ,ILQD
2022-05-30T13:07:42.141Z;ISIN;EZF44P50RFD9;0.85114;360T;MONE;GBP;N/A;1.1E7;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529752565L1;false;TPAC,FULJ,ILQD
2022-05-30T13:07:42.141Z;ISIN;EZ9VZR8T4WD5;0.851197;360T;MONE;GBP;N/A;1.1E7;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529752565L2;false;TPAC,FULJ,ILQD
2022-05-30T13:06:56.962Z;ISIN;EZ8WZM5WP4G5;5.1241;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529757936;false;FULJ,ILQD
2022-05-30T13:06:25.054Z;ISIN;EZ8WZM5WP4G5;5.12662;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529757823;false;FULJ,ILQD
2022-05-30T13:05:55.557Z;ISIN;EZF44P50RFD9;0.8510443;360T;MONE;GBP;N/A;750000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529756784L1;false;TPAC,FULJ,ILQD
2022-05-30T13:05:55.557Z;ISIN;EZ9VZR8T4WD5;0.8510865;360T;MONE;GBP;N/A;750000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529756784L2;false;TPAC,FULJ,ILQD
2022-05-30T13:01:07.005Z;ISIN;EZ7F34BZLPS2;5.0958;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529756648;false;FULJ,ILQD
2022-05-30T13:00:43.097Z;ISIN;EZ7F34BZLPS2;5.09982;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529756306;false;FULJ,ILQD
2022-05-30T13:00:32.152Z;ISIN;EZP76VK3CYJ0;10.5172215;360T;MONE;SEK;N/A;1227704.57;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529752168;false;FULJ,ILQD
2022-05-30T12:59:46.057Z;ISIN;EZ9VZR8T4WD5;0.8511509;360T;MONE;GBP;N/A;787999.77;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529751682;false;FULJ,ILQD
2022-05-30T12:59:13.037Z;ISIN;EZ781Y6VFQC2;10.131096;360T;MONE;NOK;N/A;2492556.9;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529751555;false;FULJ,ILQD
2022-05-30T12:58:19.029Z;ISIN;EZTDHPYRR617;20.992942;360T;MONE;MXN;N/A;800000.0;MXN;2022-06-27T00:00:00.000Z;360T;1010000281529751392L2;false;TPAC,FULJ,ILQD
2022-05-30T12:58:19.029Z;ISIN;EZCTHLGH0B65;20.914577;360T;MONE;MXN;N/A;800000.0;MXN;2022-06-27T00:00:00.000Z;360T;1010000281529751392L1;false;TPAC,FULJ,ILQD
2022-05-30T12:57:49.069Z;ISIN;EZV2Q2SHX8F6;1.0756442;360T;MONE;USD;N/A;2.8E8;USD;2022-06-27T00:00:00.000Z;360T;1010000281529748688L1;false;TPAC,FULJ,ILQD
2022-05-30T12:57:49.069Z;ISIN;EZ5MX8SZY9N9;1.0759496;360T;MONE;USD;N/A;2.8E8;USD;2022-06-27T00:00:00.000Z;360T;1010000281529748688L2;false;TPAC,FULJ,ILQD
2022-05-30T12:57:08.825Z;ISIN;EZ8WZM5WP4G5;5.12873;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529755371;false;FULJ,ILQD
2022-05-30T12:56:45.741Z;ISIN;EZ8WZM5WP4G5;5.1263;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529755150;false;FULJ,ILQD
2022-05-30T12:56:33.209Z;ISIN;EZXDLXQZ3KM0;0.85137;360T;MONE;GBP;N/A;1000225.61;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529752791L1L1;false;TPAC,FULJ,ILQD
2022-05-30T12:56:33.209Z;ISIN;EZ2G212GJ2M0;0.8525;360T;MONE;GBP;N/A;1000000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529752791L1L2;false;TPAC,FULJ,ILQD
2022-05-30T12:56:26.997Z;ISIN;EZ6NRG6Q9X17;1.0762172;360T;MONE;USD;N/A;440000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529753835L2;false;TPAC,FULJ,ILQD
2022-05-30T12:56:26.997Z;ISIN;EZ2BVYK0Y2X5;1.0755;360T;MONE;USD;N/A;440000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529753835L1;false;TPAC,FULJ,ILQD
2022-05-30T12:55:17.160Z;ISIN;EZZ151CY6Y84;0.65351;360T;MONE;USD;N/A;2.22E8;NZD;2022-06-27T00:00:00.000Z;360T;1010000281529754427L2;false;TPAC,FULJ,ILQD
2022-05-30T12:55:17.160Z;ISIN;EZ3XK5VMM722;0.6535214;360T;MONE;USD;N/A;2.22E8;NZD;2022-06-27T00:00:00.000Z;360T;1010000281529754427L1;false;TPAC,FULJ,ILQD
2022-05-30T12:54:08.541Z;ISIN;EZP76VK3CYJ0;10.517124;360T;MONE;SEK;N/A;532000.0;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529748200;false;FULJ,ILQD
2022-05-30T12:54:07.362Z;ISIN;EZ7F34BZLPS2;5.09722;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529754405;false;FULJ,ILQD
2022-05-30T12:53:40.259Z;ISIN;EZ7F34BZLPS2;5.0942;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529754345;false;FULJ,ILQD
2022-05-30T12:52:34.892Z;ISIN;EZ09ZDVSN823;1.374571;360T;MONE;CAD;N/A;250000.0;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529753223;false;FULJ,ILQD
2022-05-30T12:52:10.278Z;ISIN;EZ7F34BZLPS2;5.094;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529753610;false;FULJ,ILQD
2022-05-30T12:51:42.480Z;ISIN;EZ7F34BZLPS2;5.09582;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529753506;false;FULJ,ILQD
2022-05-30T12:49:52.285Z;ISIN;EZ1FL531SMF1;1.0813892;360T;MONE;USD;N/A;1.0E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529753032;false;FULJ,ILQD
2022-05-30T12:49:40.503Z;ISIN;EZXDLXQZ3KM0;0.85116;360T;MONE;GBP;N/A;5200000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529753756L1;false;TPAC,FULJ,ILQD
2022-05-30T12:49:40.503Z;ISIN;EZP9P6FKJND4;0.8544271;360T;MONE;GBP;N/A;5200000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529753756L2;false;TPAC,FULJ,ILQD
2022-05-30T12:47:07.949Z;ISIN;EZ7F34BZLPS2;5.1029;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529752106;false;FULJ,ILQD
2022-05-30T12:46:37.985Z;ISIN;EZ7F34BZLPS2;5.10683;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529751902;false;FULJ,ILQD
2022-05-30T12:46:17.181Z;ISIN;EZ8WZM5WP4G5;5.1337;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529751514;false;FULJ,ILQD
2022-05-30T12:45:42.063Z;ISIN;EZ8WZM5WP4G5;5.13982;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529751323;false;FULJ,ILQD
2022-05-30T12:45:11.207Z;ISIN;EZX88GPDRFV5;9.7749394;360T;MONE;SEK;N/A;8000000.0;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529747950L1;false;TPAC,FULJ,ILQD
2022-05-30T12:45:11.207Z;ISIN;EZ5L56CC04X3;9.77471;360T;MONE;SEK;N/A;8000000.0;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529747950L2;false;TPAC,FULJ,ILQD
2022-05-30T12:44:55.373Z;ISIN;EZ7F34BZLPS2;5.11213;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529751128;false;FULJ,ILQD
2022-05-30T12:44:33.985Z;ISIN;EZ623PF1HFG4;9.4316888;360T;MONE;NOK;N/A;9300000.0;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529747624L1;false;TPAC,FULJ,ILQD
2022-05-30T12:44:33.985Z;ISIN;EZM83RDHPT26;9.43166;360T;MONE;NOK;N/A;9300000.0;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529747624L2;false;TPAC,FULJ,ILQD
