Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-30T14:13:04.442Z;ISIN;EZ3RZ5H8H4J0;8.26916;360T;MONE;CNY;N/A;5000000.0;CNY;2020-08-27T00:00:00.000Z;360T;1010000281382091518L1;false;TPAC,FULJ,ILQD
2020-07-30T14:12:24.364Z;ISIN;EZ3RZ5H8H4J0;8.26929;360T;MONE;CNY;N/A;5000000.0;CNY;2020-08-27T00:00:00.000Z;360T;1010000281382091421L1;false;TPAC,FULJ,ILQD
2020-07-30T14:12:24.364Z;ISIN;EZ8CVJQ5BD08;8.37192;360T;MONE;CNY;N/A;5000000.0;CNY;2020-08-27T00:00:00.000Z;360T;1010000281382091421L2;false;TPAC,FULJ,ILQD
2020-07-30T14:11:48.940Z;ISIN;EZ7S1NVHWY56;26.170614;360T;MONE;MXN;N/A;2.0E8;MXN;2020-08-27T00:00:00.000Z;360T;1010000281382092271L2;false;TPAC,FULJ,ILQD
2020-07-30T14:11:48.940Z;ISIN;EZ45BVRSTLZ9;26.1418;360T;MONE;MXN;N/A;2.0E8;MXN;2020-08-27T00:00:00.000Z;360T;1010000281382092271L1;false;TPAC,FULJ,ILQD
2020-07-30T14:11:39.212Z;ISIN;EZ3QF0KF20Y0;1.073604;360T;MONE;CHF;N/A;1000000.0;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382091385L2;false;TPAC,FULJ,ILQD
2020-07-30T14:11:39.212Z;ISIN;EZ50K8RCJST9;1.075575;360T;MONE;CHF;N/A;1000000.0;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382091385L1;false;TPAC,FULJ,ILQD
2020-07-30T14:10:56.317Z;ISIN;EZ2PLYD8HZG5;1.5854742;360T;MONE;CAD;N/A;40000.0;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382090821;false;FULJ,ILQD
2020-07-30T14:10:50.921Z;ISIN;EZV127HW1Q94;1.07542;360T;MONE;CHF;N/A;1000000.0;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382091160L2;false;TPAC,FULJ,ILQD
2020-07-30T14:10:50.921Z;ISIN;EZ50K8RCJST9;1.075475;360T;MONE;CHF;N/A;1000000.0;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382091160L1;false;TPAC,FULJ,ILQD
2020-07-30T14:10:10.292Z;ISIN;EZ6PG29P14D3;0.9118212;360T;MONE;CHF;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382085412L1;false;TPAC,FULJ,ILQD
2020-07-30T14:10:10.292Z;ISIN;EZ6VMH9VM256;0.9118009;360T;MONE;CHF;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382085412L2;false;TPAC,FULJ,ILQD
2020-07-30T14:10:01.195Z;ISIN;EZVDH605Q8J1;1.1799841;360T;MONE;USD;N/A;134200.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382090674L1;false;TPAC,FULJ,ILQD
2020-07-30T14:10:01.195Z;ISIN;EZ8KS29WTX26;1.1815571;360T;MONE;USD;N/A;174000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382090674L2;false;TPAC,FULJ,ILQD
2020-07-30T14:09:14.968Z;ISIN;EZTWYTZ22L31;1.1793;360T;MONE;USD;N/A;58841.12;USD;2020-08-27T00:00:00.000Z;360T;1010000281382090616L1;false;TPAC,FULJ,ILQD
2020-07-30T14:09:14.968Z;ISIN;EZ7YPZV1WX31;1.18258;360T;MONE;USD;N/A;58841.12;USD;2020-08-27T00:00:00.000Z;360T;1010000281382090616L2;false;TPAC,FULJ,ILQD
2020-07-30T14:08:41.947Z;ISIN;EZ1Z1KKBZJ03;1.1814812;360T;MONE;USD;N/A;177245.12;USD;2020-08-27T00:00:00.000Z;360T;1010000281382090483L2;false;TPAC,FULJ,ILQD
2020-07-30T14:08:41.947Z;ISIN;EZTWYTZ22L31;1.1792;360T;MONE;USD;N/A;177245.12;USD;2020-08-27T00:00:00.000Z;360T;1010000281382090483L1;false;TPAC,FULJ,ILQD
2020-07-30T14:08:17.606Z;ISIN;EZTWYTZ22L31;1.17894;360T;MONE;USD;N/A;60163.07;USD;2020-08-27T00:00:00.000Z;360T;1010000281382090474L1;false;TPAC,FULJ,ILQD
2020-07-30T14:08:17.606Z;ISIN;EZ19NR3LV1R8;1.1811976;360T;MONE;USD;N/A;60163.07;USD;2020-08-27T00:00:00.000Z;360T;1010000281382090474L2;false;TPAC,FULJ,ILQD
2020-07-30T14:07:57.101Z;ISIN;EZTWYTZ22L31;1.1789;360T;MONE;USD;N/A;48230.84;USD;2020-08-27T00:00:00.000Z;360T;1010000281382090398L1;false;TPAC,FULJ,ILQD
2020-07-30T14:07:57.101Z;ISIN;EZ1TWTSLFFG1;1.181072;360T;MONE;USD;N/A;48230.84;USD;2020-08-27T00:00:00.000Z;360T;1010000281382090398L2;false;TPAC,FULJ,ILQD
2020-07-30T14:07:35.617Z;ISIN;EZ6VPDLCMGJ6;1.178629;360T;MONE;USD;N/A;1.16E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382090857L2;false;TPAC,FULJ,ILQD
2020-07-30T14:07:35.617Z;ISIN;EZ21RWMRMZS7;1.1786082;360T;MONE;USD;N/A;1.16E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382090857L1;false;TPAC,FULJ,ILQD
2020-07-30T14:07:31.252Z;ISIN;EZTWYTZ22L31;1.17881;360T;MONE;USD;N/A;341155.14;USD;2020-08-27T00:00:00.000Z;360T;1010000281382090365L1;false;TPAC,FULJ,ILQD
2020-07-30T14:07:31.252Z;ISIN;EZ2HB9WSJ727;1.1795652;360T;MONE;USD;N/A;341155.14;USD;2020-08-27T00:00:00.000Z;360T;1010000281382090365L2;false;TPAC,FULJ,ILQD
2020-07-30T14:06:22.063Z;ISIN;EZBD1QVYCPT3;3.742979;360T;MONE;PLN;N/A;1.85E8;PLN;2020-08-27T00:00:00.000Z;360T;1010000281382089625L2;false;TPAC,FULJ,ILQD
2020-07-30T14:06:22.063Z;ISIN;EZ3XP14FNVC6;3.743;360T;MONE;PLN;N/A;1.85E8;PLN;2020-08-27T00:00:00.000Z;360T;1010000281382089625L1;false;TPAC,FULJ,ILQD
2020-07-30T14:05:32.878Z;ISIN;EZB0S4WTHT79;1.30428;360T;MONE;USD;N/A;1.71E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382088813L1;false;TPAC,FULJ,ILQD
2020-07-30T14:05:32.878Z;ISIN;EZ4LTB0FCMH3;1.3044021;360T;MONE;USD;N/A;1.71E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382088813L2;false;TPAC,FULJ,ILQD
2020-07-30T14:05:01.228Z;ISIN;EZ9QNL55SM69;0.904008;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382089506L2;false;TPAC,FULJ,ILQD
2020-07-30T14:05:01.228Z;ISIN;EZ3MXQ5XTHC7;0.903602;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382089506L1;false;TPAC,FULJ,ILQD
2020-07-30T14:04:37.318Z;ISIN;EZ6VPDLCMGJ6;1.178359;360T;MONE;USD;N/A;3.95E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382088414L1;false;TPAC,FULJ,ILQD
2020-07-30T14:04:37.318Z;ISIN;EZTWYTZ22L31;1.17843;360T;MONE;USD;N/A;3.95E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382088414L2;false;TPAC,FULJ,ILQD
2020-07-30T14:03:06.826Z;ISIN;EZ45VHR65DP7;7.750067;360T;MONE;HKD;N/A;5.0E7;HKD;2020-08-27T00:00:00.000Z;360T;1010000281382090441L2;false;TPAC,FULJ,ILQD
2020-07-30T14:03:06.826Z;ISIN;EZ8ZYG55KHJ3;7.75;360T;MONE;HKD;N/A;5.0E7;HKD;2020-08-27T00:00:00.000Z;360T;1010000281382090441L1;false;TPAC,FULJ,ILQD
2020-07-30T14:03:03.897Z;ISIN;EZB0S4WTHT79;1.30357;360T;MONE;USD;N/A;2.5E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382090424L2;false;TPAC,FULJ,ILQD
2020-07-30T14:03:03.897Z;ISIN;EZ2Z5JQZX8Y1;1.303559;360T;MONE;USD;N/A;2.5E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382090424L1;false;TPAC,FULJ,ILQD
2020-07-30T14:01:56.040Z;ISIN;EZ9XQCNMYGT5;1.3439306;360T;MONE;CAD;N/A;2.5E7;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382090260L1;false;TPAC,FULJ,ILQD
2020-07-30T14:01:56.040Z;ISIN;EZ7QFR89CHT5;1.3439182;360T;MONE;CAD;N/A;2.5E7;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382090260L2;false;TPAC,FULJ,ILQD
2020-07-30T14:00:54.656Z;ISIN;EZ2R5GLNYJX7;752.29;360T;MONE;CLP;N/A;5.07931333333E9;CLP;2020-08-27T00:00:00.000Z;360T;1010000281382087020;false;FULJ,ILQD
2020-07-30T13:55:26.797Z;ISIN;EZ6VPDLCMGJ6;1.17872;360T;MONE;USD;N/A;1500000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382088023L1;false;TPAC,FULJ,ILQD
2020-07-30T13:55:26.797Z;ISIN;EZ9HMLNX9JK1;1.178861;360T;MONE;USD;N/A;1500000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382088023L2;false;TPAC,FULJ,ILQD
2020-07-30T13:53:29.576Z;ISIN;EZ5WZLZTFKD1;22.174976;360T;MONE;MXN;N/A;1500000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382087784;false;FULJ,ILQD
2020-07-30T13:52:27.421Z;ISIN;EZ21RWMRMZS7;1.17921;360T;MONE;USD;N/A;7.5E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382087768L1;false;TPAC,FULJ,ILQD
2020-07-30T13:52:27.421Z;ISIN;EZ6VPDLCMGJ6;1.179229;360T;MONE;USD;N/A;7.5E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382087768L2;false;TPAC,FULJ,ILQD
2020-07-30T13:50:55.435Z;ISIN;EZ9KFQF32XW0;1.1874947;360T;MONE;USD;N/A;2000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382087608L2;false;TPAC,FULJ,ILQD
2020-07-30T13:50:55.435Z;ISIN;EZTWYTZ22L31;1.1797;360T;MONE;USD;N/A;2000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382087608L1;false;TPAC,FULJ,ILQD
2020-07-30T13:48:00.135Z;ISIN;EZ21RWMRMZS7;1.1799123;360T;MONE;USD;N/A;200000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382087061;false;FULJ,ILQD
2020-07-30T13:46:18.862Z;ISIN;EZ53JJ5SZVQ3;10.7520608;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382083104;false;FULJ,ILQD
2020-07-30T13:45:35.001Z;ISIN;EZ2VDPJFGQX4;22.1235;360T;MONE;MXN;N/A;1.77E8;MXN;2020-08-27T00:00:00.000Z;360T;1010000281382086095L2;false;TPAC,FULJ,ILQD
2020-07-30T13:45:35.001Z;ISIN;EZ4MC521PW80;22.114704;360T;MONE;MXN;N/A;1.77E8;MXN;2020-08-27T00:00:00.000Z;360T;1010000281382086095L1;false;TPAC,FULJ,ILQD
2020-07-30T13:41:35.204Z;ISIN;EZ1JTHQFCY77;7.4426061;360T;MONE;DKK;N/A;520000.0;DKK;2020-08-27T00:00:00.000Z;360T;1010000281382083257;false;FULJ,ILQD
2020-07-30T13:41:35.204Z;ISIN;EZ1JTHQFCY77;7.4426061;360T;MONE;DKK;N/A;520000.0;DKK;2020-08-27T00:00:00.000Z;360T;1010000281382083235;false;FULJ,ILQD
2020-07-30T13:41:29.324Z;ISIN;EZ3MXQ5XTHC7;0.904138;360T;MONE;GBP;N/A;250000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382082211;false;FULJ,ILQD
2020-07-30T13:41:29.324Z;ISIN;EZ3MXQ5XTHC7;0.904138;360T;MONE;GBP;N/A;250000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382083175;false;FULJ,ILQD
2020-07-30T13:36:28.284Z;ISIN;EZ21RWMRMZS7;1.1795582;360T;MONE;USD;N/A;1.27E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382084804L1;false;TPAC,FULJ,ILQD
2020-07-30T13:36:28.284Z;ISIN;EZ6VPDLCMGJ6;1.1795787;360T;MONE;USD;N/A;1.27E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382084804L2;false;TPAC,FULJ,ILQD
2020-07-30T13:35:57.191Z;ISIN;EZ8SM8VRH1L0;1.194265;360T;MONE;USD;N/A;150000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382085631;false;FULJ,ILQD
2020-07-30T13:35:01.766Z;ISIN;EZ2R5GLNYJX7;753.51;360T;MONE;CLP;N/A;5.07931333334E9;CLP;2020-08-27T00:00:00.000Z;360T;1010000281382081536;false;FULJ,ILQD
2020-07-30T13:29:39.992Z;ISIN;EZ65Y8X349Z9;10.3164956;360T;MONE;SEK;N/A;107000.0;SEK;2020-08-27T00:00:00.000Z;360T;1010000281382081086;false;FULJ,ILQD
2020-07-30T13:28:39.714Z;ISIN;EZV54KXFV7B6;73.4052496;360T;MONE;RUB;N/A;1.05E9;RUB;2020-08-27T00:00:00.000Z;360T;1010000281382082532L2;false;TPAC,FULJ,ILQD
2020-07-30T13:28:39.714Z;ISIN;EZ2K8ZDYQ0T2;73.38071;360T;MONE;RUB;N/A;1.05E9;RUB;2020-08-27T00:00:00.000Z;360T;1010000281382082532L1;false;TPAC,FULJ,ILQD
2020-07-30T13:28:10.842Z;ISIN;EZ21RWMRMZS7;1.178869;360T;MONE;USD;N/A;17600.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382080571;false;FULJ,ILQD
2020-07-30T13:27:43.439Z;ISIN;EZ5NSRQRJH43;1.19407;360T;MONE;USD;N/A;150000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382082027;false;FULJ,ILQD
2020-07-30T13:27:42.780Z;ISIN;EZ9HMLNX9JK1;1.178853;360T;MONE;USD;N/A;5.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382079255L2;false;TPAC,FULJ,ILQD
2020-07-30T13:27:42.780Z;ISIN;EZ21RWMRMZS7;1.178687;360T;MONE;USD;N/A;5.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382079255L1;false;TPAC,FULJ,ILQD
2020-07-30T13:26:20.512Z;ISIN;EZ2R5GLNYJX7;755.2;360T;MONE;CLP;N/A;5.07931333333E9;CLP;2020-08-27T00:00:00.000Z;360T;1010000281382080650;false;FULJ,ILQD
2020-07-30T13:15:42.830Z;ISIN;EZ635CPGZ1Z2;16.784106;360T;MONE;ZAR;N/A;100000.0;ZAR;2020-08-27T00:00:00.000Z;360T;1010000281382077631L2;false;TPAC,FULJ,ILQD
2020-07-30T13:15:42.830Z;ISIN;EZ83Q7P9ZRR5;16.769622;360T;MONE;ZAR;N/A;100000.0;ZAR;2020-08-27T00:00:00.000Z;360T;1010000281382077631L1;false;TPAC,FULJ,ILQD
2020-07-30T13:12:09.571Z;ISIN;EZ15TG5VFV38;7.005235;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382077867L1;false;TPAC,FULJ,ILQD
2020-07-30T13:12:09.571Z;ISIN;EZ456YYXV9D4;7.0065;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382077867L2;false;TPAC,FULJ,ILQD
2020-07-30T13:12:07.748Z;ISIN;EZVVJSBNSQD6;9.11068;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382074505L2;false;TPAC,FULJ,ILQD
2020-07-30T13:12:07.748Z;ISIN;EZ7SWZJRTSL7;9.1108534;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382074505L1;false;TPAC,FULJ,ILQD
2020-07-30T13:11:42.742Z;ISIN;EZ21RWMRMZS7;1.178332;360T;MONE;USD;N/A;80000.0;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382077600;false;FULJ,ILQD
2020-07-30T13:11:26.218Z;ISIN;EZ92PPNG7XT4;5.1869;360T;MONE;BRL;N/A;3.06364E7;BRL;2020-08-27T00:00:00.000Z;360T;1010000281382080166;false;FULJ,ILQD
2020-07-30T13:11:12.112Z;ISIN;EZ1SW0D1KJR9;0.7153667;360T;MONE;USD;N/A;2.2E8;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382078818L1;false;TPAC,FULJ,ILQD
2020-07-30T13:11:12.112Z;ISIN;EZ7XNPFJF467;0.71537;360T;MONE;USD;N/A;2.2E8;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382078818L2;false;TPAC,FULJ,ILQD
2020-07-30T13:09:49.276Z;ISIN;EZ9PXXWTRXV4;105.00406;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382073768L1;false;TPAC,FULJ,ILQD
2020-07-30T13:09:49.276Z;ISIN;EZ7CG8Y1JSR3;105.001;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382073768L2;false;TPAC,FULJ,ILQD
2020-07-30T13:09:17.090Z;ISIN;EZ3XFWYXXPS8;10.750282;360T;MONE;NOK;N/A;4.0E8;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382077998L2;false;TPAC,FULJ,ILQD
2020-07-30T13:09:17.090Z;ISIN;EZ24B1C2JVB7;10.733182;360T;MONE;NOK;N/A;4.0E8;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382077998L1;false;TPAC,FULJ,ILQD
2020-07-30T13:08:46.174Z;ISIN;EZ92PPNG7XT4;5.18475;360T;MONE;BRL;N/A;3.06364E7;BRL;2020-08-27T00:00:00.000Z;360T;1010000281382079907;false;FULJ,ILQD
2020-07-30T13:07:19.442Z;ISIN;EZBVSXG9XKD7;1.181148;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382077584L2;false;TPAC,FULJ,ILQD
2020-07-30T13:07:19.442Z;ISIN;EZTWYTZ22L31;1.17818;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382077584L1;false;TPAC,FULJ,ILQD
2020-07-30T13:07:13.598Z;ISIN;EZ7XNPFJF467;0.71558;360T;MONE;USD;N/A;2000000.0;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382074651L2;false;TPAC,FULJ,ILQD
2020-07-30T13:07:13.598Z;ISIN;EZ1SW0D1KJR9;0.7155781;360T;MONE;USD;N/A;2000000.0;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382074651L1;false;TPAC,FULJ,ILQD
2020-07-30T13:06:17.384Z;ISIN;EZ92PPNG7XT4;5.1855;360T;MONE;BRL;N/A;3.06364E7;BRL;2020-08-27T00:00:00.000Z;360T;1010000281382079142;false;FULJ,ILQD
2020-07-30T13:06:07.013Z;ISIN;EZHZXPMNPVP0;1.075305;360T;MONE;CHF;N/A;80000.0;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382074338;false;FULJ,ILQD
2020-07-30T13:04:24.566Z;ISIN;EZ3YZ12L4RZ5;3.402548;360T;MONE;ILS;N/A;2.575E7;ILS;2020-08-27T00:00:00.000Z;360T;1010000281382071811L1;false;TPAC,FULJ,ILQD
2020-07-30T13:04:24.566Z;ISIN;EZ70BMCTGPF6;3.401139;360T;MONE;ILS;N/A;2.575E7;ILS;2020-08-27T00:00:00.000Z;360T;1010000281382071811L2;false;TPAC,FULJ,ILQD
2020-07-30T13:03:04.978Z;ISIN;EZ5HBMXNRTQ7;7.0338361;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382069721L2;false;TPAC,FULJ,ILQD
2020-07-30T13:03:04.978Z;ISIN;EZ456YYXV9D4;7.00654;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382069721L1;false;TPAC,FULJ,ILQD
2020-07-30T13:01:54.575Z;ISIN;EZ8ZYG55KHJ3;7.7501988;360T;MONE;HKD;N/A;3500000.0;HKD;2020-08-27T00:00:00.000Z;360T;1010000281382070722L1;false;TPAC,FULJ,ILQD
2020-07-30T13:01:54.575Z;ISIN;EZ3CS8WLP0V8;7.75017;360T;MONE;HKD;N/A;3500000.0;HKD;2020-08-27T00:00:00.000Z;360T;1010000281382070722L2;false;TPAC,FULJ,ILQD
2020-07-30T13:00:48.403Z;ISIN;EZ5JVMRQYF42;6.31839;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-27T00:00:00.000Z;360T;1010000281382070586L2;false;TPAC,FULJ,ILQD
2020-07-30T13:00:48.403Z;ISIN;EZ95ZKKHL8Z5;6.318749;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-27T00:00:00.000Z;360T;1010000281382070586L1;false;TPAC,FULJ,ILQD
2020-07-30T12:59:47.809Z;ISIN;EZ3577H56SZ4;1.34245;360T;MONE;CAD;N/A;6900000.0;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382070506L1;false;TPAC,FULJ,ILQD
2020-07-30T12:59:47.809Z;ISIN;EZ9MT4XM4J35;1.342437;360T;MONE;CAD;N/A;6900000.0;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382070506L2;false;TPAC,FULJ,ILQD
2020-07-30T12:59:47.143Z;ISIN;EZ6HSWLNZ2Q0;1.177747;360T;MONE;USD;N/A;3000000.0;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382070047;false;FULJ,ILQD
2020-07-30T12:59:36.960Z;ISIN;EZ6L5GG2DCJ9;1.1786677;360T;MONE;USD;N/A;6000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281381555053;false;FULJ,ILQD
2020-07-30T12:59:20.889Z;ISIN;EZ9XQCNMYGT5;1.342548;360T;MONE;CAD;N/A;1.4E7;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382067740L1;false;TPAC,FULJ,ILQD
2020-07-30T12:59:20.889Z;ISIN;EZ3577H56SZ4;1.34255;360T;MONE;CAD;N/A;1.4E7;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382067740L2;false;TPAC,FULJ,ILQD
2020-07-30T12:53:24.824Z;ISIN;EZ456YYXV9D4;7.00872;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382065744L1;false;TPAC,FULJ,ILQD
2020-07-30T12:53:24.824Z;ISIN;EZ8V7CMX5N62;7.0215099;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382065744L2;false;TPAC,FULJ,ILQD
2020-07-30T12:53:06.040Z;ISIN;EZ21RWMRMZS7;1.1759766;360T;MONE;USD;N/A;10000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382073644;false;FULJ,ILQD
2020-07-30T12:48:27.272Z;ISIN;EZ83Q7P9ZRR5;16.805683;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-08-27T00:00:00.000Z;360T;1010000281382072361L1;false;TPAC,FULJ,ILQD
2020-07-30T12:48:27.272Z;ISIN;EZ5D7FMNZ8J0;16.8672;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-08-27T00:00:00.000Z;360T;1010000281382072361L2;false;TPAC,FULJ,ILQD
2020-07-30T12:48:13.421Z;ISIN;EZBWF2V017R3;0.90308;360T;MONE;GBP;N/A;245000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382070493L1;false;TPAC,FULJ,ILQD
2020-07-30T12:48:13.421Z;ISIN;EZ8YFJ3Z5FZ2;0.905513;360T;MONE;GBP;N/A;245000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382070493L2;false;TPAC,FULJ,ILQD
2020-07-30T12:46:01.414Z;ISIN;EZ2Z5JQZX8Y1;1.3023378;360T;MONE;USD;N/A;2.2E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382071968L2;false;TPAC,FULJ,ILQD
2020-07-30T12:46:01.414Z;ISIN;EZ4648K2HT78;1.3023371;360T;MONE;USD;N/A;2.2E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382071968L1;false;TPAC,FULJ,ILQD
2020-07-30T12:41:35.280Z;ISIN;EZ21RWMRMZS7;1.1754605;360T;MONE;USD;N/A;3.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382071740L1;false;TPAC,FULJ,ILQD
2020-07-30T12:41:35.280Z;ISIN;EZ6VPDLCMGJ6;1.175481;360T;MONE;USD;N/A;3.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382071740L2;false;TPAC,FULJ,ILQD
2020-07-30T12:37:38.379Z;ISIN;EZ6VHCYW6CZ1;123.73076;360T;MONE;JPY;N/A;3.35E7;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382069357;false;FULJ,ILQD
2020-07-30T12:37:21.526Z;ISIN;EZ8PSTTMMSW4;0.903399;360T;MONE;GBP;N/A;3.5E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382065073L2;false;TPAC,FULJ,ILQD
2020-07-30T12:37:21.526Z;ISIN;EZ3MXQ5XTHC7;0.902524;360T;MONE;GBP;N/A;3.5E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382065073L1;false;TPAC,FULJ,ILQD
2020-07-30T12:37:11.907Z;ISIN;EZ3MXQ5XTHC7;0.902554;360T;MONE;GBP;N/A;2.0E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382065055L1;false;TPAC,FULJ,ILQD
2020-07-30T12:37:11.907Z;ISIN;EZ9QNL55SM69;0.902957;360T;MONE;GBP;N/A;2.0E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382065055L2;false;TPAC,FULJ,ILQD
2020-07-30T12:33:35.083Z;ISIN;EZYSF76QRQW1;22.557123;360T;MONE;MXN;N/A;1.39E8;MXN;2020-08-27T00:00:00.000Z;360T;1010000281382062965L2;false;TPAC,FULJ,ILQD
2020-07-30T12:33:35.083Z;ISIN;EZ2VDPJFGQX4;22.1808;360T;MONE;MXN;N/A;1.39E8;MXN;2020-08-27T00:00:00.000Z;360T;1010000281382062965L1;false;TPAC,FULJ,ILQD
2020-07-30T12:31:09.197Z;ISIN;EZ2VDPJFGQX4;22.1608;360T;MONE;MXN;N/A;1.5E8;MXN;2020-08-27T00:00:00.000Z;360T;1010000281382062392L1;false;TPAC,FULJ,ILQD
2020-07-30T12:31:09.197Z;ISIN;EZ6F6WXVST52;22.479785;360T;MONE;MXN;N/A;1.5E8;MXN;2020-08-27T00:00:00.000Z;360T;1010000281382062392L2;false;TPAC,FULJ,ILQD
2020-07-30T12:29:58.463Z;ISIN;EZ95ZKKHL8Z5;6.332936;360T;MONE;DKK;N/A;4.9E8;DKK;2020-08-27T00:00:00.000Z;360T;1010000281382062154L1;false;TPAC,FULJ,ILQD
2020-07-30T12:29:58.463Z;ISIN;EZ5JVMRQYF42;6.3326;360T;MONE;DKK;N/A;4.9E8;DKK;2020-08-27T00:00:00.000Z;360T;1010000281382062154L2;false;TPAC,FULJ,ILQD
