Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-04T13:19:01.259Z;ISIN;EZ4MYYL00MN9;0.8968872;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329230564L2;false;TPAC,FULJ,ILQD
2019-07-04T13:16:20.755Z;ISIN;EZVBYKGRLF81;6.61842;360T;MONE;DKK;N/A;3.22E7;DKK;2019-08-01T00:00:00.000Z;360T;1010000281329229966L2;false;TPAC,FULJ,ILQD
2019-07-04T13:16:20.755Z;ISIN;EZ6VKYX1CQ24;6.62026;360T;MONE;DKK;N/A;3.22E7;DKK;2019-08-01T00:00:00.000Z;360T;1010000281329229966L1;false;TPAC,FULJ,ILQD
2019-07-04T13:13:32.342Z;ISIN;EZ893V89DN85;1.1111939;360T;MONE;CHF;N/A;2.5E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329229951L2;false;TPAC,FULJ,ILQD
2019-07-04T13:13:32.342Z;ISIN;EZ29PWNRWPR4;1.11137;360T;MONE;CHF;N/A;2.5E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329229951L1;false;TPAC,FULJ,ILQD
2019-07-04T13:12:34.939Z;ISIN;EZ6CJQ9CMDF7;22.554468;360T;MONE;CZK;N/A;1.0E9;CZK;2019-08-01T00:00:00.000Z;360T;1010000281329226827L1;false;TPAC,FULJ,ILQD
2019-07-04T13:12:34.939Z;ISIN;EZN1S041VJM9;22.554;360T;MONE;CZK;N/A;1.0E9;CZK;2019-08-01T00:00:00.000Z;360T;1010000281329226827L2;false;TPAC,FULJ,ILQD
2019-07-04T13:05:06.188Z;ISIN;EZN1S041VJM9;22.5501;360T;MONE;CZK;N/A;1.0E9;CZK;2019-08-01T00:00:00.000Z;360T;1010000281329224808L2;false;TPAC,FULJ,ILQD
2019-07-04T13:05:06.188Z;ISIN;EZ6CJQ9CMDF7;22.550568;360T;MONE;CZK;N/A;1.0E9;CZK;2019-08-01T00:00:00.000Z;360T;1010000281329224808L1;false;TPAC,FULJ,ILQD
2019-07-04T13:04:44.102Z;ISIN;EZBD00WBN5R9;1.1274778;360T;MONE;USD;N/A;100000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329225498;false;FULJ,ILQD
2019-07-04T12:55:30.434Z;ISIN;EZ9G1T4G3BJ6;1.131116;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329230378L2;false;TPAC,FULJ,ILQD
2019-07-04T12:55:30.434Z;ISIN;EZ7HRYP35TP3;1.12827;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329230378L1;false;TPAC,FULJ,ILQD
2019-07-04T12:51:00.916Z;ISIN;EZ57LT31FSM0;107.761;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329223823L2;false;TPAC,FULJ,ILQD
2019-07-04T12:51:00.916Z;ISIN;EZ2Z9HD8SMK8;107.78602;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329223823L1;false;TPAC,FULJ,ILQD
2019-07-04T12:50:17.611Z;ISIN;EZ9MDYY9WPJ8;1.134233;360T;MONE;USD;N/A;280000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329229470;false;FULJ,ILQD
2019-07-04T12:50:04.835Z;ISIN;EZ7HRYP35TP3;1.12854;360T;MONE;USD;N/A;376000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329226660L1;false;TPAC,FULJ,ILQD
2019-07-04T12:50:04.835Z;ISIN;EZ8YP4T9MJT9;1.136596;360T;MONE;USD;N/A;376000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329226660L2;false;TPAC,FULJ,ILQD
2019-07-04T12:47:50.039Z;ISIN;EZ7XX5HL68Y7;68.74409;360T;MONE;INR;N/A;5000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329229316;false;FULJ,ILQD
2019-07-04T12:42:41.702Z;ISIN;EZBD00WBN5R9;1.128338;360T;MONE;USD;N/A;53532.74;USD;2019-08-01T00:00:00.000Z;360T;1010000281329222821;false;FULJ,ILQD
2019-07-04T12:42:14.576Z;ISIN;EZ6YJYH99ZT9;1.474111;360T;MONE;CAD;N/A;1.2E8;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329228612L2;false;TPAC,FULJ,ILQD
2019-07-04T12:42:14.576Z;ISIN;EZ2L6B1LRF26;1.474038;360T;MONE;CAD;N/A;1.2E8;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329228612L1;false;TPAC,FULJ,ILQD
2019-07-04T12:42:03.963Z;ISIN;EZ9MDYY9WPJ8;1.134372;360T;MONE;USD;N/A;350000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329223227;false;FULJ,ILQD
2019-07-04T12:39:01.052Z;ISIN;EZBD00WBN5R9;1.128466;360T;MONE;USD;N/A;55000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329222607;false;FULJ,ILQD
2019-07-04T12:34:07.008Z;ISIN;EZBD00WBN5R9;1.128398;360T;MONE;USD;N/A;57000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329222433;false;FULJ,ILQD
2019-07-04T12:33:09.540Z;ISIN;EZ6VKYX1CQ24;6.61217;360T;MONE;DKK;N/A;1.7E7;DKK;2019-08-01T00:00:00.000Z;360T;1010000281329227410L1;false;TPAC,FULJ,ILQD
2019-07-04T12:33:09.540Z;ISIN;EZVBYKGRLF81;6.61033;360T;MONE;DKK;N/A;1.7E7;DKK;2019-08-01T00:00:00.000Z;360T;1010000281329227410L2;false;TPAC,FULJ,ILQD
2019-07-04T12:32:49.927Z;ISIN;EZ5NMDZ4V5X6;0.9001795;360T;MONE;GBP;N/A;3000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329224523L1;false;TPAC,FULJ,ILQD
2019-07-04T12:32:49.927Z;ISIN;EZ34KSGZDMX5;0.9020813;360T;MONE;GBP;N/A;3000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329224523L2;false;TPAC,FULJ,ILQD
2019-07-04T12:32:45.397Z;ISIN;EZ8HBLSNTJ82;0.7023172;360T;MONE;USD;N/A;3.1E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329227407L1;false;TPAC,FULJ,ILQD
2019-07-04T12:32:45.397Z;ISIN;EZ3F1KP2PBX2;0.7024;360T;MONE;USD;N/A;3.1E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329227407L2;false;TPAC,FULJ,ILQD
2019-07-04T12:29:15.240Z;ISIN;EZ57LT31FSM0;107.782;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329226208L2;false;TPAC,FULJ,ILQD
2019-07-04T12:29:15.240Z;ISIN;EZ2Z9HD8SMK8;107.80716;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329226208L1;false;TPAC,FULJ,ILQD
2019-07-04T12:21:49.311Z;ISIN;EZ2CGNJMNNC5;1.144901;360T;MONE;USD;N/A;1495000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329224283L2;false;TPAC,FULJ,ILQD
2019-07-04T12:21:49.311Z;ISIN;EZ7HRYP35TP3;1.12871;360T;MONE;USD;N/A;1495000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329224283L1;false;TPAC,FULJ,ILQD
2019-07-04T12:21:48.282Z;ISIN;EZBD00WBN5R9;1.128425;360T;MONE;USD;N/A;5000000.0;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329224227;false;FULJ,ILQD
2019-07-04T12:20:37.947Z;ISIN;EZ7HRYP35TP3;1.12873;360T;MONE;USD;N/A;4500000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329224131L1;false;TPAC,FULJ,ILQD
2019-07-04T12:20:37.947Z;ISIN;EZ9G1T4G3BJ6;1.131576;360T;MONE;USD;N/A;4500000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329224131L2;false;TPAC,FULJ,ILQD
2019-07-04T12:16:40.622Z;ISIN;EZ7HRYP35TP3;1.12881;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329219773L1;false;TPAC,FULJ,ILQD
2019-07-04T12:16:40.622Z;ISIN;EZ140GQDX119;1.152215;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329219773L2;false;TPAC,FULJ,ILQD
2019-07-04T12:01:52.657Z;ISIN;EZ6ZLGSQSDQ3;1.1121577;360T;MONE;CHF;N/A;1.15E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329219103L2;false;TPAC,FULJ,ILQD
2019-07-04T12:01:52.657Z;ISIN;EZBVY4PJ1PT8;1.1121644;360T;MONE;CHF;N/A;1.15E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329219103L1;false;TPAC,FULJ,ILQD
2019-07-04T12:01:28.677Z;ISIN;EZM25RFX45J5;25.487429;360T;MONE;CZK;N/A;1.2E7;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329219068L2;false;TPAC,FULJ,ILQD
2019-07-04T12:01:28.677Z;ISIN;EZBJ97T4BV88;25.438;360T;MONE;CZK;N/A;1.2E7;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329219068L1;false;TPAC,FULJ,ILQD
2019-07-04T11:58:52.340Z;ISIN;EZ7F0QB51F46;15.772945;360T;MONE;ZAR;N/A;2.7E7;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329203914;false;FULJ,ILQD
2019-07-04T11:58:13.950Z;ISIN;EZBD00WBN5R9;1.1282745;360T;MONE;USD;N/A;9500000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329199304;false;FULJ,ILQD
2019-07-04T11:58:05.135Z;ISIN;EZ1LZP6LY748;1.12987;360T;MONE;USD;N/A;2500000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329211585;false;FULJ,ILQD
2019-07-04T11:57:25.197Z;ISIN;EZ94RSNVVJS7;8.783652;360T;MONE;HKD;N/A;1000000.0;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329197257;false;FULJ,ILQD
2019-07-04T11:57:14.774Z;ISIN;EZBD00WBN5R9;1.128278;360T;MONE;USD;N/A;50000.0;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329218586;false;FULJ,ILQD
2019-07-04T11:56:27.205Z;ISIN;EZ364NTFJ9Y9;1.129361;360T;MONE;USD;N/A;2500000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329210881;false;FULJ,ILQD
2019-07-04T11:55:55.936Z;ISIN;EZ31BT0KVKN3;7.4632918;360T;MONE;DKK;N/A;1.1E7;DKK;2019-08-01T00:00:00.000Z;360T;1010000281329194906;false;FULJ,ILQD
2019-07-04T11:54:21.872Z;ISIN;EZ2L6B1LRF26;1.4751694;360T;MONE;CAD;N/A;20000.0;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329217642;false;FULJ,ILQD
2019-07-04T11:48:04.322Z;ISIN;EZ7HRYP35TP3;1.1288;360T;MONE;USD;N/A;200000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329215923L1;false;TPAC,FULJ,ILQD
2019-07-04T11:48:04.322Z;ISIN;EZ8YP4T9MJT9;1.136871;360T;MONE;USD;N/A;200000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329215923L2;false;TPAC,FULJ,ILQD
2019-07-04T11:46:49.451Z;ISIN;EZBVY4PJ1PT8;1.1128465;360T;MONE;CHF;N/A;5.0E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329216240L1;false;TPAC,FULJ,ILQD
2019-07-04T11:46:49.451Z;ISIN;EZ6ZLGSQSDQ3;1.1128315;360T;MONE;CHF;N/A;5.0E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329216240L2;false;TPAC,FULJ,ILQD
2019-07-04T11:45:04.378Z;ISIN;EZV4BHLR6Y51;0.98575;360T;MONE;CHF;N/A;350000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329212044L1;false;TPAC,FULJ,ILQD
2019-07-04T11:45:04.378Z;ISIN;EZ59Y0H3T6D1;0.977738;360T;MONE;CHF;N/A;300000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329212044L2;false;TPAC,FULJ,ILQD
2019-07-04T11:39:02.700Z;ISIN;EZ9WP5RGRCF5;0.89758;360T;MONE;GBP;N/A;450000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329211361L1;false;TPAC,FULJ,ILQD
2019-07-04T11:39:02.700Z;ISIN;EZV46PC2DG28;0.899743;360T;MONE;GBP;N/A;450000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329211361L2;false;TPAC,FULJ,ILQD
2019-07-04T11:36:36.177Z;ISIN;EZ42H6VTVK89;0.8975474;360T;MONE;GBP;N/A;130000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329212004;false;FULJ,ILQD
2019-07-04T11:35:25.610Z;ISIN;EZ3HSKSTGPD6;0.7029695;360T;MONE;USD;N/A;1.0E8;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329210292L1;false;TPAC,FULJ,ILQD
2019-07-04T11:35:25.610Z;ISIN;EZ92MRVM82M2;0.7041994;360T;MONE;USD;N/A;1.0E8;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329210292L2;false;TPAC,FULJ,ILQD
2019-07-04T11:30:52.669Z;ISIN;EZ3XSZH69QJ9;0.985863;360T;MONE;CHF;N/A;2.5E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329211056L1;false;TPAC,FULJ,ILQD
2019-07-04T11:30:52.669Z;ISIN;EZV4BHLR6Y51;0.98558;360T;MONE;CHF;N/A;2.5E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329211056L2;false;TPAC,FULJ,ILQD
2019-07-04T11:26:39.436Z;ISIN;EZ4MYYL00MN9;0.8974394;360T;MONE;GBP;N/A;2200000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329210804L2;false;TPAC,FULJ,ILQD
2019-07-04T11:26:39.436Z;ISIN;EZ42H6VTVK89;0.89741;360T;MONE;GBP;N/A;2200000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329210804L1;false;TPAC,FULJ,ILQD
2019-07-04T11:26:38.092Z;ISIN;EZ42H6VTVK89;0.8972943;360T;MONE;GBP;N/A;2000000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329209594L1;false;TPAC,FULJ,ILQD
2019-07-04T11:26:38.092Z;ISIN;EZ5BQLC4GS76;0.8979098;360T;MONE;GBP;N/A;2000000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329209594L2;false;TPAC,FULJ,ILQD
2019-07-04T11:23:45.993Z;ISIN;EZ7F0QB51F46;15.76924;360T;MONE;ZAR;N/A;1797500.0;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329209152;false;FULJ,ILQD
2019-07-04T11:21:28.841Z;ISIN;EZBD00WBN5R9;1.128448;360T;MONE;USD;N/A;98500.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329209368;false;FULJ,ILQD
2019-07-04T11:20:11.355Z;ISIN;EZBD00WBN5R9;1.128388;360T;MONE;USD;N/A;30000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329208726;false;FULJ,ILQD
2019-07-04T11:14:32.903Z;ISIN;EZ71MZ1N6ZT2;13.9788;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329206082L2;false;TPAC,FULJ,ILQD
2019-07-04T11:14:32.903Z;ISIN;EZ5972BFZ9V1;13.97352;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329206082L1;false;TPAC,FULJ,ILQD
2019-07-04T11:11:30.438Z;ISIN;EZ47FX81YRL5;7.791218;360T;MONE;HKD;N/A;2.5E8;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329205954L2;false;TPAC,FULJ,ILQD
2019-07-04T11:11:30.438Z;ISIN;EZ2P38KWF997;7.787702;360T;MONE;HKD;N/A;2.5E8;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329205954L1;false;TPAC,FULJ,ILQD
2019-07-04T11:10:11.012Z;ISIN;EZ51THP8L9G4;19.0022;360T;MONE;MXN;N/A;5.0E7;MXN;2019-08-01T00:00:00.000Z;360T;1010000281329210305L2;false;TPAC,FULJ,ILQD
2019-07-04T11:10:11.012Z;ISIN;EZ7PPKR51K84;18.992784;360T;MONE;MXN;N/A;5.0E7;MXN;2019-08-01T00:00:00.000Z;360T;1010000281329210305L1;false;TPAC,FULJ,ILQD
2019-07-04T11:09:48.780Z;ISIN;EZ91MVHLM2C1;6.876577;360T;MONE;CNY;N/A;3.5E7;CNY;2019-08-01T00:00:00.000Z;360T;1010000281329205821L2;false;TPAC,FULJ,ILQD
2019-07-04T11:09:48.780Z;ISIN;EZ8J9CFK3F18;6.87705;360T;MONE;CNY;N/A;3.5E7;CNY;2019-08-01T00:00:00.000Z;360T;1010000281329205821L1;false;TPAC,FULJ,ILQD
2019-07-04T11:08:58.263Z;ISIN;EZ1B1D1HSV62;1.30707;360T;MONE;CAD;N/A;800000.0;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329205511L1;false;TPAC,FULJ,ILQD
2019-07-04T11:08:58.263Z;ISIN;EZ11K2R4Y3Y4;1.306634;360T;MONE;CAD;N/A;800000.0;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329205511L2;false;TPAC,FULJ,ILQD
2019-07-04T11:08:53.312Z;ISIN;EZRMMGPV3Y03;7.78832;360T;MONE;HKD;N/A;500000.0;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329209860L2;false;TPAC,FULJ,ILQD
2019-07-04T11:08:53.312Z;ISIN;EZ2P38KWF997;7.7874205;360T;MONE;HKD;N/A;500000.0;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329209860L1;false;TPAC,FULJ,ILQD
2019-07-04T11:08:14.734Z;ISIN;EZV9829YVS23;10.5189965;360T;MONE;SEK;N/A;5.0E7;SEK;2019-08-01T00:00:00.000Z;360T;1010000281329205420L1;false;TPAC,FULJ,ILQD
2019-07-04T11:08:14.734Z;ISIN;EZ5QC3C3Z8D9;10.5191712;360T;MONE;SEK;N/A;5.0E7;SEK;2019-08-01T00:00:00.000Z;360T;1010000281329205420L2;false;TPAC,FULJ,ILQD
2019-07-04T11:07:52.595Z;ISIN;EZ7PPKR51K84;18.986209;360T;MONE;MXN;N/A;6000000.0;MXN;2019-08-01T00:00:00.000Z;360T;1010000281329206622L1;false;TPAC,FULJ,ILQD
2019-07-04T11:07:52.595Z;ISIN;EZ51THP8L9G4;18.9959;360T;MONE;MXN;N/A;6000000.0;MXN;2019-08-01T00:00:00.000Z;360T;1010000281329206622L2;false;TPAC,FULJ,ILQD
2019-07-04T11:07:28.522Z;ISIN;EZ6YR9KQSKG9;9.6252351;360T;MONE;NOK;N/A;9.0E7;NOK;2019-08-01T00:00:00.000Z;360T;1010000281329205022L2;false;TPAC,FULJ,ILQD
2019-07-04T11:07:28.522Z;ISIN;EZVXLCZXRPC6;9.6247209;360T;MONE;NOK;N/A;9.0E7;NOK;2019-08-01T00:00:00.000Z;360T;1010000281329205022L1;false;TPAC,FULJ,ILQD
2019-07-04T11:06:41.248Z;ISIN;EZ6ZLGSQSDQ3;1.1121338;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329204583L2;false;TPAC,FULJ,ILQD
2019-07-04T11:06:41.248Z;ISIN;EZBVY4PJ1PT8;1.1120642;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329204583L1;false;TPAC,FULJ,ILQD
2019-07-04T11:06:22.324Z;ISIN;EZ1B1D1HSV62;1.30703;360T;MONE;CAD;N/A;1500000.0;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329209781L1;false;TPAC,FULJ,ILQD
2019-07-04T11:06:22.324Z;ISIN;EZ5Z5VPKWNW8;1.306933;360T;MONE;CAD;N/A;1500000.0;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329209781L2;false;TPAC,FULJ,ILQD
2019-07-04T11:04:54.439Z;ISIN;EZBD00WBN5R9;1.1283195;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329206340L1;false;TPAC,FULJ,ILQD
2019-07-04T11:04:54.439Z;ISIN;EZ7HRYP35TP3;1.12861;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329206340L2;false;TPAC,FULJ,ILQD
2019-07-04T11:04:14.423Z;ISIN;EZ7C4TC77DD6;6.87702;360T;MONE;CNY;N/A;6.0E7;CNY;2019-08-01T00:00:00.000Z;360T;1010000281329205998L2;false;TPAC,FULJ,ILQD
2019-07-04T11:04:14.423Z;ISIN;EZ8J9CFK3F18;6.87767;360T;MONE;CNY;N/A;6.0E7;CNY;2019-08-01T00:00:00.000Z;360T;1010000281329205998L1;false;TPAC,FULJ,ILQD
2019-07-04T11:04:08.346Z;ISIN;EZ71MZ1N6ZT2;13.9779;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329209230L2;false;TPAC,FULJ,ILQD
2019-07-04T11:04:08.346Z;ISIN;EZ5972BFZ9V1;13.971851;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329209230L1;false;TPAC,FULJ,ILQD
2019-07-04T11:01:32.642Z;ISIN;EZ8DL0R99848;1.356;360T;MONE;SGD;N/A;2000000.0;SGD;2019-08-01T00:00:00.000Z;360T;1010000281329207881L2;false;TPAC,FULJ,ILQD
2019-07-04T11:01:32.642Z;ISIN;EZ6Q2XWFS5Q1;1.356079;360T;MONE;SGD;N/A;2000000.0;SGD;2019-08-01T00:00:00.000Z;360T;1010000281329207881L1;false;TPAC,FULJ,ILQD
2019-07-04T11:00:41.361Z;ISIN;EZ57LT31FSM0;107.789;360T;MONE;JPY;N/A;2.8E8;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329209046L2;false;TPAC,FULJ,ILQD
2019-07-04T11:00:41.361Z;ISIN;EZ2Z9HD8SMK8;107.80509;360T;MONE;JPY;N/A;2.8E8;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329209046L1;false;TPAC,FULJ,ILQD
2019-07-04T10:55:26.948Z;ISIN;EZ57LT31FSM0;107.788;360T;MONE;JPY;N/A;1.3E9;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329207274L2;false;TPAC,FULJ,ILQD
2019-07-04T10:55:26.948Z;ISIN;EZ2Z9HD8SMK8;107.81303;360T;MONE;JPY;N/A;1.3E9;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329207274L1;false;TPAC,FULJ,ILQD
2019-07-04T10:54:45.356Z;ISIN;EZ2Z9HD8SMK8;107.80106;360T;MONE;JPY;N/A;2.8E8;USD;2019-08-01T00:00:00.000Z;360T;1010000281329208522L1;false;TPAC,FULJ,ILQD
2019-07-04T10:54:45.356Z;ISIN;EZ57LT31FSM0;107.785;360T;MONE;JPY;N/A;2.8E8;USD;2019-08-01T00:00:00.000Z;360T;1010000281329208522L2;false;TPAC,FULJ,ILQD
2019-07-04T10:54:18.869Z;ISIN;EZ2Z9HD8SMK8;107.812;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329207114L1;false;TPAC,FULJ,ILQD
2019-07-04T10:54:18.869Z;ISIN;EZ57LT31FSM0;107.787;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329207114L2;false;TPAC,FULJ,ILQD
2019-07-04T10:52:53.675Z;ISIN;EZ94RSNVVJS7;8.785053;360T;MONE;HKD;N/A;2500000.0;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329180928;false;FULJ,ILQD
2019-07-04T10:52:25.404Z;ISIN;EZ7HRYP35TP3;1.1285;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329208110L1;false;TPAC,FULJ,ILQD
2019-07-04T10:52:25.404Z;ISIN;EZ8YP4T9MJT9;1.136588;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329208110L2;false;TPAC,FULJ,ILQD
2019-07-04T10:52:23.478Z;ISIN;EZBD00WBN5R9;1.128202;360T;MONE;USD;N/A;94000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329205600;false;FULJ,ILQD
2019-07-04T10:52:00.122Z;ISIN;EZ5WBYS1CDR8;0.66829;360T;MONE;USD;N/A;3000000.0;NZD;2019-08-01T00:00:00.000Z;360T;1010000281329208028L2;false;TPAC,FULJ,ILQD
2019-07-04T10:52:00.122Z;ISIN;EZ59WGKFHF00;0.668189;360T;MONE;USD;N/A;3000000.0;NZD;2019-08-01T00:00:00.000Z;360T;1010000281329208028L1;false;TPAC,FULJ,ILQD
2019-07-04T10:51:18.641Z;ISIN;EZ4MYYL00MN9;0.897092;360T;MONE;GBP;N/A;1400000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329180903;false;FULJ,ILQD
2019-07-04T10:51:03.322Z;ISIN;EZ4B2CYTF312;13.967983;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329206475L2;false;TPAC,FULJ,ILQD
2019-07-04T10:51:03.322Z;ISIN;EZ5972BFZ9V1;13.95559;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329206475L1;false;TPAC,FULJ,ILQD
2019-07-04T10:50:41.751Z;ISIN;EZ3TRV630BH8;9.32036;360T;MONE;SEK;N/A;2.55E8;SEK;2019-08-01T00:00:00.000Z;360T;1010000281329206291L2;false;TPAC,FULJ,ILQD
2019-07-04T10:50:41.751Z;ISIN;EZ6M4TQ2M4W8;9.322548;360T;MONE;SEK;N/A;2.55E8;SEK;2019-08-01T00:00:00.000Z;360T;1010000281329206291L1;false;TPAC,FULJ,ILQD
2019-07-04T10:50:21.910Z;ISIN;EZV8MMRPGQC3;4.17984;360T;MONE;RON;N/A;1000000.0;RON;2019-08-01T00:00:00.000Z;360T;1010000281329205653L1;false;TPAC,FULJ,ILQD
2019-07-04T10:50:21.910Z;ISIN;EZ5M81CX9LP9;4.179481;360T;MONE;RON;N/A;1000000.0;RON;2019-08-01T00:00:00.000Z;360T;1010000281329205653L2;false;TPAC,FULJ,ILQD
2019-07-04T10:50:01.942Z;ISIN;EZV68K31RSH0;8.53814;360T;MONE;NOK;N/A;9.3E7;NOK;2019-08-01T00:00:00.000Z;360T;1010000281329205585L2;false;TPAC,FULJ,ILQD
2019-07-04T10:50:01.942Z;ISIN;EZ4FRSSX3DK7;8.539254;360T;MONE;NOK;N/A;9.3E7;NOK;2019-08-01T00:00:00.000Z;360T;1010000281329205585L1;false;TPAC,FULJ,ILQD
2019-07-04T10:49:43.515Z;ISIN;EZ7PPKR51K84;18.978079;360T;MONE;MXN;N/A;4000000.0;MXN;2019-08-01T00:00:00.000Z;360T;1010000281329205534L1;false;TPAC,FULJ,ILQD
