Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-08T13:54:18.023Z;ISIN;EZ66PC8ZVPG8;1.1408288;360T;MONE;USD;N/A;2.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502140810L1;false;TPAC,FULJ,ILQD
2022-02-08T13:54:12.279Z;ISIN;EZ1ZMBCQ26C8;7.44348;360T;MONE;DKK;N/A;1.1E7;DKK;2022-03-08T00:00:00.000Z;360T;1010000281502140301L1;false;TPAC,FULJ,ILQD
2022-02-08T13:54:12.279Z;ISIN;EZD63TTZ48J1;7.443381;360T;MONE;DKK;N/A;1.1E7;DKK;2022-03-08T00:00:00.000Z;360T;1010000281502140301L2;false;TPAC,FULJ,ILQD
2022-02-08T13:53:52.699Z;ISIN;EZ95ZCZ0JC09;4.5271;360T;MONE;PLN;N/A;3.0E7;PLN;2022-03-08T00:00:00.000Z;360T;1010000281502140110L1;false;TPAC,FULJ,ILQD
2022-02-08T13:53:52.699Z;ISIN;EZ5Z8DK3TM86;4.529861;360T;MONE;PLN;N/A;3.0E7;PLN;2022-03-08T00:00:00.000Z;360T;1010000281502140110L2;false;TPAC,FULJ,ILQD
2022-02-08T13:53:33.550Z;ISIN;EZ2LMPFTF6F3;1.141518;360T;MONE;USD;N/A;2.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502140697L2;false;TPAC,FULJ,ILQD
2022-02-08T13:53:33.550Z;ISIN;EZ66PC8ZVPG8;1.1408788;360T;MONE;USD;N/A;2.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502140697L1;false;TPAC,FULJ,ILQD
2022-02-08T13:53:29.497Z;ISIN;EZ3DRNK3FM23;10.4409892;360T;MONE;SEK;N/A;8000000.0;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502139937L2;false;TPAC,FULJ,ILQD
2022-02-08T13:53:29.497Z;ISIN;EZ863D818GM3;10.44017;360T;MONE;SEK;N/A;8000000.0;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502139937L1;false;TPAC,FULJ,ILQD
2022-02-08T13:53:00.079Z;ISIN;EZ970Z26JQM7;85.9393825;360T;MONE;RUB;N/A;1.7E8;RUB;2022-03-08T00:00:00.000Z;360T;1010000281502139634L1;false;TPAC,FULJ,ILQD
2022-02-08T13:53:00.079Z;ISIN;EZBJQHKZTB41;86.0958583;360T;MONE;RUB;N/A;1.7E8;RUB;2022-03-08T00:00:00.000Z;360T;1010000281502139634L2;false;TPAC,FULJ,ILQD
2022-02-08T13:52:30.162Z;ISIN;EZSXS7CWPQL1;353.062;360T;MONE;HUF;N/A;8.5E8;HUF;2022-03-08T00:00:00.000Z;360T;1010000281502138971L1;false;TPAC,FULJ,ILQD
2022-02-08T13:52:30.162Z;ISIN;EZBV4GQKK4F9;353.3398;360T;MONE;HUF;N/A;8.5E8;HUF;2022-03-08T00:00:00.000Z;360T;1010000281502138971L2;false;TPAC,FULJ,ILQD
2022-02-08T13:52:05.931Z;ISIN;EZ8HHL2TTK32;1.1408168;360T;MONE;USD;N/A;1.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502138785L1;false;TPAC,FULJ,ILQD
2022-02-08T13:52:05.931Z;ISIN;EZBLBL8QVLH0;1.1410398;360T;MONE;USD;N/A;1.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502138785L2;false;TPAC,FULJ,ILQD
2022-02-08T13:52:03.206Z;ISIN;EZ5KQ8CG4QJ2;1.45021;360T;MONE;CAD;N/A;2000000.0;CAD;2022-03-08T00:00:00.000Z;360T;1010000281502138641L1;false;TPAC,FULJ,ILQD
2022-02-08T13:52:03.206Z;ISIN;EZ2CLLF276Q5;1.4504172;360T;MONE;CAD;N/A;2000000.0;CAD;2022-03-08T00:00:00.000Z;360T;1010000281502138641L2;false;TPAC,FULJ,ILQD
2022-02-08T13:52:00.618Z;ISIN;EZBWXPRHJW47;0.8431169;360T;MONE;GBP;N/A;321000.0;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502138428L1;false;TPAC,FULJ,ILQD
2022-02-08T13:52:00.618Z;ISIN;EZ51D093GS68;0.8433035;360T;MONE;GBP;N/A;321000.0;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502138428L2;false;TPAC,FULJ,ILQD
2022-02-08T13:51:43.446Z;ISIN;EZ7ZHNGQKWW5;9.1512987;360T;MONE;SEK;N/A;8000000.0;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502140035L1;false;TPAC,FULJ,ILQD
2022-02-08T13:51:43.446Z;ISIN;EZ5BDD66PC56;9.1513466;360T;MONE;SEK;N/A;8000000.0;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502140035L2;false;TPAC,FULJ,ILQD
2022-02-08T13:51:40.656Z;ISIN;EZ9NF6X3G0W4;10.0763597;360T;MONE;NOK;N/A;5.0E7;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502138278L2;false;TPAC,FULJ,ILQD
2022-02-08T13:51:40.656Z;ISIN;EZ264P9QX7M3;10.0739;360T;MONE;NOK;N/A;5.0E7;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502138278L1;false;TPAC,FULJ,ILQD
2022-02-08T13:50:06.379Z;ISIN;EZ4LMLH5B8X1;8.83218;360T;MONE;NOK;N/A;6500000.0;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502136938L2;false;TPAC,FULJ,ILQD
2022-02-08T13:50:06.379Z;ISIN;EZB5X6G3R8V7;8.8320863;360T;MONE;NOK;N/A;6500000.0;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502136938L1;false;TPAC,FULJ,ILQD
2022-02-08T13:50:00.364Z;ISIN;EZ56X0YQ79B2;1.2474152;360T;MONE;CHF;N/A;6.989938053E7;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502113158L2;false;TPAC,FULJ,ILQD
2022-02-08T13:50:00.364Z;ISIN;EZ8T3NZC0N89;1.2501482;360T;MONE;CHF;N/A;6.989938053E7;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502113158L1;false;TPAC,FULJ,ILQD
2022-02-08T13:49:59.107Z;ISIN;EZLW2NZ3KMB9;1.14104;360T;MONE;USD;N/A;300000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502133547L1;false;TPAC,FULJ,ILQD
2022-02-08T13:49:59.107Z;ISIN;EZBHYXQN9WC4;1.1421593;360T;MONE;USD;N/A;300000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502133547L2;false;TPAC,FULJ,ILQD
2022-02-08T13:48:20.369Z;ISIN;EZ8HHL2TTK32;1.1407674;360T;MONE;USD;N/A;2.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502138394L1;false;TPAC,FULJ,ILQD
2022-02-08T13:48:20.369Z;ISIN;EZ2LMPFTF6F3;1.141428;360T;MONE;USD;N/A;2.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502138394L2;false;TPAC,FULJ,ILQD
2022-02-08T13:47:51.675Z;ISIN;EZ2719SM21F9;1.1415011;360T;MONE;USD;N/A;2.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502138337L2;false;TPAC,FULJ,ILQD
2022-02-08T13:47:51.675Z;ISIN;EZ8HHL2TTK32;1.1408174;360T;MONE;USD;N/A;2.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502138337L1;false;TPAC,FULJ,ILQD
2022-02-08T13:47:29.637Z;ISIN;EZ3Y3LPGCX99;115.43499;360T;MONE;JPY;N/A;3.3E8;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502135975L1;false;TPAC,FULJ,ILQD
2022-02-08T13:47:29.637Z;ISIN;EZ4PFK1Y4DK0;115.434;360T;MONE;JPY;N/A;3.3E8;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502135975L2;false;TPAC,FULJ,ILQD
2022-02-08T13:46:20.778Z;ISIN;EZ65416D91J5;7.79546;360T;MONE;HKD;N/A;6200000.0;HKD;2022-03-08T00:00:00.000Z;360T;1010000281502135725L2;false;TPAC,FULJ,ILQD
2022-02-08T13:46:20.778Z;ISIN;EZ69FZ9NTVF8;7.7954436;360T;MONE;HKD;N/A;6200000.0;HKD;2022-03-08T00:00:00.000Z;360T;1010000281502135725L1;false;TPAC,FULJ,ILQD
2022-02-08T13:44:29.403Z;ISIN;EZ66PC8ZVPG8;1.1407982;360T;MONE;USD;N/A;3500000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502136787L2;false;TPAC,FULJ,ILQD
2022-02-08T13:44:29.403Z;ISIN;EZ8HHL2TTK32;1.1407768;360T;MONE;USD;N/A;3500000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502136787L1;false;TPAC,FULJ,ILQD
2022-02-08T13:41:48.173Z;ISIN;EZLW2NZ3KMB9;1.14075;360T;MONE;USD;N/A;1000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502135933L1;false;TPAC,FULJ,ILQD
2022-02-08T13:41:48.173Z;ISIN;EZZZ6F0J7448;1.1521735;360T;MONE;USD;N/A;1000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502135933L2;false;TPAC,FULJ,ILQD
2022-02-08T13:41:21.965Z;ISIN;EZCG8SYMQQC3;1.4549252;360T;MONE;CAD;N/A;520500.0;CAD;2022-03-08T00:00:00.000Z;360T;1010000281502134083L2;false;TPAC,FULJ,ILQD
2022-02-08T13:41:21.965Z;ISIN;EZ5KQ8CG4QJ2;1.45037;360T;MONE;CAD;N/A;520500.0;CAD;2022-03-08T00:00:00.000Z;360T;1010000281502134083L1;false;TPAC,FULJ,ILQD
2022-02-08T13:40:23.647Z;ISIN;EZLW2NZ3KMB9;1.14079;360T;MONE;USD;N/A;300000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502133123L1;false;TPAC,FULJ,ILQD
2022-02-08T13:40:23.647Z;ISIN;EZ2JBCPD7C42;1.1417982;360T;MONE;USD;N/A;300000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502133123L2;false;TPAC,FULJ,ILQD
2022-02-08T13:39:36.160Z;ISIN;EZ8HHL2TTK32;1.1407968;360T;MONE;USD;N/A;880000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502135647L1;false;TPAC,FULJ,ILQD
2022-02-08T13:39:36.160Z;ISIN;EZ5LKNFY6DH3;1.1505247;360T;MONE;USD;N/A;880000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502135647L2;false;TPAC,FULJ,ILQD
2022-02-08T13:36:38.858Z;ISIN;EZBWXPRHJW47;0.8434064;360T;MONE;GBP;N/A;9000000.0;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502134893L2;false;TPAC,FULJ,ILQD
2022-02-08T13:36:38.858Z;ISIN;EZBHT841JZZ7;0.8433829;360T;MONE;GBP;N/A;9000000.0;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502134893L1;false;TPAC,FULJ,ILQD
2022-02-08T13:36:24.740Z;ISIN;EZLW2NZ3KMB9;1.14087;360T;MONE;USD;N/A;2.0E8;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502136045L2;false;TPAC,FULJ,ILQD
2022-02-08T13:36:24.740Z;ISIN;EZ66PC8ZVPG8;1.140848;360T;MONE;USD;N/A;2.0E8;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502136045L1;false;TPAC,FULJ,ILQD
2022-02-08T13:35:22.136Z;ISIN;EZ8HHL2TTK32;1.1407376;360T;MONE;USD;N/A;725000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502134646;false;FULJ,ILQD
2022-02-08T13:33:18.184Z;ISIN;EZ5G20KVRGS9;1.2714186;360T;MONE;CAD;N/A;2.32E7;CAD;2022-03-08T00:00:00.000Z;360T;1010000281502134461L1;false;TPAC,FULJ,ILQD
2022-02-08T13:33:18.184Z;ISIN;EZVFTK06BZR0;1.27142;360T;MONE;CAD;N/A;2.32E7;CAD;2022-03-08T00:00:00.000Z;360T;1010000281502134461L2;false;TPAC,FULJ,ILQD
2022-02-08T13:30:00.874Z;ISIN;EZV3PCQVQM37;125.05982;360T;MONE;JPY;N/A;585000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502126235;false;FULJ,ILQD
2022-02-08T13:27:22.074Z;ISIN;EZ21C0G9N4B3;131.8079;360T;MONE;JPY;N/A;472000.0;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502125436;false;FULJ,ILQD
2022-02-08T13:27:13.551Z;ISIN;EZ24G0ZXYXV9;10.0657182;360T;MONE;NOK;N/A;3000000.0;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502133871L2;false;TPAC,FULJ,ILQD
2022-02-08T13:27:13.551Z;ISIN;EZ8WN3YRV3R7;10.065355;360T;MONE;NOK;N/A;3000000.0;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502133871L1;false;TPAC,FULJ,ILQD
2022-02-08T13:22:59.039Z;ISIN;EZFGB2NYXGR2;10.1077805;360T;MONE;NOK;N/A;1.13E8;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502132946L2;false;TPAC,FULJ,ILQD
2022-02-08T13:22:59.039Z;ISIN;EZ264P9QX7M3;10.0713;360T;MONE;NOK;N/A;1.13E8;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502132946L1;false;TPAC,FULJ,ILQD
2022-02-08T13:21:25.526Z;ISIN;EZFGB2NYXGR2;10.1106963;360T;MONE;NOK;N/A;1.0E8;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502132673L2;false;TPAC,FULJ,ILQD
2022-02-08T13:21:25.526Z;ISIN;EZ264P9QX7M3;10.0742;360T;MONE;NOK;N/A;1.0E8;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502132673L1;false;TPAC,FULJ,ILQD
2022-02-08T13:18:00.477Z;ISIN;EZ8HHL2TTK32;1.1407869;360T;MONE;USD;N/A;5.0E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502131265L1;false;TPAC,FULJ,ILQD
2022-02-08T13:18:00.477Z;ISIN;EZ66PC8ZVPG8;1.1408078;360T;MONE;USD;N/A;5.0E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502131265L2;false;TPAC,FULJ,ILQD
2022-02-08T13:17:43.950Z;ISIN;EZ8HHL2TTK32;1.140818;360T;MONE;USD;N/A;5.0E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502131048L1;false;TPAC,FULJ,ILQD
2022-02-08T13:17:43.950Z;ISIN;EZ66PC8ZVPG8;1.140839;360T;MONE;USD;N/A;5.0E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502131048L2;false;TPAC,FULJ,ILQD
2022-02-08T13:16:53.476Z;ISIN;EZ5BDD66PC56;9.1530367;360T;MONE;SEK;N/A;2.0E7;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502130462L2;false;TPAC,FULJ,ILQD
2022-02-08T13:16:53.476Z;ISIN;EZ7ZHNGQKWW5;9.1529885;360T;MONE;SEK;N/A;2.0E7;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502130462L1;false;TPAC,FULJ,ILQD
2022-02-08T13:16:28.462Z;ISIN;EZNDQNL27BD8;10.1630761;360T;MONE;NOK;N/A;5.0E7;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502119837;false;FULJ,ILQD
2022-02-08T13:15:16.154Z;ISIN;EZ1MD4F59NC8;1.3492591;360T;MONE;USD;N/A;850000.0;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502121850L2;false;TPAC,FULJ,ILQD
2022-02-08T13:15:16.154Z;ISIN;EZ4CRSXDC2R7;1.3522214;360T;MONE;USD;N/A;850000.0;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502121850L1;false;TPAC,FULJ,ILQD
2022-02-08T13:15:06.763Z;ISIN;EZ66PC8ZVPG8;1.140738;360T;MONE;USD;N/A;600000.0;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502121410L1;false;TPAC,FULJ,ILQD
2022-02-08T13:15:06.763Z;ISIN;EZS2BWS1XXB0;1.1506768;360T;MONE;USD;N/A;600000.0;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502121410L2;false;TPAC,FULJ,ILQD
2022-02-08T13:13:51.848Z;ISIN;EZ664ZTYFXD2;0.9243425;360T;MONE;CHF;N/A;5500000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502130340L1;false;TPAC,FULJ,ILQD
2022-02-08T13:13:51.848Z;ISIN;EZ86HNS3WJP6;0.92432;360T;MONE;CHF;N/A;5500000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502130340L2;false;TPAC,FULJ,ILQD
2022-02-08T13:13:19.560Z;ISIN;EZ66PC8ZVPG8;1.140779;360T;MONE;USD;N/A;2.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502130275L2;false;TPAC,FULJ,ILQD
2022-02-08T13:13:19.560Z;ISIN;EZ8HHL2TTK32;1.140758;360T;MONE;USD;N/A;2.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502130275L1;false;TPAC,FULJ,ILQD
2022-02-08T13:12:31.539Z;ISIN;EZBWXPRHJW47;0.8437166;360T;MONE;GBP;N/A;1.2E7;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502129711L2;false;TPAC,FULJ,ILQD
2022-02-08T13:12:31.539Z;ISIN;EZBHT841JZZ7;0.8436931;360T;MONE;GBP;N/A;1.2E7;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502129711L1;false;TPAC,FULJ,ILQD
2022-02-08T13:12:30.224Z;ISIN;EZ32P74ZRY13;309.43;360T;MONE;HUF;N/A;6000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502129354L2;false;TPAC,FULJ,ILQD
2022-02-08T13:12:30.224Z;ISIN;EZ22HGQF5D12;309.4031;360T;MONE;HUF;N/A;6000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502129354L1;false;TPAC,FULJ,ILQD
2022-02-08T13:10:29.226Z;ISIN;EZ8LBG7P13C3;4.189392;360T;MONE;AED;N/A;500000.0;AED;2022-03-08T00:00:00.000Z;360T;1010000281502128726;false;FULJ,ILQD
2022-02-08T13:04:25.877Z;ISIN;EZXDLXQZ3KM0;0.847339;360T;MONE;GBP;N/A;222578.52;EUR;2022-03-08T00:00:00.000Z;360T;1010000281501865382L2;false;TPAC,FULJ,ILQD
2022-02-08T13:04:25.877Z;ISIN;EZ2NQ53H1RB3;0.84394;360T;MONE;GBP;N/A;427835.87;EUR;2022-03-08T00:00:00.000Z;360T;1010000281501865382L1;false;TPAC,FULJ,ILQD
2022-02-08T13:04:25.486Z;ISIN;EZ27S4ML9X95;1.14806;360T;MONE;USD;N/A;5000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502113275;false;FULJ,ILQD
2022-02-08T13:02:56.529Z;ISIN;EZVK6GXYKLN1;1.1416092;360T;MONE;USD;N/A;130000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502127273L2;false;TPAC,FULJ,ILQD
2022-02-08T13:02:56.529Z;ISIN;EZ66PC8ZVPG8;1.1411781;360T;MONE;USD;N/A;130000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502127273L1;false;TPAC,FULJ,ILQD
2022-02-08T13:02:30.382Z;ISIN;EZ66PC8ZVPG8;1.1412279;360T;MONE;USD;N/A;1381741.52;USD;2022-03-08T00:00:00.000Z;360T;1010000281501865378L2;false;TPAC,FULJ,ILQD
2022-02-08T13:02:30.382Z;ISIN;EZ8HHL2TTK32;1.1412067;360T;MONE;USD;N/A;2033042.63;USD;2022-03-08T00:00:00.000Z;360T;1010000281501865378L1L1;false;TPAC,FULJ,ILQD
2022-02-08T13:02:30.382Z;ISIN;EZ35TDKMG151;1.1435413;360T;MONE;USD;N/A;3051349.4;USD;2022-03-08T00:00:00.000Z;360T;1010000281501865378L1L2;false;TPAC,FULJ,ILQD
2022-02-08T13:02:06.785Z;ISIN;EZYD14QWT9D5;8.7986788;360T;MONE;DKK;N/A;1281699.12;DKK;2022-03-08T00:00:00.000Z;360T;1010000281501865365L2L2;false;TPAC,FULJ,ILQD
2022-02-08T13:02:06.785Z;ISIN;EZ7C8HW11VD1;8.8223413;360T;MONE;DKK;N/A;579737.08;DKK;2022-03-08T00:00:00.000Z;360T;1010000281501865365L1;false;TPAC,FULJ,ILQD
2022-02-08T13:02:06.785Z;ISIN;EZ7C8HW11VD1;8.8223413;360T;MONE;DKK;N/A;175497.49;DKK;2022-03-08T00:00:00.000Z;360T;1010000281501865365L3;false;TPAC,FULJ,ILQD
2022-02-08T13:02:06.785Z;ISIN;EZ7C8HW11VD1;8.8223413;360T;MONE;DKK;N/A;696779.04;DKK;2022-03-08T00:00:00.000Z;360T;1010000281501865365L2L1;false;TPAC,FULJ,ILQD
2022-02-08T13:01:50.027Z;ISIN;EZ6NV37RMN42;1.0542844;360T;MONE;CHF;N/A;8.5E7;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502085433L1;false;TPAC,FULJ,ILQD
2022-02-08T13:01:50.027Z;ISIN;EZV7SY01P410;1.0541337;360T;MONE;CHF;N/A;8.5E7;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502085433L2;false;TPAC,FULJ,ILQD
2022-02-08T13:01:26.757Z;ISIN;EZ6NV37RMN42;1.0544945;360T;MONE;CHF;N/A;8.5E7;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502085280L1;false;TPAC,FULJ,ILQD
2022-02-08T13:01:26.757Z;ISIN;EZV7SY01P410;1.0543417;360T;MONE;CHF;N/A;8.5E7;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502085280L2;false;TPAC,FULJ,ILQD
2022-02-08T13:01:07.909Z;ISIN;EZ5RGG4FJQF8;20.949;360T;MONE;ZAR;N/A;651784.42;ZAR;2022-03-08T00:00:00.000Z;360T;1010000281501865352L2;false;TPAC,FULJ,ILQD
2022-02-08T13:01:07.909Z;ISIN;EZ9TX4B0CBN1;20.946963;360T;MONE;ZAR;N/A;749033.11;ZAR;2022-03-08T00:00:00.000Z;360T;1010000281501865352L1;false;TPAC,FULJ,ILQD
2022-02-08T12:59:57.695Z;ISIN;EZ14G9SHDN85;1.3522451;360T;MONE;USD;N/A;9.0E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502084774L2;false;TPAC,FULJ,ILQD
2022-02-08T12:59:57.695Z;ISIN;EZ4QYWGP0578;1.3525289;360T;MONE;USD;N/A;9.0E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502084774L1;false;TPAC,FULJ,ILQD
2022-02-08T12:59:38.710Z;ISIN;EZ5HXZ9ZW771;1.3452001;360T;MONE;SGD;N/A;4000000.0;SGD;2022-03-08T00:00:00.000Z;360T;1010000281502126294L1;false;TPAC,FULJ,ILQD
2022-02-08T12:59:38.710Z;ISIN;EZ4R471LZRZ6;1.34521;360T;MONE;SGD;N/A;4000000.0;SGD;2022-03-08T00:00:00.000Z;360T;1010000281502126294L2;false;TPAC,FULJ,ILQD
2022-02-08T12:58:49.463Z;ISIN;EZ8HHL2TTK32;1.1415767;360T;MONE;USD;N/A;1.05E8;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502123231L1;false;TPAC,FULJ,ILQD
2022-02-08T12:58:49.463Z;ISIN;EZ66PC8ZVPG8;1.1415976;360T;MONE;USD;N/A;1.05E8;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502123231L2;false;TPAC,FULJ,ILQD
2022-02-08T12:58:05.865Z;ISIN;EZVKGD2V0745;1.352316;360T;MONE;USD;N/A;919337.23;USD;2022-03-08T00:00:00.000Z;360T;1010000281501865342L2L2;false;TPAC,FULJ,ILQD
2022-02-08T12:58:05.865Z;ISIN;EZ9DWKGPJXZ8;1.3531007;360T;MONE;USD;N/A;523751.81;USD;2022-03-08T00:00:00.000Z;360T;1010000281501865342L3L1;false;TPAC,FULJ,ILQD
2022-02-08T12:58:05.865Z;ISIN;EZ9DWKGPJXZ8;1.3531007;360T;MONE;USD;N/A;809503.75;USD;2022-03-08T00:00:00.000Z;360T;1010000281501865342L2L1;false;TPAC,FULJ,ILQD
2022-02-08T12:58:05.865Z;ISIN;EZ4CRSXDC2R7;1.3530906;360T;MONE;USD;N/A;1832956.72;USD;2022-03-08T00:00:00.000Z;360T;1010000281501865342L4L1;false;TPAC,FULJ,ILQD
2022-02-08T12:58:05.865Z;ISIN;EZVKGD2V0745;1.352316;360T;MONE;USD;N/A;2568378.08;USD;2022-03-08T00:00:00.000Z;360T;1010000281501865342L4L2;false;TPAC,FULJ,ILQD
2022-02-08T12:58:05.865Z;ISIN;EZVKGD2V0745;1.352316;360T;MONE;USD;N/A;1354411.73;USD;2022-03-08T00:00:00.000Z;360T;1010000281501865342L3L2;false;TPAC,FULJ,ILQD
2022-02-08T12:58:05.865Z;ISIN;EZ9DWKGPJXZ8;1.3531007;360T;MONE;USD;N/A;1192694.49;USD;2022-03-08T00:00:00.000Z;360T;1010000281501865342L1;false;TPAC,FULJ,ILQD
2022-02-08T12:58:05.865Z;ISIN;EZ4CRSXDC2R7;1.3530906;360T;MONE;USD;N/A;1008812.89;USD;2022-03-08T00:00:00.000Z;360T;1010000281501865342L5;false;TPAC,FULJ,ILQD
2022-02-08T12:58:05.865Z;ISIN;EZ4CRSXDC2R7;1.3530906;360T;MONE;USD;N/A;274073.96;USD;2022-03-08T00:00:00.000Z;360T;1010000281501865342L6;false;TPAC,FULJ,ILQD
2022-02-08T12:58:05.865Z;ISIN;EZVKGD2V0745;1.352316;360T;MONE;USD;N/A;111353.16;USD;2022-03-08T00:00:00.000Z;360T;1010000281501865342L7;false;TPAC,FULJ,ILQD
2022-02-08T12:57:46.094Z;ISIN;EZM6DW1H33T4;1.0544154;360T;MONE;CHF;N/A;2500000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502126836L1;false;TPAC,FULJ,ILQD
2022-02-08T12:57:46.094Z;ISIN;EZ9LNBYVJ318;1.0533839;360T;MONE;CHF;N/A;2500000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502126836L2;false;TPAC,FULJ,ILQD
2022-02-08T12:57:27.234Z;ISIN;EZ14G9SHDN85;1.3525254;360T;MONE;USD;N/A;9.0E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502084501L2;false;TPAC,FULJ,ILQD
2022-02-08T12:57:27.234Z;ISIN;EZ4QYWGP0578;1.352809;360T;MONE;USD;N/A;9.0E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502084501L1;false;TPAC,FULJ,ILQD
2022-02-08T12:57:15.233Z;ISIN;EZ9LNBYVJ318;1.0533739;360T;MONE;CHF;N/A;5714285.74;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502126761L2;false;TPAC,FULJ,ILQD
2022-02-08T12:57:15.233Z;ISIN;EZM6DW1H33T4;1.0544054;360T;MONE;CHF;N/A;5714285.74;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502126761L1;false;TPAC,FULJ,ILQD
2022-02-08T12:57:13.647Z;ISIN;EZ71SLWB2FF1;1.1420596;360T;MONE;USD;N/A;42000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502126656L2;false;TPAC,FULJ,ILQD
2022-02-08T12:57:13.647Z;ISIN;EZLW2NZ3KMB9;1.14172;360T;MONE;USD;N/A;42000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502126656L1;false;TPAC,FULJ,ILQD
