Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-17T14:06:56.775Z;ISIN;EZGLX6HFGQN3;1.0704009;360T;MONE;USD;N/A;568305.14;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730731754;false;FULJ,ILQD
2024-04-17T14:06:37.368Z;ISIN;EZ7DZ71H2807;1.2456519;360T;MONE;USD;N/A;2.5E7;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730736416L2;false;TPAC,FULJ,ILQD
2024-04-17T14:04:42.996Z;ISIN;EZF0RSDLN0Q0;1.0729625;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730735785L2;false;TPAC,FULJ,ILQD
2024-04-17T14:02:49.991Z;ISIN;EZ3TS9QP3KM5;1.2459367;360T;MONE;USD;N/A;1800000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730739220L2;false;TPAC,FULJ,ILQD
2024-04-17T14:02:49.991Z;ISIN;EZ8TNVMSVZQ3;1.2459084;360T;MONE;USD;N/A;1400000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730739220L1;false;TPAC,FULJ,ILQD
2024-04-17T14:02:25.096Z;ISIN;EZV78Z6HZQ57;1.2473408;360T;MONE;USD;N/A;2.5E7;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730735614L2;false;TPAC,FULJ,ILQD
2024-04-17T14:01:23.914Z;ISIN;EZ3V1KJX6DK5;1.0685283;360T;MONE;USD;N/A;1.4527E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730739048;false;FULJ,ILQD
2024-04-17T13:58:21.567Z;ISIN;EZW4805L8PY8;0.9021213;360T;MONE;CHF;N/A;6954000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730737753;false;FULJ,ILQD
2024-04-17T13:57:58.432Z;ISIN;EZCVN38WRPZ8;0.902636;360T;MONE;CHF;N/A;4000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730737620;false;FULJ,ILQD
2024-04-17T13:56:59.206Z;ISIN;EZ7Y0TZKSY56;1.0647533;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730736200L2;false;TPAC,FULJ,ILQD
2024-04-17T13:55:27.192Z;ISIN;EZ5WQPF6JKH7;10.992873;360T;MONE;NOK;N/A;2.0E8;NOK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730737237L2;false;TPAC,FULJ,ILQD
2024-04-17T13:54:49.535Z;ISIN;EZNFYDRRX9D7;1.468104;360T;MONE;CAD;N/A;7195714.16;CAD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730736116L2;false;TPAC,FULJ,ILQD
2024-04-17T13:54:41.393Z;ISIN;EZHH3HF4QBY9;154.3556;360T;MONE;JPY;N/A;5.0E9;JPY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730737176L2;false;TPAC,FULJ,ILQD
2024-04-17T13:53:16.741Z;ISIN;EZ99SYK32WW6;10.97088;360T;MONE;SEK;N/A;3.0E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730736976L2;false;TPAC,FULJ,ILQD
2024-04-17T13:52:15.529Z;ISIN;EZ4DZ6SCVFX4;7.252798;360T;MONE;CNY;N/A;3.0E7;CNY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730736486L2;false;TPAC,FULJ,ILQD
2024-04-17T13:51:43.674Z;ISIN;EZ3PSGTWXHL4;5.57689;360T;MONE;BRL;N/A;2900000.0;BRL;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730733682;false;FULJ,ILQD
2024-04-17T13:46:35.938Z;ISIN;EZBHM15PBB78;1.0654561;360T;MONE;USD;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730730131L2;false;TPAC,FULJ,ILQD
2024-04-17T13:46:03.241Z;ISIN;EZ4N437W7TP3;1.836238;360T;MONE;BGN;N/A;7300000.0;BGN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730728975L2;false;TPAC,FULJ,ILQD
2024-04-17T13:45:04.307Z;ISIN;EZ9P41MF1740;0.8549981;360T;MONE;GBP;N/A;110000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730731857L2;false;TPAC,FULJ,ILQD
2024-04-17T13:44:28.493Z;ISIN;EZ7LTDSH7QT5;11.670716;360T;MONE;SEK;N/A;430000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730732792;false;FULJ,ILQD
2024-04-17T13:43:35.845Z;ISIN;EZJBTWGH9NJ4;1.572343;360T;MONE;SEK;N/A;2200000.0;DKK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730732138;false;FULJ,ILQD
2024-04-17T13:38:58.500Z;ISIN;EZZPYLSTFBW3;5.039098;360T;MONE;HKD;N/A;1.1E7;HKD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730725438L2;false;TPAC,FULJ,ILQD
2024-04-17T13:38:52.217Z;ISIN;EZBVV3T36H15;0.8690845;360T;MONE;GBP;N/A;8600000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730725425L3;false;TPAC,FULJ,ILQD
2024-04-17T13:38:52.217Z;ISIN;EZLWGVWDPPF5;0.8691265;360T;MONE;GBP;N/A;1600000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730725425L1;false;TPAC,FULJ,ILQD
2024-04-17T13:38:52.217Z;ISIN;EZYKXHG5YR25;0.868214;360T;MONE;GBP;N/A;300000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730725425L4;false;TPAC,FULJ,ILQD
2024-04-17T13:38:52.217Z;ISIN;EZYKXHG5YR25;0.868214;360T;MONE;GBP;N/A;4000000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730725425L2;false;TPAC,FULJ,ILQD
2024-04-17T13:38:10.013Z;ISIN;EZXP7RDYYY93;25.2303;360T;MONE;CZK;N/A;5.0E7;CZK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730725410L2;false;TPAC,FULJ,ILQD
2024-04-17T13:37:56.991Z;ISIN;EZFRFGBVX8K2;0.854344;360T;MONE;GBP;N/A;400000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730725338;false;FULJ,ILQD
2024-04-17T13:37:50.867Z;ISIN;EZMMW414GY67;7.727284;360T;MONE;CNY;N/A;3600000.0;CNY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730717026L2;false;TPAC,FULJ,ILQD
2024-04-17T13:37:47.832Z;ISIN;EZB13ZL5RT00;392.87539;360T;MONE;HUF;N/A;3.0E8;HUF;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730725252L2;false;TPAC,FULJ,ILQD
2024-04-17T13:37:12.947Z;ISIN;EZ63YJ9VG4R5;1.0753711;360T;MONE;USD;N/A;222870.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730716920;false;FULJ,ILQD
2024-04-17T13:33:30.279Z;ISIN;EZ61NXF7XZ60;3.672556;360T;MONE;AED;N/A;7.0E7;AED;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730725296L2;false;TPAC,FULJ,ILQD
2024-04-17T13:32:03.543Z;ISIN;EZW7DTZCHJ91;1.0748848;360T;MONE;USD;N/A;400000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730724432;false;FULJ,ILQD
2024-04-17T13:32:01.678Z;ISIN;EZ3Y5BPWT280;1.0811904;360T;MONE;USD;N/A;600000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730726207L6;false;TPAC,FULJ,ILQD
2024-04-17T13:32:01.678Z;ISIN;EZ8322BB5G57;1.0723492;360T;MONE;USD;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730726207L1;false;TPAC,FULJ,ILQD
2024-04-17T13:32:01.678Z;ISIN;EZNGX0S2KH13;1.0741847;360T;MONE;USD;N/A;2000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730726207L2;false;TPAC,FULJ,ILQD
2024-04-17T13:32:01.678Z;ISIN;EZ1SFKVJYT69;1.0757204;360T;MONE;USD;N/A;1800000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730726207L3;false;TPAC,FULJ,ILQD
2024-04-17T13:32:01.678Z;ISIN;EZ23S7VK7LQ8;1.0777733;360T;MONE;USD;N/A;1400000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730726207L4;false;TPAC,FULJ,ILQD
2024-04-17T13:32:01.678Z;ISIN;EZ7Z40JSY018;1.0795958;360T;MONE;USD;N/A;1300000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730726207L5;false;TPAC,FULJ,ILQD
2024-04-17T13:31:13.615Z;ISIN;EZ7KQ7F2JNM9;1.076666;360T;MONE;USD;N/A;250000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730723791;false;FULJ,ILQD
2024-04-17T13:31:10.511Z;ISIN;EZKDX4ZBVWJ8;18.125469;360T;MONE;MXN;N/A;2.98978E9;MXN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730725486L2;false;TPAC,FULJ,ILQD
2024-04-17T13:29:44.794Z;ISIN;EZ8BKTCXHTG5;0.8541948;360T;MONE;GBP;N/A;635000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730723268;false;FULJ,ILQD
2024-04-17T13:29:11.202Z;ISIN;EZ7BJ6VS0KP5;1.2464972;360T;MONE;USD;N/A;235000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730723253;false;FULJ,ILQD
2024-04-17T13:29:07.123Z;ISIN;EZB4YL36MVP7;0.639673;360T;MONE;SEK;N/A;3.0E8;MXN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730727266L2;false;TPAC,FULJ,ILQD
2024-04-17T13:29:07.123Z;ISIN;EZQXH1XVD2V6;0.648524;360T;MONE;SEK;N/A;3.0E8;MXN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730727266L1;false;TPAC,FULJ,ILQD
2024-04-17T13:28:44.615Z;ISIN;EZ5SM4QL3S77;1.0692476;360T;MONE;USD;N/A;2400000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730722665L4;false;TPAC,FULJ,ILQD
2024-04-17T13:28:44.615Z;ISIN;EZ29W20P0ZZ1;1.0708994;360T;MONE;USD;N/A;2400000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730722665L5;false;TPAC,FULJ,ILQD
2024-04-17T13:28:44.615Z;ISIN;EZ7GVQ2XBSD3;1.0677281;360T;MONE;USD;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730722665L3;false;TPAC,FULJ,ILQD
2024-04-17T13:28:44.615Z;ISIN;EZ8HGKPZS677;1.0664147;360T;MONE;USD;N/A;2100000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730722665L2;false;TPAC,FULJ,ILQD
2024-04-17T13:28:44.615Z;ISIN;EZ8NK489JDJ6;1.0650522;360T;MONE;USD;N/A;2900000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730722665L1;false;TPAC,FULJ,ILQD
2024-04-17T13:26:38.659Z;ISIN;EZ23WDX7B5J5;1.0688364;360T;MONE;USD;N/A;3500000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730724418L2;false;TPAC,FULJ,ILQD
2024-04-17T13:26:03.596Z;ISIN;EZPRSS4M2QF8;7.728441;360T;MONE;CNY;N/A;1.5E7;CNY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730723034;false;FULJ,ILQD
2024-04-17T13:26:03.596Z;ISIN;EZPRSS4M2QF8;7.728441;360T;MONE;CNY;N/A;1.5E7;CNY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730723080;false;FULJ,ILQD
2024-04-17T13:25:35.152Z;ISIN;EZ2R1PVFTHN7;1.0668016;360T;MONE;USD;N/A;5000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730726647;false;FULJ,ILQD
2024-04-17T13:24:19.289Z;ISIN;EZ5CGZ1B41Z4;1.0661037;360T;MONE;USD;N/A;5000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730722718;false;FULJ,ILQD
2024-04-17T13:17:44.503Z;ISIN;EZDKZWSY3N07;11.662857;360T;MONE;SEK;N/A;2.5E8;SEK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730710107L2;false;TPAC,FULJ,ILQD
2024-04-17T13:15:58.809Z;ISIN;EZFGBS0HNKY6;7.459683;360T;MONE;DKK;N/A;60000.0;DKK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730723995L2;false;TPAC,FULJ,ILQD
2024-04-17T13:14:38.918Z;ISIN;EZBF58G32K79;1.0656807;360T;MONE;USD;N/A;87115.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730712707L2;false;TPAC,FULJ,ILQD
2024-04-17T13:14:05.648Z;ISIN;EZ8BV9RFRGF8;5.24804;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730710597;false;FULJ,ILQD
2024-04-17T13:13:39.918Z;ISIN;EZ8BV9RFRGF8;5.24862;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730710206;false;FULJ,ILQD
2024-04-17T13:10:05.271Z;ISIN;EZHBCGKBLLD9;4.391539;360T;MONE;PLN;N/A;8000000.0;PLN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730721308L2;false;TPAC,FULJ,ILQD
2024-04-17T13:09:58.932Z;ISIN;EZ8BV9RFRGF8;5.251518;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730710094;false;FULJ,ILQD
2024-04-17T13:09:47.994Z;ISIN;EZ8BV9RFRGF8;5.25025;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730709952;false;FULJ,ILQD
2024-04-17T13:09:39.269Z;ISIN;EZ9RKQF5M603;1.079404;360T;MONE;USD;N/A;322168.77;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730715351;false;FULJ,ILQD
2024-04-17T13:09:19.430Z;ISIN;EZ8BV9RFRGF8;5.250368;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730709507;false;FULJ,ILQD
2024-04-17T13:08:36.396Z;ISIN;EZHBCGKBLLD9;4.3939158;360T;MONE;PLN;N/A;4.305E7;PLN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730721177L2;false;TPAC,FULJ,ILQD
2024-04-17T13:08:11.937Z;ISIN;EZ8BV9RFRGF8;5.25266;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730709488;false;FULJ,ILQD
2024-04-17T13:08:10.987Z;ISIN;EZ2GYJ9ZDVD4;4.0867592;360T;MONE;PLN;N/A;4.0E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730720078L2;false;TPAC,FULJ,ILQD
2024-04-17T13:07:41.271Z;ISIN;EZRWP0GNP6L9;1.0775272;360T;MONE;USD;N/A;322168.77;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730715310;false;FULJ,ILQD
2024-04-17T13:07:14.566Z;ISIN;EZ5CGZ1B41Z4;1.0655612;360T;MONE;USD;N/A;2000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730719793L2;false;TPAC,FULJ,ILQD
2024-04-17T13:05:25.173Z;ISIN;EZRWP0GNP6L9;1.0773736;360T;MONE;USD;N/A;322168.77;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730715242;false;FULJ,ILQD
2024-04-17T13:02:34.765Z;ISIN;EZCY2GG6C9R1;1.0733831;360T;MONE;USD;N/A;322168.77;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730714693;false;FULJ,ILQD
2024-04-17T13:01:15.646Z;ISIN;EZ1QT52V9FS3;0.873718;360T;MONE;CHF;N/A;105561.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730706622;false;FULJ,ILQD
2024-04-17T13:00:46.264Z;ISIN;EZ1QT52V9FS3;0.873658;360T;MONE;CHF;N/A;61803.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730706038;false;FULJ,ILQD
2024-04-17T12:59:38.767Z;ISIN;EZW07MGYQR60;1.0693354;360T;MONE;USD;N/A;322168.77;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730714143;false;FULJ,ILQD
2024-04-17T12:59:38.646Z;ISIN;EZ77NG947PD8;0.85561;360T;MONE;GBP;N/A;200000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730716891L2;false;TPAC,FULJ,ILQD
2024-04-17T12:59:38.320Z;ISIN;EZ9NVQSKNSY7;1.065627;360T;MONE;USD;N/A;120000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730716850L2;false;TPAC,FULJ,ILQD
2024-04-17T12:59:38.253Z;ISIN;EZJFP8P7HQN1;1.470359;360T;MONE;CAD;N/A;200000.0;CAD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730716863L2;false;TPAC,FULJ,ILQD
2024-04-17T12:57:04.796Z;ISIN;EZXMKWS5TTG7;5.7114424;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730709286;false;FULJ,ILQD
2024-04-17T12:56:45.386Z;ISIN;EZXMKWS5TTG7;5.71688;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730709226;false;FULJ,ILQD
2024-04-17T12:55:45.890Z;ISIN;EZ2371SR9L18;5.5659778;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730707438;false;FULJ,ILQD
2024-04-17T12:55:15.758Z;ISIN;EZ2371SR9L18;5.56805;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730706886;false;FULJ,ILQD
2024-04-17T12:55:15.567Z;ISIN;EZ61NXF7XZ60;3.6724377;360T;MONE;AED;N/A;1000000.0;AED;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730711844L2;false;TPAC,FULJ,ILQD
2024-04-17T12:55:14.276Z;ISIN;EZQ5HGVSY866;7.712422;360T;MONE;CNY;N/A;3077620.84;CNY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730712465L2;false;TPAC,FULJ,ILQD
2024-04-17T12:55:05.819Z;ISIN;EZ77NG947PD8;0.85535;360T;MONE;GBP;N/A;500000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730714128L1;false;TPAC,FULJ,ILQD
2024-04-17T12:55:05.776Z;ISIN;EZ9NVQSKNSY7;1.0655945;360T;MONE;USD;N/A;900000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730714081L1;false;TPAC,FULJ,ILQD
2024-04-17T12:54:58.401Z;ISIN;EZ8HFXQ77FW3;36.7909;360T;MONE;THB;N/A;9.5E7;THB;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730711644L2;false;TPAC,FULJ,ILQD
2024-04-17T12:54:55.281Z;ISIN;EZ2371SR9L18;5.57094;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730706783;false;FULJ,ILQD
2024-04-17T12:54:34.892Z;ISIN;EZ2371SR9L18;5.5696;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730706551;false;FULJ,ILQD
2024-04-17T12:53:59.442Z;ISIN;EZXMKWS5TTG7;5.7131124;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730706421;false;FULJ,ILQD
2024-04-17T12:53:35.561Z;ISIN;EZXMKWS5TTG7;5.71729;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730705541;false;FULJ,ILQD
2024-04-17T12:53:09.929Z;ISIN;EZXMKWS5TTG7;5.71846;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730705364;false;FULJ,ILQD
2024-04-17T12:53:09.711Z;ISIN;EZ3TVZRMTT67;0.967398;360T;MONE;CHF;N/A;1.53E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730711062;false;FULJ,ILQD
2024-04-17T12:52:55.169Z;ISIN;EZXMKWS5TTG7;5.7149424;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730704564;false;FULJ,ILQD
2024-04-17T12:52:31.240Z;ISIN;EZ4S3D39BRV1;5.43937;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730704431;false;FULJ,ILQD
2024-04-17T12:52:12.663Z;ISIN;EZ4S3D39BRV1;5.4392332;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730704276;false;FULJ,ILQD
2024-04-17T12:51:44.964Z;ISIN;EZXMKWS5TTG7;5.7145774;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730704006;false;FULJ,ILQD
2024-04-17T12:51:13.386Z;ISIN;EZXMKWS5TTG7;5.71875;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730702251;false;FULJ,ILQD
2024-04-17T12:50:44.654Z;ISIN;EZXMKWS5TTG7;5.7177563;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730701532;false;FULJ,ILQD
2024-04-17T12:50:31.259Z;ISIN;EZ5V1J94NN99;1.0698765;360T;MONE;USD;N/A;300000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730698402;false;FULJ,ILQD
2024-04-17T12:50:26.478Z;ISIN;EZXMKWS5TTG7;5.72063;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730699972;false;FULJ,ILQD
2024-04-17T12:50:07.148Z;ISIN;EZXMKWS5TTG7;5.7190774;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730674353;false;FULJ,ILQD
2024-04-17T12:49:55.193Z;ISIN;EZXMKWS5TTG7;5.72092;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730672333;false;FULJ,ILQD
2024-04-17T12:49:19.769Z;ISIN;EZXMKWS5TTG7;5.72271;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730672177;false;FULJ,ILQD
2024-04-17T12:49:06.187Z;ISIN;EZXMKWS5TTG7;5.7194985;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730670178;false;FULJ,ILQD
2024-04-17T12:48:51.778Z;ISIN;EZXMKWS5TTG7;5.7197285;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730670138;false;FULJ,ILQD
2024-04-17T12:48:40.059Z;ISIN;EZXMKWS5TTG7;5.7206;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730664542;false;FULJ,ILQD
2024-04-17T12:48:20.915Z;ISIN;EZXMKWS5TTG7;5.72124;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730664520;false;FULJ,ILQD
2024-04-17T12:48:09.579Z;ISIN;EZXMKWS5TTG7;5.7190111;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730664410;false;FULJ,ILQD
2024-04-17T12:47:50.891Z;ISIN;EZXMKWS5TTG7;5.7165096;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730664222;false;FULJ,ILQD
2024-04-17T12:47:39.857Z;ISIN;EZXMKWS5TTG7;5.72016;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730664141;false;FULJ,ILQD
2024-04-17T12:47:17.220Z;ISIN;EZXMKWS5TTG7;5.72116;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730664120;false;FULJ,ILQD
2024-04-17T12:47:05.565Z;ISIN;EZXMKWS5TTG7;5.7176359;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730663827;false;FULJ,ILQD
2024-04-17T12:47:00.082Z;ISIN;EZFRFGBVX8K2;0.8541477;360T;MONE;GBP;N/A;816480.89;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730709788L2;false;TPAC,FULJ,ILQD
2024-04-17T12:46:55.146Z;ISIN;EZKC8K42Q3Q7;11.710317;360T;MONE;NOK;N/A;1.610406829E7;NOK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730709530L2;false;TPAC,FULJ,ILQD
2024-04-17T12:46:48.733Z;ISIN;EZGF2DNZL092;0.969172;360T;MONE;CHF;N/A;28071.51;CHF;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730709385L2;false;TPAC,FULJ,ILQD
2024-04-17T12:46:43.028Z;ISIN;EZXMKWS5TTG7;5.7170147;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730663755;false;FULJ,ILQD
2024-04-17T12:46:31.493Z;ISIN;EZW07MGYQR60;1.069452;360T;MONE;USD;N/A;322168.77;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730702154;false;FULJ,ILQD
2024-04-17T12:46:31.119Z;ISIN;EZ45CD75PP86;1.0657006;360T;MONE;USD;N/A;137500.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730701902;false;FULJ,ILQD
