Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-30T13:50:28.822Z;ISIN;EZGW70HVJRJ1;11.49966;360T;MONE;SEK;N/A;1050.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414775L1;false;TPAC,FULJ,ILQD
2024-05-30T13:50:28.209Z;ISIN;EZ8MZR0VJKX5;11.4981;360T;MONE;SEK;N/A;5820.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414684L2;false;TPAC,FULJ,ILQD
2024-05-30T13:50:28.209Z;ISIN;EZNFQBRHH356;11.498293;360T;MONE;SEK;N/A;5820.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414684L1;false;TPAC,FULJ,ILQD
2024-05-30T13:50:27.659Z;ISIN;EZ8MZR0VJKX5;11.4982;360T;MONE;SEK;N/A;9950.34;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414671L2;false;TPAC,FULJ,ILQD
2024-05-30T13:50:27.659Z;ISIN;EZL7SV50KBZ5;11.499331;360T;MONE;SEK;N/A;9950.34;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414671L1;false;TPAC,FULJ,ILQD
2024-05-30T13:50:27.031Z;ISIN;EZGH1BF0H9L7;11.500673;360T;MONE;SEK;N/A;9200.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414666L1;false;TPAC,FULJ,ILQD
2024-05-30T13:50:27.031Z;ISIN;EZF9R1W52XC3;11.499184;360T;MONE;SEK;N/A;9200.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414666L2;false;TPAC,FULJ,ILQD
2024-05-30T13:50:26.417Z;ISIN;EZ8MZR0VJKX5;11.4982;360T;MONE;SEK;N/A;5820.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414374L2;false;TPAC,FULJ,ILQD
2024-05-30T13:50:26.417Z;ISIN;EZNFQBRHH356;11.498393;360T;MONE;SEK;N/A;5820.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414374L1;false;TPAC,FULJ,ILQD
2024-05-30T13:50:25.806Z;ISIN;EZL7SV50KBZ5;11.499531;360T;MONE;SEK;N/A;1830.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414147L1;false;TPAC,FULJ,ILQD
2024-05-30T13:50:25.806Z;ISIN;EZF9R1W52XC3;11.499384;360T;MONE;SEK;N/A;1830.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414147L2;false;TPAC,FULJ,ILQD
2024-05-30T13:48:55.777Z;ISIN;EZYD3ZZHJ347;1.2727093;360T;MONE;USD;N/A;1.0E8;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745424502L2;false;TPAC,FULJ,ILQD
2024-05-30T13:48:54.540Z;ISIN;EZ24DVB7KS33;7.444773;360T;MONE;DKK;N/A;1.713776E8;DKK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745419048L2;false;TPAC,FULJ,ILQD
2024-05-30T13:48:53.162Z;ISIN;EZLXZZCTWPD3;1.0827035;360T;MONE;USD;N/A;3000000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745412974;false;FULJ,ILQD
2024-05-30T13:48:46.070Z;ISIN;EZLXZZCTWPD3;1.0827118;360T;MONE;USD;N/A;2.8E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745424057L2;false;TPAC,FULJ,ILQD
2024-05-30T13:47:39.197Z;ISIN;EZBR3G0JLRC0;7.4577944;360T;MONE;DKK;N/A;4.0E7;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745423197L2;false;TPAC,FULJ,ILQD
2024-05-30T13:44:51.174Z;ISIN;EZ2M4WM9P3J4;0.8521822;360T;MONE;GBP;N/A;319913.65;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745422076;false;FULJ,ILQD
2024-05-30T13:44:18.611Z;ISIN;EZMQ60H0HBZ2;156.1322;360T;MONE;JPY;N/A;6.5E7;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745421461;false;FULJ,ILQD
2024-05-30T13:44:13.006Z;ISIN;EZ2QM6QZ4SD7;167.58548;360T;MONE;JPY;N/A;3.0521927741E10;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745417383L2;false;TPAC,FULJ,ILQD
2024-05-30T13:43:30.405Z;ISIN;EZMQ60H0HBZ2;156.146;360T;MONE;JPY;N/A;1.62855E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745420663;false;FULJ,ILQD
2024-05-30T13:43:29.943Z;ISIN;EZDPH5R6FP91;10.59711;360T;MONE;SEK;N/A;4977248.05;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745421912;false;FULJ,ILQD
2024-05-30T13:43:24.642Z;ISIN;EZ63YJ9VG4R5;1.0912352;360T;MONE;USD;N/A;12600.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745412605;false;FULJ,ILQD
2024-05-30T13:42:30.101Z;ISIN;EZ4LGT2CPFB0;1.0855719;360T;MONE;USD;N/A;352175.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745417734;false;FULJ,ILQD
2024-05-30T13:42:10.949Z;ISIN;EZP11XGPHSM4;10.6102069;360T;MONE;SEK;N/A;450000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745419558;false;FULJ,ILQD
2024-05-30T13:40:06.313Z;ISIN;EZ3YSL47JJ59;0.8515794;360T;MONE;GBP;N/A;222531.12;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414563L2;false;TPAC,FULJ,ILQD
2024-05-30T13:40:02.523Z;ISIN;EZDPSXZ1Z9P1;1.0837443;360T;MONE;USD;N/A;1851995.19;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414041L2;false;TPAC,FULJ,ILQD
2024-05-30T13:39:19.654Z;ISIN;EZ98QK46BZ20;156.52167;360T;MONE;JPY;N/A;2.0E10;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745418444L2;false;TPAC,FULJ,ILQD
2024-05-30T13:39:18.292Z;ISIN;EZMQ60H0HBZ2;156.1236;360T;MONE;JPY;N/A;1.62855E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745418335;false;FULJ,ILQD
2024-05-30T13:39:11.396Z;ISIN;EZBPV0DCLZ92;7.24346;360T;MONE;CNY;N/A;200000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745418295;false;FULJ,ILQD
2024-05-30T13:39:00.644Z;ISIN;EZGP7X1KD664;1.3683762;360T;MONE;CAD;N/A;100000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745418283;false;FULJ,ILQD
2024-05-30T13:38:35.500Z;ISIN;EZ4LGT2CPFB0;1.0866586;360T;MONE;USD;N/A;12600.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745411574;false;FULJ,ILQD
2024-05-30T13:38:32.396Z;ISIN;EZV2923W3DV0;1.2730627;360T;MONE;USD;N/A;2000000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745418216;false;FULJ,ILQD
2024-05-30T13:38:25.240Z;ISIN;EZDPSXZ1Z9P1;1.084144;360T;MONE;USD;N/A;1.4365E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745418067;false;FULJ,ILQD
2024-05-30T13:38:25.240Z;ISIN;EZDPSXZ1Z9P1;1.084164;360T;MONE;USD;N/A;1.4365E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745418050;false;FULJ,ILQD
2024-05-30T13:38:18.182Z;ISIN;EZX0G97FN4V7;11.4929366;360T;MONE;SEK;N/A;160000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745418040;false;FULJ,ILQD
2024-05-30T13:38:07.981Z;ISIN;EZ9FHF4B87W4;169.23855;360T;MONE;JPY;N/A;3.0E8;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745418030;false;FULJ,ILQD
2024-05-30T13:37:59.341Z;ISIN;EZ3YSL47JJ59;0.8515223;360T;MONE;GBP;N/A;600539.0;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745417595;false;FULJ,ILQD
2024-05-30T13:37:48.032Z;ISIN;EZTVR77ZMXK1;1.4828642;360T;MONE;CAD;N/A;850000.0;CAD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745417138;false;FULJ,ILQD
2024-05-30T13:37:48.032Z;ISIN;EZTVR77ZMXK1;1.4829142;360T;MONE;CAD;N/A;850000.0;CAD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745417286;false;FULJ,ILQD
2024-05-30T13:37:35.125Z;ISIN;EZYVJ1SD8B55;4.281809;360T;MONE;PLN;N/A;8000000.0;PLN;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745417265L2;false;TPAC,FULJ,ILQD
2024-05-30T13:37:31.379Z;ISIN;EZ5NTR241ZX8;1.0842227;360T;MONE;USD;N/A;368417.87;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745421938L2;false;TPAC,FULJ,ILQD
2024-05-30T13:37:22.008Z;ISIN;EZKGM4QF4113;1.6328216;360T;MONE;AUD;N/A;400000.0;AUD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745417117;false;FULJ,ILQD
2024-05-30T13:37:10.629Z;ISIN;EZX27WG2PM52;0.6639766;360T;MONE;USD;N/A;29377.36;AUD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745416973;false;FULJ,ILQD
2024-05-30T13:36:44.875Z;ISIN;EZ6XMTVHNN78;11.492248;360T;MONE;SEK;N/A;9968686.02;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745418405;false;FULJ,ILQD
2024-05-30T13:36:36.728Z;ISIN;EZZCXH29D9D6;6.8181226;360T;MONE;DKK;N/A;670783.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745411174;false;FULJ,ILQD
2024-05-30T13:36:36.728Z;ISIN;EZZCXH29D9D6;6.8174326;360T;MONE;DKK;N/A;670783.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745411187;false;FULJ,ILQD
2024-05-30T13:36:26.842Z;ISIN;EZGH1BF0H9L7;11.4907687;360T;MONE;SEK;N/A;3.8E7;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745416640L2;false;TPAC,FULJ,ILQD
2024-05-30T13:36:26.842Z;ISIN;EZGH1BF0H9L7;11.490873;360T;MONE;SEK;N/A;3.8E7;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745416572L2;false;TPAC,FULJ,ILQD
2024-05-30T13:35:56.135Z;ISIN;EZSB5T43HZX7;1.1044779;360T;MONE;USD;N/A;3045000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745416078;false;FULJ,ILQD
2024-05-30T13:34:57.718Z;ISIN;EZ29W20P0ZZ1;1.0874532;360T;MONE;USD;N/A;2.5E7;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745418386L2;false;TPAC,FULJ,ILQD
2024-05-30T13:34:20.796Z;ISIN;EZ59N1HC3Q75;0.851127;360T;MONE;GBP;N/A;4999000.0;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745412128L2;false;TPAC,FULJ,ILQD
2024-05-30T13:34:14.577Z;ISIN;EZ28KK4WQBD3;7.2547393;360T;MONE;CNY;N/A;1000000.0;CNY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745418095L2;false;TPAC,FULJ,ILQD
2024-05-30T13:33:34.405Z;ISIN;EZC9GZX2DFQ7;11.4844484;360T;MONE;SEK;N/A;100000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745421332;false;FULJ,ILQD
2024-05-30T13:32:56.924Z;ISIN;EZGQBZM24QM4;1.091143;360T;MONE;USD;N/A;432000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745410378;false;FULJ,ILQD
2024-05-30T13:32:35.778Z;ISIN;EZLXZZCTWPD3;1.0829815;360T;MONE;USD;N/A;1500000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745406733;false;FULJ,ILQD
2024-05-30T13:32:30.508Z;ISIN;EZBPV0DCLZ92;7.242815;360T;MONE;CNY;N/A;3.0E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745420106L2;false;TPAC,FULJ,ILQD
2024-05-30T13:32:09.915Z;ISIN;EZ17R8F4TKZ4;0.9026296;360T;MONE;CHF;N/A;2000000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745419525;false;FULJ,ILQD
2024-05-30T13:32:00.112Z;ISIN;EZX6PC2P3VH5;10.6036872;360T;MONE;SEK;N/A;75000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745421243;false;FULJ,ILQD
2024-05-30T13:31:17.503Z;ISIN;EZ9JH4JX1MQ1;18.6159064;360T;MONE;ZAR;N/A;8000000.0;ZAR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745415427L2;false;TPAC,FULJ,ILQD
2024-05-30T13:30:31.313Z;ISIN;EZR7HSCPWTD9;11.240926;360T;MONE;MXN;N/A;5.0E7;MXN;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745415136L2;false;TPAC,FULJ,ILQD
2024-05-30T13:29:43.525Z;ISIN;EZBRVWDQYBC4;10.5398611;360T;MONE;NOK;N/A;5.0E8;NOK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745413892L2;false;TPAC,FULJ,ILQD
2024-05-30T13:29:14.494Z;ISIN;EZ7BN6VD56N9;0.1313865;360T;MONE;CHF;N/A;5000000.0;DKK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745409393L2;false;TPAC,FULJ,ILQD
2024-05-30T13:29:00.911Z;ISIN;EZ13VGVQ40Y6;10.608792;360T;MONE;SEK;N/A;3.0E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745417473L2;false;TPAC,FULJ,ILQD
2024-05-30T13:28:42.234Z;ISIN;EZ1L68HRB5N8;1.0851449;360T;MONE;USD;N/A;8.0880783E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745409321L2;false;TPAC,FULJ,ILQD
2024-05-30T13:28:36.588Z;ISIN;EZK43CJ7P7X0;10.533406;360T;MONE;NOK;N/A;5.0E8;NOK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745413535L2;false;TPAC,FULJ,ILQD
2024-05-30T13:28:07.524Z;ISIN;EZNH7M10RKR9;166.82065;360T;MONE;JPY;N/A;2.205941902E9;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745411427L2;false;TPAC,FULJ,ILQD
2024-05-30T13:27:40.912Z;ISIN;EZ3KSKP08H73;1.27375;360T;MONE;USD;N/A;360000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414448L6;false;TPAC,FULJ,ILQD
2024-05-30T13:27:40.912Z;ISIN;EZQ27Q8M6B42;1.27432;360T;MONE;USD;N/A;1600000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414448L5;false;TPAC,FULJ,ILQD
2024-05-30T13:27:40.912Z;ISIN;EZPCH4H7B184;1.274225;360T;MONE;USD;N/A;2440000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414448L4;false;TPAC,FULJ,ILQD
2024-05-30T13:27:40.912Z;ISIN;EZ5BGQ3NHVK4;1.273575;360T;MONE;USD;N/A;3900000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414448L3;false;TPAC,FULJ,ILQD
2024-05-30T13:27:40.912Z;ISIN;EZ8L82LXJKK3;1.27411;360T;MONE;USD;N/A;2000000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414448L2;false;TPAC,FULJ,ILQD
2024-05-30T13:27:40.912Z;ISIN;EZ7T1WN5TFK5;1.27352;360T;MONE;USD;N/A;3800000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745414448L1;false;TPAC,FULJ,ILQD
2024-05-30T13:27:10.758Z;ISIN;EZSB5T43HZX7;1.1047444;360T;MONE;USD;N/A;3036000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745409512;false;FULJ,ILQD
2024-05-30T13:27:00.559Z;ISIN;EZLXZZCTWPD3;1.0830815;360T;MONE;USD;N/A;3.8E7;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745406651;false;FULJ,ILQD
2024-05-30T13:25:26.534Z;ISIN;EZ3V1KJX6DK5;0.9214586;360T;MONE;EUR;N/A;195000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745411048L2;false;TPAC,FULJ,ILQD
2024-05-30T13:25:26.534Z;ISIN;EZ3V1KJX6DK5;0.9214586;360T;MONE;EUR;N/A;710000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745411048L1;false;TPAC,FULJ,ILQD
2024-05-30T13:25:23.098Z;ISIN;EZDWLPW85LM0;1.0066398;360T;MONE;SEK;N/A;3322705.61;NOK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745413172;false;FULJ,ILQD
2024-05-30T13:25:22.074Z;ISIN;EZZWSBZK5PK8;10.6083424;360T;MONE;SEK;N/A;1489347.77;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745413168;false;FULJ,ILQD
2024-05-30T13:25:21.015Z;ISIN;EZ7R3VG6ZZH6;13.4965141;360T;MONE;SEK;N/A;293268.68;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745412994;false;FULJ,ILQD
2024-05-30T13:25:16.796Z;ISIN;EZKF0MLK8KL5;7.8617148;360T;MONE;SEK;N/A;9320000.0;SGD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745405350L2;false;TPAC,FULJ,ILQD
2024-05-30T13:25:14.133Z;ISIN;EZZNSMT6V287;0.029545225;360T;MONE;SEK;N/A;1.41834334E8;HUF;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745412983;false;FULJ,ILQD
2024-05-30T13:25:13.277Z;ISIN;EZ3CQ088DFX7;1.5412331;360T;MONE;SEK;N/A;1248425.7;DKK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745412844;false;FULJ,ILQD
2024-05-30T13:25:12.165Z;ISIN;EZ9QZNX2GWN8;11.7407174;360T;MONE;SEK;N/A;10086.81;CHF;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745412491;false;FULJ,ILQD
2024-05-30T13:25:11.151Z;ISIN;EZQHBRBPJBS8;7.7452075;360T;MONE;SEK;N/A;354991.19;CAD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745412224;false;FULJ,ILQD
2024-05-30T13:25:10.238Z;ISIN;EZJQSNVPGKS2;2.683208;360T;MONE;SEK;N/A;1938566.27;PLN;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745411394;false;FULJ,ILQD
2024-05-30T13:25:01.806Z;ISIN;EZ7T2PRPWZ15;11.494648;360T;MONE;SEK;N/A;6244399.84;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745410584;false;FULJ,ILQD
2024-05-30T13:25:00.796Z;ISIN;EZN2D2VTVHM5;0.624754;360T;MONE;SEK;N/A;8664224.93;MXN;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745410577;false;FULJ,ILQD
2024-05-30T13:24:59.742Z;ISIN;EZCQK3MGXYN1;2.3072621;360T;MONE;SEK;N/A;1058982.45;RON;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745410563;false;FULJ,ILQD
2024-05-30T13:24:58.065Z;ISIN;EZMT1S1JS196;0.4641019;360T;MONE;SEK;N/A;5672218.42;CZK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745410552;false;FULJ,ILQD
2024-05-30T13:23:08.364Z;ISIN;EZD16C978BJ0;1.1062917;360T;MONE;USD;N/A;126750.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745408357L8;false;TPAC,FULJ,ILQD
2024-05-30T13:23:08.364Z;ISIN;EZ7P97L6CQQ2;1.1123164;360T;MONE;USD;N/A;126750.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745408357L12;false;TPAC,FULJ,ILQD
2024-05-30T13:23:08.364Z;ISIN;EZ45VY98TKG3;1.1107395;360T;MONE;USD;N/A;126750.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745408357L11;false;TPAC,FULJ,ILQD
2024-05-30T13:23:08.364Z;ISIN;EZ6XN4LJW6K0;1.1093844;360T;MONE;USD;N/A;126750.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745408357L10;false;TPAC,FULJ,ILQD
2024-05-30T13:23:08.364Z;ISIN;EZ4K493FXLM5;1.0955711;360T;MONE;USD;N/A;126750.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745408357L1;false;TPAC,FULJ,ILQD
2024-05-30T13:23:08.364Z;ISIN;EZ92W1GYB4Z3;1.0970185;360T;MONE;USD;N/A;126750.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745408357L2;false;TPAC,FULJ,ILQD
2024-05-30T13:23:08.364Z;ISIN;EZ4TG06P0RL6;1.0986229;360T;MONE;USD;N/A;126750.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745408357L3;false;TPAC,FULJ,ILQD
2024-05-30T13:23:08.364Z;ISIN;EZ45F3G04GL7;1.1001951;360T;MONE;USD;N/A;126750.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745408357L4;false;TPAC,FULJ,ILQD
2024-05-30T13:23:08.364Z;ISIN;EZS3Q0XMQ120;1.1017206;360T;MONE;USD;N/A;126750.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745408357L5;false;TPAC,FULJ,ILQD
2024-05-30T13:23:08.364Z;ISIN;EZ67ZMBZZVS1;1.1032918;360T;MONE;USD;N/A;126750.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745408357L6;false;TPAC,FULJ,ILQD
2024-05-30T13:23:08.364Z;ISIN;EZ2HQ727BY72;1.1048497;360T;MONE;USD;N/A;126750.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745408357L7;false;TPAC,FULJ,ILQD
2024-05-30T13:23:08.364Z;ISIN;EZ80DNWQWXK4;1.1078692;360T;MONE;USD;N/A;126750.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745408357L9;false;TPAC,FULJ,ILQD
2024-05-30T13:21:28.142Z;ISIN;EZD67KG69XT8;22.843676;360T;MONE;CZK;N/A;5.0E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745158704L2;false;TPAC,FULJ,ILQD
2024-05-30T13:21:06.880Z;ISIN;EZD67KG69XT8;22.852672;360T;MONE;CZK;N/A;5.0E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745144174L2;false;TPAC,FULJ,ILQD
2024-05-30T13:19:17.594Z;ISIN;EZMQB820B9K7;18.344778;360T;MONE;MXN;N/A;600000.0;MXN;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745415325;false;FULJ,ILQD
2024-05-30T13:18:59.957Z;ISIN;EZ2QM6QZ4SD7;167.41372;360T;MONE;JPY;N/A;3.389582694E10;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745408287L2;false;TPAC,FULJ,ILQD
2024-05-30T13:18:27.765Z;ISIN;EZ8WYDRL4Y55;0.9795247;360T;MONE;CHF;N/A;3500000.0;CHF;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745406135L2;false;TPAC,FULJ,ILQD
2024-05-30T13:18:23.744Z;ISIN;EZ27CQQBJD25;1.348615;360T;MONE;SGD;N/A;895349.12;SGD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745411251;false;FULJ,ILQD
2024-05-30T13:18:23.744Z;ISIN;EZ27CQQBJD25;1.348655;360T;MONE;SGD;N/A;895349.12;SGD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745411232;false;FULJ,ILQD
2024-05-30T13:18:17.188Z;ISIN;EZVB0H08ZF53;3.706985;360T;MONE;ILS;N/A;112000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745411215;false;FULJ,ILQD
2024-05-30T13:18:08.129Z;ISIN;EZBPV0DCLZ92;7.241963;360T;MONE;CNY;N/A;479535.44;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745411121;false;FULJ,ILQD
2024-05-30T13:18:08.129Z;ISIN;EZBPV0DCLZ92;7.242263;360T;MONE;CNY;N/A;479535.44;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745411137;false;FULJ,ILQD
2024-05-30T13:17:58.606Z;ISIN;EZDPSXZ1Z9P1;1.0837896;360T;MONE;USD;N/A;1425000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745411112L2;false;FULJ,ILQD
2024-05-30T13:17:58.606Z;ISIN;EZDPSXZ1Z9P1;1.0837896;360T;MONE;USD;N/A;971519.52;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745411112L1;false;FULJ,ILQD
2024-05-30T13:17:48.530Z;ISIN;EZX0G97FN4V7;11.498202;360T;MONE;SEK;N/A;1524430.64;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745411083;false;FULJ,ILQD
2024-05-30T13:17:40.681Z;ISIN;EZ3YSL47JJ59;0.8518942;360T;MONE;GBP;N/A;174649.09;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745411071;false;FULJ,ILQD
2024-05-30T13:17:21.307Z;ISIN;EZQ8FXL5B165;10.5822212;360T;MONE;SEK;N/A;4.256E7;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745408266;false;FULJ,ILQD
2024-05-30T13:15:19.277Z;ISIN;EZZP7WWP3NK2;1.100367;360T;MONE;USD;N/A;1.0E7;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745412286L2;false;TPAC,FULJ,ILQD
2024-05-30T13:15:06.396Z;ISIN;EZBFK5WWLNF0;0.8511584;360T;MONE;GBP;N/A;2.5E7;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745411260L2;false;TPAC,FULJ,ILQD
