Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-20T15:16:26.257Z;ISIN;EZ19Z493LMN0;4.027772;360T;MONE;RON;N/A;3000000.0;RON;2021-02-17T00:00:00.000Z;360T;1010000281413222184L1;false;TPAC,FULJ,ILQD
2021-01-20T15:16:22.826Z;ISIN;EZ96QZ1QRNC0;14.895514;360T;MONE;ZAR;N/A;9.5E7;ZAR;2021-02-17T00:00:00.000Z;360T;1010000281413221120L1;false;TPAC,FULJ,ILQD
2021-01-20T15:16:22.826Z;ISIN;EZ37G00NYBZ9;14.8973;360T;MONE;ZAR;N/A;9.5E7;ZAR;2021-02-17T00:00:00.000Z;360T;1010000281413221120L2;false;TPAC,FULJ,ILQD
2021-01-20T15:15:39.795Z;ISIN;EZ1DVH0X3GY3;3.749835;360T;MONE;PLN;N/A;2500000.0;PLN;2021-02-17T00:00:00.000Z;360T;1010000281413221500L1;false;TPAC,FULJ,ILQD
2021-01-20T15:15:39.795Z;ISIN;EZ3D5CTKRPQ5;3.749403;360T;MONE;PLN;N/A;2500000.0;PLN;2021-02-17T00:00:00.000Z;360T;1010000281413221500L2;false;TPAC,FULJ,ILQD
2021-01-20T15:15:24.755Z;ISIN;EZ9N7YJNQ0N3;1.20966;360T;MONE;USD;N/A;7.5E7;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413219917L1;false;TPAC,FULJ,ILQD
2021-01-20T15:15:24.755Z;ISIN;EZ8KGDH5DDF6;1.2097385;360T;MONE;USD;N/A;7.5E7;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413219917L2;false;TPAC,FULJ,ILQD
2021-01-20T15:15:09.564Z;ISIN;EZ8PB7LCN104;73.486149;360T;MONE;RUB;N/A;1.039E9;RUB;2021-02-17T00:00:00.000Z;360T;1010000281413220808L2;false;TPAC,FULJ,ILQD
2021-01-20T15:15:09.564Z;ISIN;EZ2876HYDF58;73.4777;360T;MONE;RUB;N/A;1.039E9;RUB;2021-02-17T00:00:00.000Z;360T;1010000281413220808L1;false;TPAC,FULJ,ILQD
2021-01-20T15:13:45.226Z;ISIN;EZ987ZFLBPX6;1.077208;360T;MONE;CHF;N/A;3.0E8;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413220451L2;false;TPAC,FULJ,ILQD
2021-01-20T15:13:45.226Z;ISIN;EZ4K5969B4J6;1.077231;360T;MONE;CHF;N/A;3.0E8;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413220451L1;false;TPAC,FULJ,ILQD
2021-01-20T15:12:32.816Z;ISIN;EZ987ZFLBPX6;1.077246;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413220175L2;false;TPAC,FULJ,ILQD
2021-01-20T15:12:32.816Z;ISIN;EZ4K5969B4J6;1.07727;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413220175L1;false;TPAC,FULJ,ILQD
2021-01-20T15:06:45.852Z;ISIN;EZBBTNWVX084;1.3645451;360T;MONE;USD;N/A;8000000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413220062L1;false;TPAC,FULJ,ILQD
2021-01-20T15:06:45.852Z;ISIN;EZ7XY8G92LF1;1.3645531;360T;MONE;USD;N/A;8000000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413220062L2;false;TPAC,FULJ,ILQD
2021-01-20T15:00:32.817Z;ISIN;EZ9N1NYW48J2;357.5633;360T;MONE;HUF;N/A;5.17E8;HUF;2021-02-17T00:00:00.000Z;360T;1010000281413216670;false;FULJ,ILQD
2021-01-20T15:00:29.158Z;ISIN;EZ5232HJMP72;1.2081751;360T;MONE;USD;N/A;3.18E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413216631L1;false;TPAC,FULJ,ILQD
2021-01-20T15:00:29.158Z;ISIN;EZ1G31GFWN76;1.2082017;360T;MONE;USD;N/A;3.18E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413216631L2;false;TPAC,FULJ,ILQD
2021-01-20T14:55:02.857Z;ISIN;EZBBTNWVX084;1.3648362;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413212688L1;false;TPAC,FULJ,ILQD
2021-01-20T14:55:02.857Z;ISIN;EZ7XY8G92LF1;1.3648436;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413212688L2;false;TPAC,FULJ,ILQD
2021-01-20T14:54:14.678Z;ISIN;EZ4L8S7YG7B9;1.2142166;360T;MONE;USD;N/A;5.0E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413212514L2;false;TPAC,FULJ,ILQD
2021-01-20T14:54:14.678Z;ISIN;EZ9N7YJNQ0N3;1.20768;360T;MONE;USD;N/A;5.0E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413212514L1;false;TPAC,FULJ,ILQD
2021-01-20T14:54:02.626Z;ISIN;EZ1WBQGXC3P5;1.36513;360T;MONE;USD;N/A;1.6E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413208972L1;false;TPAC,FULJ,ILQD
2021-01-20T14:54:02.626Z;ISIN;EZ4B1F0GDQ94;1.3651497;360T;MONE;USD;N/A;1.6E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413208972L2;false;TPAC,FULJ,ILQD
2021-01-20T14:48:25.676Z;ISIN;EZ1WBQGXC3P5;1.36619;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413207997L1;false;TPAC,FULJ,ILQD
2021-01-20T14:48:25.676Z;ISIN;EZ4B1F0GDQ94;1.3662095;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413207997L2;false;TPAC,FULJ,ILQD
2021-01-20T14:48:11.265Z;ISIN;EZ1G31GFWN76;1.209814;360T;MONE;USD;N/A;7545000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413213295L2;false;TPAC,FULJ,ILQD
2021-01-20T14:48:11.265Z;ISIN;EZ5232HJMP72;1.209789;360T;MONE;USD;N/A;7545000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413213295L1;false;TPAC,FULJ,ILQD
2021-01-20T14:45:15.193Z;ISIN;EZ1G31GFWN76;1.2100232;360T;MONE;USD;N/A;2.0E8;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413211574L1;false;TPAC,FULJ,ILQD
2021-01-20T14:45:15.193Z;ISIN;EZ9N7YJNQ0N3;1.21005;360T;MONE;USD;N/A;2.0E8;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413211574L2;false;TPAC,FULJ,ILQD
2021-01-20T14:42:57.592Z;ISIN;EZBBTNWVX084;1.3670795;360T;MONE;USD;N/A;7670000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413211657L1;false;TPAC,FULJ,ILQD
2021-01-20T14:42:57.592Z;ISIN;EZ7XY8G92LF1;1.3670855;360T;MONE;USD;N/A;7670000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413211657L2;false;TPAC,FULJ,ILQD
2021-01-20T14:41:04.194Z;ISIN;EZ5232HJMP72;1.2103;360T;MONE;USD;N/A;1.1E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413211526L1;false;TPAC,FULJ,ILQD
2021-01-20T14:41:04.194Z;ISIN;EZ1G31GFWN76;1.2103244;360T;MONE;USD;N/A;1.1E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413211526L2;false;TPAC,FULJ,ILQD
2021-01-20T14:40:16.507Z;ISIN;EZ2N6RWFVD23;19.6058979;360T;MONE;MXN;N/A;1.0E8;MXN;2021-02-17T00:00:00.000Z;360T;1010000281413211177L1;false;TPAC,FULJ,ILQD
2021-01-20T14:40:16.507Z;ISIN;EZ5L76SMXZS1;19.6082;360T;MONE;MXN;N/A;1.0E8;MXN;2021-02-17T00:00:00.000Z;360T;1010000281413211177L2;false;TPAC,FULJ,ILQD
2021-01-20T14:36:05.107Z;ISIN;EZ3SRLHKB6G3;1.26816;360T;MONE;CAD;N/A;3.5E8;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413212210L1;false;TPAC,FULJ,ILQD
2021-01-20T14:36:05.107Z;ISIN;EZVYZT037178;1.2681518;360T;MONE;CAD;N/A;3.5E8;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413212210L2;false;TPAC,FULJ,ILQD
2021-01-20T14:28:43.449Z;ISIN;EZ6L1GXVTN27;0.773547;360T;MONE;USD;N/A;1.0E8;AUD;2021-02-17T00:00:00.000Z;360T;1010000281413208402L1;false;TPAC,FULJ,ILQD
2021-01-20T14:28:43.449Z;ISIN;EZ2KDMHDWW91;0.77355;360T;MONE;USD;N/A;1.0E8;AUD;2021-02-17T00:00:00.000Z;360T;1010000281413208402L2;false;TPAC,FULJ,ILQD
2021-01-20T14:27:21.294Z;ISIN;EZ9N7YJNQ0N3;1.20964;360T;MONE;USD;N/A;1.00025E8;USD;2021-02-17T00:00:00.000Z;360T;1010000281413207965L2;false;TPAC,FULJ,ILQD
2021-01-20T14:27:21.294Z;ISIN;EZ1G31GFWN76;1.2096136;360T;MONE;USD;N/A;1.0E8;USD;2021-02-17T00:00:00.000Z;360T;1010000281413207965L1;false;TPAC,FULJ,ILQD
2021-01-20T14:26:58.522Z;ISIN;EZBBTNWVX084;1.366378;360T;MONE;USD;N/A;4.0E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413208431L1;false;TPAC,FULJ,ILQD
2021-01-20T14:26:58.522Z;ISIN;EZ7XY8G92LF1;1.366385;360T;MONE;USD;N/A;4.0E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413208431L2;false;TPAC,FULJ,ILQD
2021-01-20T14:25:17.615Z;ISIN;EZ9N7YJNQ0N3;1.20977;360T;MONE;USD;N/A;5.2E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413205920L1;false;TPAC,FULJ,ILQD
2021-01-20T14:25:17.615Z;ISIN;EZ3TRYDK6511;1.212248;360T;MONE;USD;N/A;5.2E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413205920L2;false;TPAC,FULJ,ILQD
2021-01-20T14:24:11.038Z;ISIN;EZ53PHZ2DPX7;0.890688;360T;MONE;CHF;N/A;400000.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413207475L1;false;TPAC,FULJ,ILQD
2021-01-20T14:24:11.038Z;ISIN;EZR4FQH82TG4;0.890664;360T;MONE;CHF;N/A;400000.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413207475L2;false;TPAC,FULJ,ILQD
2021-01-20T14:21:24.044Z;ISIN;EZ322NG3C788;1.2689752;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413206535L1;false;TPAC,FULJ,ILQD
2021-01-20T14:21:24.044Z;ISIN;EZ3SRLHKB6G3;1.26897;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413206535L2;false;TPAC,FULJ,ILQD
2021-01-20T14:20:26.244Z;ISIN;EZ79LYKSPN02;103.747;360T;MONE;JPY;N/A;2.0E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413206320L1;false;TPAC,FULJ,ILQD
2021-01-20T14:20:26.244Z;ISIN;EZ37QBWDF047;103.74438;360T;MONE;JPY;N/A;2.0E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413206320L2;false;TPAC,FULJ,ILQD
2021-01-20T14:20:18.863Z;ISIN;EZ5232HJMP72;1.2103111;360T;MONE;USD;N/A;2.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413206464L1;false;TPAC,FULJ,ILQD
2021-01-20T14:20:18.863Z;ISIN;EZ1G31GFWN76;1.2103353;360T;MONE;USD;N/A;2.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413206464L2;false;TPAC,FULJ,ILQD
2021-01-20T14:17:40.357Z;ISIN;EZ9N7YJNQ0N3;1.21041;360T;MONE;USD;N/A;1000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413203174L2;false;TPAC,FULJ,ILQD
2021-01-20T14:17:40.357Z;ISIN;EZ4KPFL7R0D9;1.210591;360T;MONE;USD;N/A;1000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413203174L1;false;TPAC,FULJ,ILQD
2021-01-20T14:13:58.861Z;ISIN;EZBBTNWVX084;1.3667477;360T;MONE;USD;N/A;7000000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413196160L1;false;TPAC,FULJ,ILQD
2021-01-20T14:13:58.861Z;ISIN;EZ7XY8G92LF1;1.3667531;360T;MONE;USD;N/A;7000000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413196160L2;false;TPAC,FULJ,ILQD
2021-01-20T14:13:05.232Z;ISIN;EZR4FQH82TG4;0.8906051;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413205714L1;false;TPAC,FULJ,ILQD
2021-01-20T14:13:05.232Z;ISIN;EZ1WPZW84152;0.89058;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413205714L2;false;TPAC,FULJ,ILQD
2021-01-20T14:12:41.272Z;ISIN;EZ3V0VFW9SY1;1.211517;360T;MONE;USD;N/A;2.25E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413204244L2;false;TPAC,FULJ,ILQD
2021-01-20T14:12:41.272Z;ISIN;EZ5232HJMP72;1.210629;360T;MONE;USD;N/A;2.25E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413204244L1;false;TPAC,FULJ,ILQD
2021-01-20T14:12:21.466Z;ISIN;EZ2Z1RVJZ6F9;9.38533;360T;MONE;HKD;N/A;2850000.0;HKD;2021-02-17T00:00:00.000Z;360T;1010000281413201763L4;false;TPAC,FULJ,ILQD
2021-01-20T14:12:21.466Z;ISIN;EZ8040ZYP5Y6;9.395388;360T;MONE;HKD;N/A;5.4E7;HKD;2021-02-17T00:00:00.000Z;360T;1010000281413201763L1;false;TPAC,FULJ,ILQD
2021-01-20T14:12:21.466Z;ISIN;EZ8040ZYP5Y6;9.395388;360T;MONE;HKD;N/A;2850000.0;HKD;2021-02-17T00:00:00.000Z;360T;1010000281413201763L2;false;TPAC,FULJ,ILQD
2021-01-20T14:12:21.466Z;ISIN;EZ2Z1RVJZ6F9;9.38533;360T;MONE;HKD;N/A;5.4E7;HKD;2021-02-17T00:00:00.000Z;360T;1010000281413201763L3;false;TPAC,FULJ,ILQD
2021-01-20T14:12:19.674Z;ISIN;EZVFRPKZLQ33;1.2122354;360T;MONE;USD;N/A;1700000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413201693L2;false;TPAC,FULJ,ILQD
2021-01-20T14:12:19.674Z;ISIN;EZ9N7YJNQ0N3;1.21075;360T;MONE;USD;N/A;1300000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413201693L1;false;TPAC,FULJ,ILQD
2021-01-20T14:12:19.674Z;ISIN;EZ9N7YJNQ0N3;1.21075;360T;MONE;USD;N/A;1700000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413201693L3;false;TPAC,FULJ,ILQD
2021-01-20T14:12:19.674Z;ISIN;EZVFRPKZLQ33;1.2122354;360T;MONE;USD;N/A;1300000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413201693L4;false;TPAC,FULJ,ILQD
2021-01-20T14:12:07.207Z;ISIN;EZ6DN15LJ5W8;103.75502;360T;MONE;JPY;N/A;5.0E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413205501L1;false;TPAC,FULJ,ILQD
2021-01-20T14:12:07.207Z;ISIN;EZ79LYKSPN02;103.754;360T;MONE;JPY;N/A;5.0E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413205501L2;false;TPAC,FULJ,ILQD
2021-01-20T14:08:52.097Z;ISIN;EZ1070GQT6B9;8.3699;360T;MONE;SEK;N/A;4.0E7;SEK;2021-02-17T00:00:00.000Z;360T;1010000281413203743L2;false;TPAC,FULJ,ILQD
2021-01-20T14:08:52.097Z;ISIN;EZ2BRJ39W687;8.3700011;360T;MONE;SEK;N/A;4.0E7;SEK;2021-02-17T00:00:00.000Z;360T;1010000281413203743L1;false;TPAC,FULJ,ILQD
2021-01-20T14:08:38.757Z;ISIN;EZ1G31GFWN76;1.2106931;360T;MONE;USD;N/A;4.0E7;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413203837L2;false;TPAC,FULJ,ILQD
2021-01-20T14:08:38.757Z;ISIN;EZ5232HJMP72;1.2106674;360T;MONE;USD;N/A;4.0E7;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413203837L1;false;TPAC,FULJ,ILQD
2021-01-20T14:08:23.103Z;ISIN;EZ5MK8DJGQT8;8.509347;360T;MONE;NOK;N/A;1.8E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413203656L1;false;TPAC,FULJ,ILQD
2021-01-20T14:08:23.103Z;ISIN;EZ6577GTYFX1;8.50931;360T;MONE;NOK;N/A;1.8E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413203656L2;false;TPAC,FULJ,ILQD
2021-01-20T14:08:08.411Z;ISIN;EZ19J2LL12B1;1.2110882;360T;MONE;USD;N/A;36009.48;USD;2021-02-17T00:00:00.000Z;360T;1010000281413204711L1;false;TPAC,FULJ,ILQD
2021-01-20T14:08:08.411Z;ISIN;EZ33K7JK5YB9;1.2118918;360T;MONE;USD;N/A;54545.25;USD;2021-02-17T00:00:00.000Z;360T;1010000281413204711L5;false;TPAC,FULJ,ILQD
2021-01-20T14:08:08.411Z;ISIN;EZ5YKQ51XK78;1.210863;360T;MONE;USD;N/A;26349.18;USD;2021-02-17T00:00:00.000Z;360T;1010000281413204711L3;false;TPAC,FULJ,ILQD
2021-01-20T14:08:08.411Z;ISIN;EZ8G1MVF0JB8;1.2116755;360T;MONE;USD;N/A;38856.93;USD;2021-02-17T00:00:00.000Z;360T;1010000281413204711L2;false;TPAC,FULJ,ILQD
2021-01-20T14:08:08.411Z;ISIN;EZBK78H7GCK8;1.212656;360T;MONE;USD;N/A;28926.8;USD;2021-02-17T00:00:00.000Z;360T;1010000281413204711L4;false;TPAC,FULJ,ILQD
2021-01-20T14:07:59.412Z;ISIN;EZ79LYKSPN02;103.747;360T;MONE;JPY;N/A;1.2E8;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413203578L2;false;TPAC,FULJ,ILQD
2021-01-20T14:07:59.412Z;ISIN;EZ6DN15LJ5W8;103.74803;360T;MONE;JPY;N/A;1.2E8;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413203578L1;false;TPAC,FULJ,ILQD
2021-01-20T14:07:30.176Z;ISIN;EZ2288CVPMS8;6.1428252;360T;MONE;DKK;N/A;5.2E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413203536L1;false;TPAC,FULJ,ILQD
2021-01-20T14:07:30.176Z;ISIN;EZ5TL32JH5Y4;6.1427;360T;MONE;DKK;N/A;5.2E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413203536L2;false;TPAC,FULJ,ILQD
2021-01-20T14:05:42.435Z;ISIN;EZ5232HJMP72;1.2111993;360T;MONE;USD;N/A;2.4E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413201971L1;false;TPAC,FULJ,ILQD
2021-01-20T14:05:42.435Z;ISIN;EZ1G31GFWN76;1.2112241;360T;MONE;USD;N/A;2.4E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413201971L2;false;TPAC,FULJ,ILQD
2021-01-20T14:04:54.701Z;ISIN;EZ3SRLHKB6G3;1.26919;360T;MONE;CAD;N/A;3000000.0;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413194883L2;false;TPAC,FULJ,ILQD
2021-01-20T14:04:54.701Z;ISIN;EZ322NG3C788;1.269197;360T;MONE;CAD;N/A;3000000.0;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413194883L1;false;TPAC,FULJ,ILQD
2021-01-20T14:04:42.194Z;ISIN;EZ7XY8G92LF1;1.3677245;360T;MONE;USD;N/A;1.5E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413202296L2;false;TPAC,FULJ,ILQD
2021-01-20T14:04:42.194Z;ISIN;EZBBTNWVX084;1.3677185;360T;MONE;USD;N/A;1.5E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413202296L1;false;TPAC,FULJ,ILQD
2021-01-20T14:01:22.329Z;ISIN;EZ9N7YJNQ0N3;1.21091;360T;MONE;USD;N/A;5000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413200068L2;false;TPAC,FULJ,ILQD
2021-01-20T14:01:22.329Z;ISIN;EZ5232HJMP72;1.2108573;360T;MONE;USD;N/A;5000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413200068L1;false;TPAC,FULJ,ILQD
2021-01-20T14:00:41.560Z;ISIN;EZ9J5NTWXT90;10.1326;360T;MONE;SEK;N/A;1.6E7;SEK;2021-02-17T00:00:00.000Z;360T;1010000281413199935L2;false;TPAC,FULJ,ILQD
2021-01-20T14:00:41.560Z;ISIN;EZV383F7FN37;10.132489;360T;MONE;SEK;N/A;1.6E7;SEK;2021-02-17T00:00:00.000Z;360T;1010000281413199935L1;false;TPAC,FULJ,ILQD
2021-01-20T13:58:44.278Z;ISIN;EZBBTNWVX084;1.3671178;360T;MONE;USD;N/A;1500000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413200425L1;false;TPAC,FULJ,ILQD
2021-01-20T13:58:44.278Z;ISIN;EZ7XY8G92LF1;1.3671231;360T;MONE;USD;N/A;1500000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413200425L2;false;TPAC,FULJ,ILQD
2021-01-20T13:58:37.900Z;ISIN;EZ5MK8DJGQT8;8.516348;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413199662L1;false;TPAC,FULJ,ILQD
2021-01-20T13:58:37.900Z;ISIN;EZ6577GTYFX1;8.5163;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413199662L2;false;TPAC,FULJ,ILQD
2021-01-20T13:58:26.477Z;ISIN;EZBF9L0L6010;10.310107;360T;MONE;NOK;N/A;1.6E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413199587L1;false;TPAC,FULJ,ILQD
2021-01-20T13:58:26.477Z;ISIN;EZ5H9Z311NQ4;10.31029;360T;MONE;NOK;N/A;1.6E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413199587L2;false;TPAC,FULJ,ILQD
2021-01-20T13:58:02.090Z;ISIN;EZ79LYKSPN02;103.759;360T;MONE;JPY;N/A;3.1E8;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413199564L2;false;TPAC,FULJ,ILQD
2021-01-20T13:58:02.090Z;ISIN;EZ6DN15LJ5W8;103.7599;360T;MONE;JPY;N/A;3.1E8;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413199564L1;false;TPAC,FULJ,ILQD
2021-01-20T13:57:35.339Z;ISIN;EZB4S4JJD284;0.8856247;360T;MONE;GBP;N/A;1.2E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413199490L1;false;TPAC,FULJ,ILQD
2021-01-20T13:57:35.339Z;ISIN;EZ1MC3MJCSJ0;0.88564;360T;MONE;GBP;N/A;1.2E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413199490L2;false;TPAC,FULJ,ILQD
2021-01-20T13:57:26.430Z;ISIN;EZRJPRZGJQV2;6.4431663;360T;MONE;BRL;N/A;530000.0;BRL;2021-02-17T00:00:00.000Z;360T;1010000281413201341L1;false;TPAC,FULJ,ILQD
2021-01-20T13:57:26.430Z;ISIN;EZ96MHZ31F32;6.4513116;360T;MONE;BRL;N/A;680000.0;BRL;2021-02-17T00:00:00.000Z;360T;1010000281413201341L2;false;TPAC,FULJ,ILQD
2021-01-20T13:57:00.813Z;ISIN;EZ92DVJQHF78;5.3252;360T;MONE;BRL;N/A;1.323E7;BRL;2021-02-17T00:00:00.000Z;360T;1010000281413201331L2;false;TPAC,FULJ,ILQD
2021-01-20T13:57:00.813Z;ISIN;EZ42LYM19C56;5.3213;360T;MONE;BRL;N/A;1.323E7;BRL;2021-02-17T00:00:00.000Z;360T;1010000281413201331L1;false;TPAC,FULJ,ILQD
2021-01-20T13:57:00.311Z;ISIN;EZ42LYM19C56;5.3213;360T;MONE;BRL;N/A;532000.0;BRL;2021-02-17T00:00:00.000Z;360T;1010000281413201324L1;false;TPAC,FULJ,ILQD
2021-01-20T13:57:00.311Z;ISIN;EZ92DVJQHF78;5.3252;360T;MONE;BRL;N/A;532000.0;BRL;2021-02-17T00:00:00.000Z;360T;1010000281413201324L2;false;TPAC,FULJ,ILQD
2021-01-20T13:56:51.767Z;ISIN;EZ80L3NB3M96;7.75157;360T;MONE;HKD;N/A;6800000.0;HKD;2021-02-17T00:00:00.000Z;360T;1010000281413199471L2;false;TPAC,FULJ,ILQD
2021-01-20T13:56:51.767Z;ISIN;EZVDFNK96076;7.751597;360T;MONE;HKD;N/A;6800000.0;HKD;2021-02-17T00:00:00.000Z;360T;1010000281413199471L1;false;TPAC,FULJ,ILQD
2021-01-20T13:55:45.077Z;ISIN;EZ3SRLHKB6G3;1.27017;360T;MONE;CAD;N/A;7100000.0;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413199230L1;false;TPAC,FULJ,ILQD
2021-01-20T13:55:45.077Z;ISIN;EZVYZT037178;1.2701615;360T;MONE;CAD;N/A;7100000.0;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413199230L2;false;TPAC,FULJ,ILQD
2021-01-20T13:55:15.797Z;ISIN;EZ7QJTQ28NL6;1.077806;360T;MONE;CHF;N/A;1800000.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413199198L1;false;TPAC,FULJ,ILQD
2021-01-20T13:55:15.797Z;ISIN;EZ5FFT39NJ36;1.077698;360T;MONE;CHF;N/A;1800000.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413199198L2;false;TPAC,FULJ,ILQD
2021-01-20T13:54:49.781Z;ISIN;EZ5K3RX338X2;1.211142;360T;MONE;USD;N/A;700000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413196264L2;false;TPAC,FULJ,ILQD
2021-01-20T13:54:49.781Z;ISIN;EZ9N7YJNQ0N3;1.21057;360T;MONE;USD;N/A;700000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413196264L1;false;TPAC,FULJ,ILQD
2021-01-20T13:52:32.832Z;ISIN;EZ93GCQNTXL6;7.4392695;360T;MONE;DKK;N/A;1000000.0;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413184004;false;FULJ,ILQD
2021-01-20T13:52:24.201Z;ISIN;EZ7QJTQ28NL6;1.0777393;360T;MONE;CHF;N/A;65000.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413183652;false;FULJ,ILQD
2021-01-20T13:51:11.753Z;ISIN;EZVHZLTDDKW4;1.077646;360T;MONE;CHF;N/A;21950.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413197506;false;FULJ,ILQD
2021-01-20T13:46:53.630Z;ISIN;EZVHZLTDDKW4;1.077656;360T;MONE;CHF;N/A;10000.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413196496;false;FULJ,ILQD
