Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-27T13:41:05.039Z;ISIN;EZ4XR5TLPCG5;33.593989;360T;MONE;TRY;N/A;1.12E7;TRY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696333525L2;false;TPAC,FULJ,ILQD
2023-12-27T13:40:27.408Z;ISIN;EZ4XR5TLPCG5;33.574859;360T;MONE;TRY;N/A;1.2E7;TRY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696333416L2;false;TPAC,FULJ,ILQD
2023-12-27T13:39:21.870Z;ISIN;EZB7N0DBVGL7;0.9417695;360T;MONE;CHF;N/A;1.113E7;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696333297L2;false;TPAC,FULJ,ILQD
2023-12-27T13:38:46.960Z;ISIN;EZ644KHFHKM4;5.2335637;360T;MONE;RON;N/A;500000.0;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696333201L2;false;TPAC,FULJ,ILQD
2023-12-27T13:38:43.574Z;ISIN;EZ3V5KNWSSW4;1.1069076;360T;MONE;USD;N/A;1.0E8;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696326588L2;false;TPAC,FULJ,ILQD
2023-12-27T13:38:41.822Z;ISIN;EZ2V9MXZ9059;0.869868;360T;MONE;GBP;N/A;5539000.0;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696323665;false;FULJ,ILQD
2023-12-27T13:38:05.951Z;ISIN;EZT3G75NN7V1;5.2301147;360T;MONE;RON;N/A;600000.0;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696333120L2;false;TPAC,FULJ,ILQD
2023-12-27T13:37:22.941Z;ISIN;EZ2PWKDMJ3M0;5.2268385;360T;MONE;RON;N/A;600000.0;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696333010L2;false;TPAC,FULJ,ILQD
2023-12-27T13:36:01.254Z;ISIN;EZ6XPQPW7P07;1.107629;360T;MONE;USD;N/A;2.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696332804L2;false;TPAC,FULJ,ILQD
2023-12-27T13:35:22.335Z;ISIN;EZ6XPQPW7P07;1.1076876;360T;MONE;USD;N/A;5.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696332713L2;false;TPAC,FULJ,ILQD
2023-12-27T13:35:05.624Z;ISIN;EZ4J4WLL0FQ6;0.9383554;360T;MONE;CHF;N/A;2.5E7;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696332645L2;false;TPAC,FULJ,ILQD
2023-12-27T13:34:29.867Z;ISIN;EZ6XPQPW7P07;1.107745;360T;MONE;USD;N/A;4.693378779E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696332428L2;false;TPAC,FULJ,ILQD
2023-12-27T13:34:22.730Z;ISIN;EZYV5HWXWF13;0.8678973;360T;MONE;GBP;N/A;1.5E7;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696047194L2;false;TPAC,FULJ,ILQD
2023-12-27T13:33:56.999Z;ISIN;EZBF58G32K79;1.1133596;360T;MONE;USD;N/A;109050.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696331235;false;FULJ,ILQD
2023-12-27T13:33:38.156Z;ISIN;EZ63WTHQ4900;3.618683;360T;MONE;ILS;N/A;2.52E7;ILS;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696327424L2;false;TPAC,FULJ,ILQD
2023-12-27T13:33:34.645Z;ISIN;EZ1J132B9T43;0.684128;360T;MONE;USD;N/A;7000000.0;AUD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696047182L2;false;TPAC,FULJ,ILQD
2023-12-27T13:32:57.295Z;ISIN;EZBB8278SP20;1.276022;360T;MONE;USD;N/A;3000000.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696332134L1;false;TPAC,FULJ,ILQD
2023-12-27T13:32:57.295Z;ISIN;EZ3TS9QP3KM5;1.2763346;360T;MONE;USD;N/A;3000000.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696332134L2;false;TPAC,FULJ,ILQD
2023-12-27T13:30:49.608Z;ISIN;EZDSHMY6RZ67;0.939698;360T;MONE;CHF;N/A;2.0E7;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696322978L2;false;TPAC,FULJ,ILQD
2023-12-27T13:28:19.508Z;ISIN;EZDSHMY6RZ67;0.939867;360T;MONE;CHF;N/A;2.5E7;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696320195L2;false;TPAC,FULJ,ILQD
2023-12-27T13:27:31.662Z;ISIN;EZ595453HZH3;4.3388122;360T;MONE;PLN;N/A;2.0E7;PLN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696047176L2;false;TPAC,FULJ,ILQD
2023-12-27T13:26:58.921Z;ISIN;EZ595453HZH3;4.335392;360T;MONE;PLN;N/A;1.7E7;PLN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696047164L2;false;TPAC,FULJ,ILQD
2023-12-27T13:26:43.672Z;ISIN;EZ1N5867D6M6;20.462569;360T;MONE;ZAR;N/A;1.950319519E7;ZAR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696329307L2;false;TPAC,FULJ,ILQD
2023-12-27T13:26:30.258Z;ISIN;EZL51L2BHCT2;1.2764315;360T;MONE;USD;N/A;3500000.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696329586L2;false;TPAC,FULJ,ILQD
2023-12-27T13:25:29.123Z;ISIN;EZNB2GWQFWT3;382.0827;360T;MONE;HUF;N/A;3.21E8;HUF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696047153L2;false;TPAC,FULJ,ILQD
2023-12-27T13:24:00.701Z;ISIN;EZ3BDR8TB3K8;4.342004;360T;MONE;PLN;N/A;1278076.07;PLN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696328005L2;false;TPAC,FULJ,ILQD
2023-12-27T13:23:10.661Z;ISIN;EZ9HTF2PC9B8;1.275886;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696331195L2;false;TPAC,FULJ,ILQD
2023-12-27T13:22:57.540Z;ISIN;EZHT51C379H7;1.7499817;360T;MONE;NZD;N/A;1465975.39;NZD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696327322L2;false;TPAC,FULJ,ILQD
2023-12-27T13:22:06.131Z;ISIN;EZ17P14TVL53;11.231775;360T;MONE;NOK;N/A;1750490.55;NOK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696327038L2;false;TPAC,FULJ,ILQD
2023-12-27T13:20:11.261Z;ISIN;EZPSKYYTM285;383.04516;360T;MONE;HUF;N/A;1.62845245E8;HUF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696326036L2;false;TPAC,FULJ,ILQD
2023-12-27T13:13:28.054Z;ISIN;EZP1M27TT189;0.874334;360T;MONE;GBP;N/A;2.5E7;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696327446L2;false;TPAC,FULJ,ILQD
2023-12-27T13:11:51.260Z;ISIN;EZL2X54GSZK3;1.4619588;360T;MONE;CAD;N/A;1.067701676E7;CAD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696324424L2;false;TPAC,FULJ,ILQD
2023-12-27T13:11:07.483Z;ISIN;EZB7N0DBVGL7;0.9418451;360T;MONE;CHF;N/A;1.9E7;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696324481L2;false;TPAC,FULJ,ILQD
2023-12-27T13:10:44.699Z;ISIN;EZS6M8K51SP8;1.6175529;360T;MONE;AUD;N/A;5695615.3;AUD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696323848L2;false;TPAC,FULJ,ILQD
2023-12-27T13:09:55.010Z;ISIN;EZ2XKYG8K7W9;0.844972;360T;MONE;CHF;N/A;2.76E8;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696322562L2;false;TPAC,FULJ,ILQD
2023-12-27T13:04:27.341Z;ISIN;EZ38VG0ZWSL0;1.622451;360T;MONE;AUD;N/A;8.4E7;AUD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696317720L2;false;TPAC,FULJ,ILQD
2023-12-27T13:03:57.457Z;ISIN;EZ3VB2R17FF3;1.1081742;360T;MONE;USD;N/A;900000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696321986;false;FULJ,ILQD
2023-12-27T13:02:26.011Z;ISIN;EZ586Z6QR029;0.10834204;360T;MONE;CHF;N/A;1.6E7;HKD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696317256L2;false;TPAC,FULJ,ILQD
2023-12-27T12:58:09.053Z;ISIN;EZ4XM8VNGBP8;1.1108574;360T;MONE;USD;N/A;1514000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696320114;false;FULJ,ILQD
2023-12-27T12:57:52.155Z;ISIN;EZ4XM8VNGBP8;1.1107093;360T;MONE;USD;N/A;1514000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696320002;false;FULJ,ILQD
2023-12-27T12:56:43.453Z;ISIN;EZT1X0SLLRK0;4.972915;360T;MONE;RON;N/A;800000.0;RON;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696318424L2;false;TPAC,FULJ,ILQD
2023-12-27T12:56:33.371Z;ISIN;EZ3PK4N5LSD0;1.109011;360T;MONE;USD;N/A;120000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696317183L1;false;TPAC,FULJ,ILQD
2023-12-27T12:56:33.040Z;ISIN;EZ3PK4N5LSD0;1.108977;360T;MONE;USD;N/A;500000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696316408L1;false;TPAC,FULJ,ILQD
2023-12-27T12:53:42.901Z;ISIN;EZ6HT0LN94X1;10.138285;360T;MONE;NOK;N/A;2.0E7;NOK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696318327L2;false;TPAC,FULJ,ILQD
2023-12-27T12:53:29.040Z;ISIN;EZQ9WJ00K1B5;0.00601416;360T;MONE;CHF;N/A;3.36E9;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696313926L2;false;TPAC,FULJ,ILQD
2023-12-27T12:53:07.859Z;ISIN;EZZGT5PHZV49;1.6167065;360T;MONE;AUD;N/A;2000000.0;AUD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696314885L2;false;TPAC,FULJ,ILQD
2023-12-27T12:52:57.280Z;ISIN;EZ1MR43MJ7S7;142.44172;360T;MONE;JPY;N/A;4.5E8;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696317974L2;false;TPAC,FULJ,ILQD
2023-12-27T12:48:59.940Z;ISIN;EZPLCRDTNBF7;1.0771994;360T;MONE;CHF;N/A;1.19E7;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696313233L2;false;TPAC,FULJ,ILQD
2023-12-27T12:47:52.053Z;ISIN;EZBW7DN5J239;32.653931;360T;MONE;TRY;N/A;1.2E7;TRY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696316537L2;false;TPAC,FULJ,ILQD
2023-12-27T12:47:22.498Z;ISIN;EZ6XPQPW7P07;1.1061553;360T;MONE;USD;N/A;350000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696315712L2;false;TPAC,FULJ,ILQD
2023-12-27T12:46:11.635Z;ISIN;EZ9VQTPGBPF8;11.2210825;360T;MONE;NOK;N/A;1.7E7;NOK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696311654L2;false;TPAC,FULJ,ILQD
2023-12-27T12:45:59.313Z;ISIN;EZ4J4WLL0FQ6;0.9379389;360T;MONE;CHF;N/A;3.145E7;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696312408L2;false;TPAC,FULJ,ILQD
2023-12-27T12:45:47.124Z;ISIN;EZFX8YYL49J1;7.452563;360T;MONE;DKK;N/A;6900000.0;DKK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696312283L2;false;TPAC,FULJ,ILQD
2023-12-27T12:43:25.715Z;ISIN;EZ35Q7V2RFG7;0.641088;360T;MONE;CHF;N/A;1.65E7;CAD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696311810L2;false;TPAC,FULJ,ILQD
2023-12-27T12:41:04.626Z;ISIN;EZV769LWP9Q7;11.0676782;360T;MONE;SEK;N/A;1.0E8;SEK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696305577L2;false;TPAC,FULJ,ILQD
2023-12-27T12:40:43.449Z;ISIN;EZ8FT24W3RF8;16.97177;360T;MONE;MXN;N/A;8.5E7;MXN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696314081L2;false;TPAC,FULJ,ILQD
2023-12-27T12:40:40.836Z;ISIN;EZM168PDKPC2;11.232851;360T;MONE;NOK;N/A;1.0E8;NOK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696305534L2;false;TPAC,FULJ,ILQD
2023-12-27T12:40:04.524Z;ISIN;EZ10W1JQYWJ8;7.4542989;360T;MONE;DKK;N/A;1.0E8;DKK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696305495L2;false;TPAC,FULJ,ILQD
2023-12-27T12:39:51.030Z;ISIN;EZV284XSR605;0.579566;360T;MONE;CHF;N/A;1.12E7;AUD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696311422L2;false;TPAC,FULJ,ILQD
2023-12-27T12:39:31.054Z;ISIN;EZMCTQF91VT1;0.9434158;360T;MONE;CHF;N/A;2.0E7;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696305437L2;false;TPAC,FULJ,ILQD
2023-12-27T12:37:30.930Z;ISIN;EZL6T565L0P3;0.9394286;360T;MONE;CHF;N/A;3.5E7;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696305121L2;false;TPAC,FULJ,ILQD
2023-12-27T12:34:04.549Z;ISIN;EZFT83YH6QL2;7.892046;360T;MONE;CNY;N/A;1000000.0;CNY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696301777L2;false;TPAC,FULJ,ILQD
2023-12-27T12:34:03.422Z;ISIN;EZ4P80DNXYD2;157.0957;360T;MONE;JPY;N/A;3.2E8;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696304166L2;false;TPAC,FULJ,ILQD
2023-12-27T12:33:54.379Z;ISIN;EZRHD7X5M780;0.9415678;360T;MONE;CHF;N/A;1.3E7;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696307313;false;FULJ,ILQD
2023-12-27T12:32:13.232Z;ISIN;EZ4XM8VNGBP8;1.1103587;360T;MONE;USD;N/A;1.99788E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696311137L2;false;TPAC,FULJ,ILQD
2023-12-27T12:32:02.146Z;ISIN;EZRHD7X5M780;0.9414348;360T;MONE;CHF;N/A;2000000.0;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696306620L2;false;TPAC,FULJ,ILQD
2023-12-27T12:31:46.063Z;ISIN;EZ4XM8VNGBP8;1.1104934;360T;MONE;USD;N/A;4.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696311000L2;false;TPAC,FULJ,ILQD
2023-12-27T12:31:28.506Z;ISIN;EZ4XM8VNGBP8;1.110522;360T;MONE;USD;N/A;4.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696310958L2;false;TPAC,FULJ,ILQD
2023-12-27T12:31:07.362Z;ISIN;EZ4XM8VNGBP8;1.1105107;360T;MONE;USD;N/A;4.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696310782L2;false;TPAC,FULJ,ILQD
2023-12-27T12:29:51.108Z;ISIN;EZ12RYC90SQ6;1.1077188;360T;MONE;USD;N/A;2.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696309155L2;false;TPAC,FULJ,ILQD
2023-12-27T12:28:20.362Z;ISIN;EZ741WD8M245;0.8711477;360T;MONE;GBP;N/A;2684000.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696309091L2;false;TPAC,FULJ,ILQD
2023-12-27T12:28:00.899Z;ISIN;EZ6PBBZP6KC6;0.8693158;360T;MONE;GBP;N/A;3983302.72;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696309077L2;false;TPAC,FULJ,ILQD
2023-12-27T12:27:40.635Z;ISIN;EZ741WD8M245;0.871207;360T;MONE;GBP;N/A;2.281518465E7;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696309066L2;false;TPAC,FULJ,ILQD
2023-12-27T12:27:08.596Z;ISIN;EZ741WD8M245;0.8711286;360T;MONE;GBP;N/A;2.5E7;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696309013L2;false;TPAC,FULJ,ILQD
2023-12-27T12:25:03.716Z;ISIN;EZV9X2Y0NCP0;0.8811903;360T;MONE;GBP;N/A;6759145.17;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696308931L2;false;TPAC,FULJ,ILQD
2023-12-27T12:22:58.771Z;ISIN;EZ90SR19DYY3;157.44972;360T;MONE;JPY;N/A;5.0E9;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696301333L2;false;TPAC,FULJ,ILQD
2023-12-27T12:22:18.877Z;ISIN;EZ9D6999LNH6;157.51375;360T;MONE;JPY;N/A;5.0E9;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696301240L2;false;TPAC,FULJ,ILQD
2023-12-27T12:15:58.097Z;ISIN;EZ417JPM9JT8;33.455855;360T;MONE;TRY;N/A;2500000.0;TRY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696285697L2;false;TPAC,FULJ,ILQD
2023-12-27T12:07:44.126Z;ISIN;EZ1S7QC4H015;1.10666;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696300093L2;false;TPAC,FULJ,ILQD
2023-12-27T12:01:21.616Z;ISIN;EZ63YJ9VG4R5;1.122254;360T;MONE;USD;N/A;2165000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696290812L2;false;TPAC,FULJ,ILQD
2023-12-27T12:01:21.616Z;ISIN;EZ3VB2R17FF3;1.1074468;360T;MONE;USD;N/A;2000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696290812L1;false;TPAC,FULJ,ILQD
2023-12-27T12:00:55.575Z;ISIN;EZ63YJ9VG4R5;1.1221467;360T;MONE;USD;N/A;2000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696290065L2;false;TPAC,FULJ,ILQD
2023-12-27T12:00:55.575Z;ISIN;EZ3VB2R17FF3;1.1073412;360T;MONE;USD;N/A;2000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696290065L1;false;TPAC,FULJ,ILQD
2023-12-27T11:59:26.425Z;ISIN;EZJ2N3ZSML29;10.876055;360T;MONE;MAD;N/A;1000000.0;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696047148L2;false;TPAC,FULJ,ILQD
2023-12-27T11:58:45.105Z;ISIN;EZ3V5KNWSSW4;1.106221;360T;MONE;USD;N/A;7.5E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696285303L2;false;TPAC,FULJ,ILQD
2023-12-27T11:55:23.246Z;ISIN;EZ6WJJQHYCH0;29.418769;360T;MONE;TRY;N/A;2.5E8;TRY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696281608L2;false;TPAC,FULJ,ILQD
2023-12-27T11:52:44.390Z;ISIN;EZBX4J7P5L10;1.1064996;360T;MONE;USD;N/A;1000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696280484;false;FULJ,ILQD
2023-12-27T11:49:49.531Z;ISIN;EZ8VMKV9JRL5;1.3200038;360T;MONE;CAD;N/A;5000000.0;CAD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696279634L2;false;TPAC,FULJ,ILQD
2023-12-27T11:47:02.376Z;ISIN;EZ12RYC90SQ6;1.1071032;360T;MONE;USD;N/A;3.8E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696286401L2;false;TPAC,FULJ,ILQD
2023-12-27T11:46:55.479Z;ISIN;EZ9FY1YRTKP5;0.869396;360T;MONE;GBP;N/A;1450000.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696286371L2;false;TPAC,FULJ,ILQD
2023-12-27T11:46:50.816Z;ISIN;EZ9T6RCSSCJ7;1.460855;360T;MONE;CAD;N/A;800000.0;CAD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696286191L2;false;TPAC,FULJ,ILQD
2023-12-27T11:46:42.577Z;ISIN;EZ9FY1YRTKP5;0.8693697;360T;MONE;GBP;N/A;3513308.72;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696286162L2;false;TPAC,FULJ,ILQD
2023-12-27T11:46:37.667Z;ISIN;EZ9T6RCSSCJ7;1.460838;360T;MONE;CAD;N/A;9813464.88;CAD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696286068L2;false;TPAC,FULJ,ILQD
2023-12-27T11:46:34.597Z;ISIN;EZ9Z4NND7V10;0.941246;360T;MONE;CHF;N/A;1.157221194E7;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696285984L2;false;TPAC,FULJ,ILQD
2023-12-27T11:46:30.426Z;ISIN;EZNDY37X8MN8;157.10043;360T;MONE;JPY;N/A;1.421840185E9;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696285858L2;false;TPAC,FULJ,ILQD
2023-12-27T11:46:26.985Z;ISIN;EZ4D2TV23Q09;11.2273678;360T;MONE;NOK;N/A;3.735050031E7;NOK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696285814L2;false;TPAC,FULJ,ILQD
2023-12-27T11:46:23.021Z;ISIN;EZP184PFGNL5;7.452443;360T;MONE;DKK;N/A;1.185650267E7;DKK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696285806L2;false;TPAC,FULJ,ILQD
2023-12-27T11:46:16.087Z;ISIN;EZJZ5H3TB397;11.0396583;360T;MONE;SEK;N/A;1.045863777E7;SEK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696285797L2;false;TPAC,FULJ,ILQD
2023-12-27T11:46:11.505Z;ISIN;EZJ2PHNF2HQ8;1.6172474;360T;MONE;AUD;N/A;4383878.94;AUD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696285715L2;false;TPAC,FULJ,ILQD
2023-12-27T11:46:08.412Z;ISIN;EZ6RQF0JDV78;8.6405779;360T;MONE;HKD;N/A;2837217.64;HKD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696285562L2;false;TPAC,FULJ,ILQD
2023-12-27T11:46:04.552Z;ISIN;EZ74XP50YW07;1.748108;360T;MONE;NZD;N/A;434694.15;NZD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696285380L2;false;TPAC,FULJ,ILQD
2023-12-27T11:46:01.276Z;ISIN;EZ34VMD958H8;20.513506;360T;MONE;ZAR;N/A;5586500.63;ZAR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696285326L2;false;TPAC,FULJ,ILQD
2023-12-27T11:45:57.357Z;ISIN;EZ7JP30M5N12;18.8440172;360T;MONE;MXN;N/A;9993963.46;MXN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696285233L2;false;TPAC,FULJ,ILQD
2023-12-27T11:45:55.133Z;ISIN;EZ3V1KJX6DK5;1.115149;360T;MONE;USD;N/A;600000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696285211L2;false;TPAC,FULJ,ILQD
2023-12-27T11:45:54.011Z;ISIN;EZL642X7L4C3;383.3517;360T;MONE;HUF;N/A;5000000.0;HUF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696285203L2;false;TPAC,FULJ,ILQD
2023-12-27T11:45:49.405Z;ISIN;EZ12RYC90SQ6;1.1072082;360T;MONE;USD;N/A;5.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696283824L2;false;TPAC,FULJ,ILQD
2023-12-27T11:45:44.280Z;ISIN;EZ12RYC90SQ6;1.1072382;360T;MONE;USD;N/A;5.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696283642L2;false;TPAC,FULJ,ILQD
2023-12-27T11:45:39.590Z;ISIN;EZ12RYC90SQ6;1.1072382;360T;MONE;USD;N/A;4.309291439E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696282961L2;false;TPAC,FULJ,ILQD
2023-12-27T11:44:49.560Z;ISIN;EZG1G5216ZT1;1.1210565;360T;MONE;USD;N/A;700000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696282643L2;false;TPAC,FULJ,ILQD
2023-12-27T11:40:48.849Z;ISIN;EZ7TLYG590P1;11.220714;360T;MONE;NOK;N/A;7000000.0;NOK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696280403L2;false;TPAC,FULJ,ILQD
2023-12-27T11:40:29.566Z;ISIN;EZ3VB2R17FF3;1.1069581;360T;MONE;USD;N/A;5000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696278771;false;FULJ,ILQD
2023-12-27T11:39:13.468Z;ISIN;EZM35FP68KF5;4.9820358;360T;MONE;RON;N/A;5000000.0;RON;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696278368L2;false;TPAC,FULJ,ILQD
2023-12-27T11:37:47.387Z;ISIN;EZ0JP8JW44V6;1.460706;360T;MONE;CAD;N/A;4700000.0;CAD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696278094L2;false;TPAC,FULJ,ILQD
2023-12-27T11:37:35.933Z;ISIN;EZ6WJJQHYCH0;29.417903;360T;MONE;TRY;N/A;2.0E8;TRY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696277516L2;false;TPAC,FULJ,ILQD
2023-12-27T11:35:34.554Z;ISIN;EZ2WPWX9YCB3;0.8716864;360T;MONE;GBP;N/A;4.559473225E7;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696281375L2;false;TPAC,FULJ,ILQD
