Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-23T14:08:00.846Z;ISIN;EZ40T0M0RG49;0.896424;360T;MONE;GBP;N/A;8.07E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331475432L1;false;TPAC,FULJ,ILQD
2019-07-23T14:08:00.846Z;ISIN;EZ87HXCS8PL1;0.896448;360T;MONE;GBP;N/A;8.07E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331475432L2;false;TPAC,FULJ,ILQD
2019-07-23T14:06:15.066Z;ISIN;EZ8BHBLWHYD9;1.124397;360T;MONE;USD;N/A;1.043E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331475416L2;false;TPAC,FULJ,ILQD
2019-07-23T14:06:15.066Z;ISIN;EZVY0701NTC0;1.11625;360T;MONE;USD;N/A;1.043E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331475416L1;false;TPAC,FULJ,ILQD
2019-07-23T14:04:16.699Z;ISIN;EZ5YMWY8ZWY9;1.1163224;360T;MONE;USD;N/A;7000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331474665L1;false;TPAC,FULJ,ILQD
2019-07-23T14:04:16.699Z;ISIN;EZ5WNW9XN888;1.11641;360T;MONE;USD;N/A;7000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331474665L2;false;TPAC,FULJ,ILQD
2019-07-23T13:58:36.403Z;ISIN;EZV5WYCBR4Z9;1.2445805;360T;MONE;USD;N/A;2000000.0;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331465568L2;false;TPAC,FULJ,ILQD
2019-07-23T13:58:36.403Z;ISIN;EZ9MB9C49689;1.2445225;360T;MONE;USD;N/A;2000000.0;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331465568L1;false;TPAC,FULJ,ILQD
2019-07-23T13:57:21.317Z;ISIN;EZ8KRM1N2V66;1.262675;360T;MONE;USD;N/A;4.5E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331472651L2;false;TPAC,FULJ,ILQD
2019-07-23T13:57:21.317Z;ISIN;EZV5WYCBR4Z9;1.245033;360T;MONE;USD;N/A;4.5E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331472651L1;false;TPAC,FULJ,ILQD
2019-07-23T13:56:48.474Z;ISIN;EZ5YMWY8ZWY9;1.1158709;360T;MONE;USD;N/A;1.22E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331475035L1;false;TPAC,FULJ,ILQD
2019-07-23T13:56:48.474Z;ISIN;EZ5WNW9XN888;1.1159592;360T;MONE;USD;N/A;1.22E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331475035L2;false;TPAC,FULJ,ILQD
2019-07-23T13:55:51.199Z;ISIN;EZ1H67L2L2Z5;3.7647;360T;MONE;BRL;N/A;500000.0;BRL;2019-08-20T00:00:00.000Z;360T;1010000281331471764;false;FULJ,ILQD
2019-07-23T13:54:53.713Z;ISIN;EZBGPMCY0HR0;1.154189;360T;MONE;USD;N/A;4.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331474465L2;false;TPAC,FULJ,ILQD
2019-07-23T13:54:53.713Z;ISIN;EZVY0701NTC0;1.11562;360T;MONE;USD;N/A;4.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331474465L1;false;TPAC,FULJ,ILQD
2019-07-23T13:48:45.621Z;ISIN;EZBGS38J0SY5;1.118764;360T;MONE;USD;N/A;2.6E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331470065L2;false;TPAC,FULJ,ILQD
2019-07-23T13:48:45.621Z;ISIN;EZVY0701NTC0;1.1159;360T;MONE;USD;N/A;2.6E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331470065L1;false;TPAC,FULJ,ILQD
2019-07-23T13:48:14.133Z;ISIN;EZVY0701NTC0;1.11587;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331469997L1;false;TPAC,FULJ,ILQD
2019-07-23T13:48:14.133Z;ISIN;EZBGS38J0SY5;1.11873;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331469997L2;false;TPAC,FULJ,ILQD
2019-07-23T13:45:42.609Z;ISIN;EZ4NH8WPVPR5;3.8095657;360T;MONE;PLN;N/A;3.0E8;PLN;2019-08-20T00:00:00.000Z;360T;1010000281331462814L1;false;TPAC,FULJ,ILQD
2019-07-23T13:45:42.609Z;ISIN;EZ5TGN6G9907;3.80947;360T;MONE;PLN;N/A;3.0E8;PLN;2019-08-20T00:00:00.000Z;360T;1010000281331462814L2;false;TPAC,FULJ,ILQD
2019-07-23T13:44:03.016Z;ISIN;EZBX00387986;0.9841;360T;MONE;CHF;N/A;5000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331469442L1;false;TPAC,FULJ,ILQD
2019-07-23T13:44:03.016Z;ISIN;EZ507GWPWJZ2;0.97604;360T;MONE;CHF;N/A;5000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331469442L2;false;TPAC,FULJ,ILQD
2019-07-23T13:43:28.196Z;ISIN;EZ4NH8WPVPR5;3.8096298;360T;MONE;PLN;N/A;3.0E8;PLN;2019-08-20T00:00:00.000Z;360T;1010000281331462166L1;false;TPAC,FULJ,ILQD
2019-07-23T13:43:28.196Z;ISIN;EZ3GFD09WH16;3.8088666;360T;MONE;PLN;N/A;3.0E8;PLN;2019-08-20T00:00:00.000Z;360T;1010000281331462166L2;false;TPAC,FULJ,ILQD
2019-07-23T13:43:16.876Z;ISIN;EZVY0701NTC0;1.11614;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331465233L2;false;TPAC,FULJ,ILQD
2019-07-23T13:43:16.876Z;ISIN;EZ5WNW9XN888;1.1160492;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331465233L1;false;TPAC,FULJ,ILQD
2019-07-23T13:41:35.993Z;ISIN;EZ5TGN6G9907;3.81;360T;MONE;PLN;N/A;3.0E8;PLN;2019-08-20T00:00:00.000Z;360T;1010000281331461310L2;false;TPAC,FULJ,ILQD
2019-07-23T13:41:35.993Z;ISIN;EZ4NH8WPVPR5;3.810097;360T;MONE;PLN;N/A;3.0E8;PLN;2019-08-20T00:00:00.000Z;360T;1010000281331461310L1;false;TPAC,FULJ,ILQD
2019-07-23T13:41:26.492Z;ISIN;EZBX00387986;0.98426;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-20T00:00:00.000Z;360T;1010000281331469185L1;false;TPAC,FULJ,ILQD
2019-07-23T13:41:26.492Z;ISIN;EZ1CXX9Q7WV2;0.983703;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-20T00:00:00.000Z;360T;1010000281331469185L2;false;TPAC,FULJ,ILQD
2019-07-23T13:41:03.469Z;ISIN;EZ70ZW2GPYW0;1.116596;360T;MONE;USD;N/A;8413365.16;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331449367L1;false;TPAC,FULJ,ILQD
2019-07-23T13:41:03.469Z;ISIN;EZ2N042HH800;1.121671;360T;MONE;USD;N/A;8413365.16;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331449367L2;false;TPAC,FULJ,ILQD
2019-07-23T13:40:10.154Z;ISIN;EZBX00387986;0.98441;360T;MONE;CHF;N/A;1.1E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331469122L2;false;TPAC,FULJ,ILQD
2019-07-23T13:40:10.154Z;ISIN;EZ59LT4STJ24;0.9844992;360T;MONE;CHF;N/A;1.1E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331469122L1;false;TPAC,FULJ,ILQD
2019-07-23T13:40:01.194Z;ISIN;EZVY0701NTC0;1.11598;360T;MONE;USD;N/A;3.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331460674L1;false;TPAC,FULJ,ILQD
2019-07-23T13:40:01.194Z;ISIN;EZBXKK21D8S7;1.132694;360T;MONE;USD;N/A;3.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331460674L2;false;TPAC,FULJ,ILQD
2019-07-23T13:40:00.692Z;ISIN;EZ80MKFPQ829;3.807085;360T;MONE;PLN;N/A;5.0E7;PLN;2019-08-20T00:00:00.000Z;360T;1010000281331460643L2;false;TPAC,FULJ,ILQD
2019-07-23T13:40:00.692Z;ISIN;EZ4NH8WPVPR5;3.810003;360T;MONE;PLN;N/A;5.0E7;PLN;2019-08-20T00:00:00.000Z;360T;1010000281331460643L1;false;TPAC,FULJ,ILQD
2019-07-23T13:39:09.625Z;ISIN;EZ70ZW2GPYW0;1.1163967;360T;MONE;USD;N/A;2103341.29;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331447963;false;FULJ,ILQD
2019-07-23T13:38:50.382Z;ISIN;EZ4665GLQK46;6.8835;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-20T00:00:00.000Z;360T;1010000281331460631L1;false;TPAC,FULJ,ILQD
2019-07-23T13:38:50.382Z;ISIN;EZ1MJNPXNDX1;6.883997;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-20T00:00:00.000Z;360T;1010000281331460631L2;false;TPAC,FULJ,ILQD
2019-07-23T13:38:21.651Z;ISIN;EZ9V1CGPYBB0;6.883324;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-20T00:00:00.000Z;360T;1010000281331460427L1;false;TPAC,FULJ,ILQD
2019-07-23T13:38:21.651Z;ISIN;EZ4665GLQK46;6.88349;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-20T00:00:00.000Z;360T;1010000281331460427L2;false;TPAC,FULJ,ILQD
2019-07-23T13:37:55.028Z;ISIN;EZ9MB9C49689;1.2433117;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331460396L1;false;TPAC,FULJ,ILQD
2019-07-23T13:37:55.028Z;ISIN;EZV5WYCBR4Z9;1.2433699;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331460396L2;false;TPAC,FULJ,ILQD
2019-07-23T13:33:27.957Z;ISIN;EZ5YMWY8ZWY9;1.1164124;360T;MONE;USD;N/A;1.7E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331466207L1;false;TPAC,FULJ,ILQD
2019-07-23T13:33:27.957Z;ISIN;EZ5WNW9XN888;1.1165;360T;MONE;USD;N/A;1.7E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331466207L2;false;TPAC,FULJ,ILQD
2019-07-23T13:33:10.465Z;ISIN;EZB9533C4MY8;1.36496;360T;MONE;SGD;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331466823L1;false;TPAC,FULJ,ILQD
2019-07-23T13:33:10.465Z;ISIN;EZCPJT2G3D59;1.364943;360T;MONE;SGD;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331466823L2;false;TPAC,FULJ,ILQD
2019-07-23T13:32:51.730Z;ISIN;EZB9533C4MY8;1.3649;360T;MONE;SGD;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331466584L1;false;TPAC,FULJ,ILQD
2019-07-23T13:32:51.730Z;ISIN;EZ1CK6PGL4D1;1.3647588;360T;MONE;SGD;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331466584L2;false;TPAC,FULJ,ILQD
2019-07-23T13:30:41.652Z;ISIN;EZ8VZK2JY1S1;3.75045;360T;MONE;SAR;N/A;500000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331465282L1;false;TPAC,FULJ,ILQD
2019-07-23T13:30:41.652Z;ISIN;EZ984XWTKTL4;3.750412;360T;MONE;SAR;N/A;500000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331465282L2;false;TPAC,FULJ,ILQD
2019-07-23T13:30:19.816Z;ISIN;EZ8VZK2JY1S1;3.75045;360T;MONE;SAR;N/A;3000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331464555L1;false;TPAC,FULJ,ILQD
2019-07-23T13:30:19.816Z;ISIN;EZ6S99HTBP15;3.750415;360T;MONE;SAR;N/A;3000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331464555L2;false;TPAC,FULJ,ILQD
2019-07-23T13:29:57.659Z;ISIN;EZ94FXVLMK69;3.750377;360T;MONE;SAR;N/A;4000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331464458L2;false;TPAC,FULJ,ILQD
2019-07-23T13:29:57.659Z;ISIN;EZ8VZK2JY1S1;3.75045;360T;MONE;SAR;N/A;4000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331464458L1;false;TPAC,FULJ,ILQD
2019-07-23T13:21:48.587Z;ISIN;EZ28HTK6KZ99;4.250561;360T;MONE;PLN;N/A;24000.0;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331464604;false;FULJ,ILQD
2019-07-23T13:20:14.566Z;ISIN;EZ5YMWY8ZWY9;1.1166371;360T;MONE;USD;N/A;10000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331461055;false;FULJ,ILQD
2019-07-23T13:19:04.265Z;ISIN;EZ9YV8LHM0K8;1.4688695;360T;MONE;CAD;N/A;20000.0;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331460770;false;FULJ,ILQD
2019-07-23T13:16:04.817Z;ISIN;EZBJFYC3RDS9;13.89082;360T;MONE;ZAR;N/A;4.0E7;ZAR;2019-08-20T00:00:00.000Z;360T;1010000281331460525L2;false;TPAC,FULJ,ILQD
2019-07-23T13:16:04.817Z;ISIN;EZ11PB5RCB70;13.8889;360T;MONE;ZAR;N/A;4.0E7;ZAR;2019-08-20T00:00:00.000Z;360T;1010000281331460525L1;false;TPAC,FULJ,ILQD
2019-07-23T13:15:27.130Z;ISIN;EZ5WNW9XN888;1.11667;360T;MONE;USD;N/A;2.1E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331460536L2;false;TPAC,FULJ,ILQD
2019-07-23T13:15:27.130Z;ISIN;EZ5YMWY8ZWY9;1.1165824;360T;MONE;USD;N/A;2.1E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331460536L1;false;TPAC,FULJ,ILQD
2019-07-23T13:12:19.285Z;ISIN;EZ5YMWY8ZWY9;1.116552;360T;MONE;USD;N/A;23000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331452045;false;FULJ,ILQD
2019-07-23T13:11:19.999Z;ISIN;EZ5S0Y66WVN0;1.098166;360T;MONE;CHF;N/A;15500.0;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331451690;false;FULJ,ILQD
2019-07-23T13:11:19.228Z;ISIN;EZ5YMWY8ZWY9;1.1166836;360T;MONE;USD;N/A;500000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331458122;false;FULJ,ILQD
2019-07-23T13:11:12.380Z;ISIN;EZ8Q6T2R0358;9.4628704;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-20T00:00:00.000Z;360T;1010000281331458006L1;false;TPAC,FULJ,ILQD
2019-07-23T13:11:12.380Z;ISIN;EZBK46RDY6P0;9.4621;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-20T00:00:00.000Z;360T;1010000281331458006L2;false;TPAC,FULJ,ILQD
2019-07-23T13:10:46.660Z;ISIN;EZ5WNW9XN888;1.11676;360T;MONE;USD;N/A;2.8E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331458942L2;false;TPAC,FULJ,ILQD
2019-07-23T13:10:46.660Z;ISIN;EZ5YMWY8ZWY9;1.1166724;360T;MONE;USD;N/A;2.8E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331458942L1;false;TPAC,FULJ,ILQD
2019-07-23T13:10:31.522Z;ISIN;EZ38YK6XLW06;8.6744778;360T;MONE;NOK;N/A;1700000.0;NOK;2019-08-20T00:00:00.000Z;360T;1010000281331457930L1;false;TPAC,FULJ,ILQD
2019-07-23T13:10:31.522Z;ISIN;EZ2SBM7PP7Q6;8.6723204;360T;MONE;NOK;N/A;1700000.0;NOK;2019-08-20T00:00:00.000Z;360T;1010000281331457930L2;false;TPAC,FULJ,ILQD
2019-07-23T13:10:30.704Z;ISIN;EZ37QBWDF047;104.23675;360T;MONE;JPY;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331459698L2;false;TPAC,FULJ,ILQD
2019-07-23T13:10:30.704Z;ISIN;EZB2MZMK27K9;105.43533;360T;MONE;JPY;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331459698L1;false;TPAC,FULJ,ILQD
2019-07-23T13:10:26.991Z;ISIN;EZ5S0Y66WVN0;1.0981463;360T;MONE;CHF;N/A;1.2E7;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331458823L1;false;TPAC,FULJ,ILQD
2019-07-23T13:10:26.991Z;ISIN;EZ7VF245SM24;1.0981321;360T;MONE;CHF;N/A;1.2E7;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331458823L2;false;TPAC,FULJ,ILQD
2019-07-23T13:09:36.336Z;ISIN;EZ8Q6T2R0358;9.4650282;360T;MONE;SEK;N/A;6.3E7;SEK;2019-08-20T00:00:00.000Z;360T;1010000281331458545L1;false;TPAC,FULJ,ILQD
2019-07-23T13:09:36.336Z;ISIN;EZBK46RDY6P0;9.46426;360T;MONE;SEK;N/A;6.3E7;SEK;2019-08-20T00:00:00.000Z;360T;1010000281331458545L2;false;TPAC,FULJ,ILQD
2019-07-23T13:09:29.990Z;ISIN;EZ3P6Y5PTMT6;108.15887;360T;MONE;JPY;N/A;6.0E7;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331457401L1;false;TPAC,FULJ,ILQD
2019-07-23T13:09:29.990Z;ISIN;EZ9WVRBV6J83;108.151;360T;MONE;JPY;N/A;6.0E7;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331457401L2;false;TPAC,FULJ,ILQD
2019-07-23T13:09:04.307Z;ISIN;EZ5C55PQZPY5;8.67321;360T;MONE;NOK;N/A;6000000.0;NOK;2019-08-20T00:00:00.000Z;360T;1010000281331458230L2;false;TPAC,FULJ,ILQD
2019-07-23T13:09:04.307Z;ISIN;EZ38YK6XLW06;8.6735604;360T;MONE;NOK;N/A;6000000.0;NOK;2019-08-20T00:00:00.000Z;360T;1010000281331458230L1;false;TPAC,FULJ,ILQD
2019-07-23T13:08:22.328Z;ISIN;EZ3P6Y5PTMT6;108.14381;360T;MONE;JPY;N/A;1.0E9;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331458045L1;false;TPAC,FULJ,ILQD
2019-07-23T13:08:22.328Z;ISIN;EZ9WVRBV6J83;108.136;360T;MONE;JPY;N/A;1.0E9;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331458045L2;false;TPAC,FULJ,ILQD
2019-07-23T13:08:10.377Z;ISIN;EZ9JMQWBQ0M4;7.81053;360T;MONE;HKD;N/A;7000000.0;HKD;2019-08-20T00:00:00.000Z;360T;1010000281331457081L2;false;TPAC,FULJ,ILQD
2019-07-23T13:08:10.377Z;ISIN;EZ89387KR6G1;7.810708;360T;MONE;HKD;N/A;7000000.0;HKD;2019-08-20T00:00:00.000Z;360T;1010000281331457081L1;false;TPAC,FULJ,ILQD
2019-07-23T13:07:59.668Z;ISIN;EZBX00387986;0.98335;360T;MONE;CHF;N/A;1.15E7;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331457916L2;false;TPAC,FULJ,ILQD
2019-07-23T13:07:59.668Z;ISIN;EZ59LT4STJ24;0.983439;360T;MONE;CHF;N/A;1.15E7;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331457916L1;false;TPAC,FULJ,ILQD
2019-07-23T13:06:42.345Z;ISIN;EZ9MB9C49689;1.2444526;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331450636L1;false;TPAC,FULJ,ILQD
2019-07-23T13:06:42.345Z;ISIN;EZV5WYCBR4Z9;1.2445101;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331450636L2;false;TPAC,FULJ,ILQD
2019-07-23T13:05:52.854Z;ISIN;EZVKWYD93FL4;6.6851156;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-20T00:00:00.000Z;360T;1010000281331456942L1;false;TPAC,FULJ,ILQD
2019-07-23T13:05:52.854Z;ISIN;EZ4WKCSY9F54;6.68454;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-20T00:00:00.000Z;360T;1010000281331456942L2;false;TPAC,FULJ,ILQD
2019-07-23T13:05:50.672Z;ISIN;EZ81523J3883;7.754075;360T;MONE;CNY;N/A;2.25E7;CNY;2019-08-20T00:00:00.000Z;360T;1010000281331458498;false;FULJ,ILQD
2019-07-23T13:03:23.302Z;ISIN;EZV5WYCBR4Z9;1.2441703;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331450024L2;false;TPAC,FULJ,ILQD
2019-07-23T13:03:23.302Z;ISIN;EZ9MB9C49689;1.2441127;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331450024L1;false;TPAC,FULJ,ILQD
2019-07-23T13:01:43.891Z;ISIN;EZ3KFBC5HG86;7.4660975;360T;MONE;DKK;N/A;650000.0;DKK;2019-08-20T00:00:00.000Z;360T;1010000281331458034;false;FULJ,ILQD
2019-07-23T13:01:32.299Z;ISIN;EZ5YMWY8ZWY9;1.116689;360T;MONE;USD;N/A;38320.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331449344;false;FULJ,ILQD
2019-07-23T13:00:32.386Z;ISIN;EZV5WYCBR4Z9;1.2448;360T;MONE;USD;N/A;6000000.0;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331457103L2;false;TPAC,FULJ,ILQD
2019-07-23T13:00:32.386Z;ISIN;EZ9MB9C49689;1.2447413;360T;MONE;USD;N/A;6000000.0;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331457103L1;false;TPAC,FULJ,ILQD
2019-07-23T12:58:43.448Z;ISIN;EZ5YMWY8ZWY9;1.1169309;360T;MONE;USD;N/A;3.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331456930L1;false;TPAC,FULJ,ILQD
2019-07-23T12:58:43.448Z;ISIN;EZ5WNW9XN888;1.11702;360T;MONE;USD;N/A;3.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331456930L2;false;TPAC,FULJ,ILQD
2019-07-23T12:58:02.151Z;ISIN;EZ5WNW9XN888;1.1168597;360T;MONE;USD;N/A;5.1E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331455325L2;false;TPAC,FULJ,ILQD
2019-07-23T12:58:02.151Z;ISIN;EZ5YMWY8ZWY9;1.11677;360T;MONE;USD;N/A;5.1E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331455325L1;false;TPAC,FULJ,ILQD
2019-07-23T12:57:25.844Z;ISIN;EZ5YMWY8ZWY9;1.1168509;360T;MONE;USD;N/A;3.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331456195L1;false;TPAC,FULJ,ILQD
2019-07-23T12:57:25.844Z;ISIN;EZ5WNW9XN888;1.11694;360T;MONE;USD;N/A;3.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331456195L2;false;TPAC,FULJ,ILQD
2019-07-23T12:54:06.788Z;ISIN;EZ5JY7GMPMC2;0.70263;360T;MONE;USD;N/A;850000.0;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331454356L2;false;TPAC,FULJ,ILQD
2019-07-23T12:54:06.788Z;ISIN;EZVZJH3D1S90;0.7026034;360T;MONE;USD;N/A;850000.0;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331454356L1;false;TPAC,FULJ,ILQD
2019-07-23T12:52:37.409Z;ISIN;EZ9WVRBV6J83;108.161;360T;MONE;JPY;N/A;6.6E9;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331456302L2;false;TPAC,FULJ,ILQD
2019-07-23T12:52:37.409Z;ISIN;EZ3P6Y5PTMT6;108.16875;360T;MONE;JPY;N/A;6.6E9;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331456302L1;false;TPAC,FULJ,ILQD
2019-07-23T12:51:40.866Z;ISIN;EZ8VXTGGSWQ2;1.3155;360T;MONE;CAD;N/A;1.6E7;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331455893L2;false;TPAC,FULJ,ILQD
2019-07-23T12:51:40.866Z;ISIN;EZ5Q9YG3X013;1.3155333;360T;MONE;CAD;N/A;1.6E7;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331455893L1;false;TPAC,FULJ,ILQD
2019-07-23T12:48:10.748Z;ISIN;EZBGS38J0SY5;1.1200174;360T;MONE;USD;N/A;1100000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331452263L2;false;TPAC,FULJ,ILQD
2019-07-23T12:48:10.748Z;ISIN;EZ5WNW9XN888;1.1170693;360T;MONE;USD;N/A;1100000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331452263L1;false;TPAC,FULJ,ILQD
2019-07-23T12:46:18.589Z;ISIN;EZVY0701NTC0;1.11707;360T;MONE;USD;N/A;1.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331452111L1;false;TPAC,FULJ,ILQD
2019-07-23T12:46:18.589Z;ISIN;EZ2BV0TGCNL3;1.148154;360T;MONE;USD;N/A;1.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331452111L2;false;TPAC,FULJ,ILQD
2019-07-23T12:45:32.940Z;ISIN;EZ5WNW9XN888;1.1171593;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331454705L2;false;TPAC,FULJ,ILQD
2019-07-23T12:45:32.940Z;ISIN;EZ5YMWY8ZWY9;1.11707;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331454705L1;false;TPAC,FULJ,ILQD
2019-07-23T12:43:08.418Z;ISIN;EZ1JW8BQXVT7;1.118262;360T;MONE;USD;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331454544L2;false;TPAC,FULJ,ILQD
2019-07-23T12:43:08.418Z;ISIN;EZ5YMWY8ZWY9;1.1169803;360T;MONE;USD;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331454544L1;false;TPAC,FULJ,ILQD
2019-07-23T12:42:32.199Z;ISIN;EZBX00387986;0.98316;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-20T00:00:00.000Z;360T;1010000281331454327L1;false;TPAC,FULJ,ILQD
2019-07-23T12:42:32.199Z;ISIN;EZ7QTWQRGPM0;0.9830693;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-20T00:00:00.000Z;360T;1010000281331454327L2;false;TPAC,FULJ,ILQD
2019-07-23T12:41:17.012Z;ISIN;EZ5Q9YG3X013;1.3151732;360T;MONE;CAD;N/A;3.0E7;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331454134L1;false;TPAC,FULJ,ILQD
2019-07-23T12:41:17.012Z;ISIN;EZ8VXTGGSWQ2;1.31514;360T;MONE;CAD;N/A;3.0E7;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331454134L2;false;TPAC,FULJ,ILQD
