Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-15T14:13:15.478Z;ISIN;EZ4JZ07H6W14;1.2656073;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342448873L1;false;TPAC,FULJ,ILQD
2019-10-15T14:12:56.662Z;ISIN;EZ36FFXVZ0J0;10.0742;360T;MONE;NOK;N/A;1.3E8;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342456210L1;false;TPAC,FULJ,ILQD
2019-10-15T14:12:56.662Z;ISIN;EZ42DWVC1163;10.082879;360T;MONE;NOK;N/A;1.3E8;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342456210L2;false;TPAC,FULJ,ILQD
2019-10-15T14:10:12.100Z;ISIN;EZ92Z1MKLCL8;10.0744;360T;MONE;NOK;N/A;4000000.0;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342454980L1;false;TPAC,FULJ,ILQD
2019-10-15T14:10:12.100Z;ISIN;EZVZ5C25XS25;10.0906768;360T;MONE;NOK;N/A;4000000.0;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342454980L2;false;TPAC,FULJ,ILQD
2019-10-15T14:09:30.743Z;ISIN;EZ4638BHQVC6;1.456734;360T;MONE;CAD;N/A;950000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342454978L2;false;TPAC,FULJ,ILQD
2019-10-15T14:09:30.743Z;ISIN;EZG3QGKLR0M6;1.45421;360T;MONE;CAD;N/A;950000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342454978L1;false;TPAC,FULJ,ILQD
2019-10-15T14:08:40.546Z;ISIN;EZ90P4SL88Y8;1.62981;360T;MONE;AUD;N/A;3750000.0;AUD;2019-11-12T00:00:00.000Z;360T;1010000281342454541L1;false;TPAC,FULJ,ILQD
2019-10-15T14:08:40.546Z;ISIN;EZ8MKQ6WKHC6;1.6315189;360T;MONE;AUD;N/A;3750000.0;AUD;2019-11-12T00:00:00.000Z;360T;1010000281342454541L2;false;TPAC,FULJ,ILQD
2019-10-15T14:07:17.806Z;ISIN;EZVP5G71G6X0;1.0996828;360T;MONE;USD;N/A;2.2E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342450425L1;false;TPAC,FULJ,ILQD
2019-10-15T14:07:17.806Z;ISIN;EZ7N7LD0T6P8;1.09976;360T;MONE;USD;N/A;2.2E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342450425L2;false;TPAC,FULJ,ILQD
2019-10-15T14:06:08.264Z;ISIN;EZ2SPCBZGPK6;108.2488;360T;MONE;JPY;N/A;1.5E8;USD;2019-11-12T00:00:00.000Z;360T;1010000281342450150L2;false;TPAC,FULJ,ILQD
2019-10-15T14:06:08.264Z;ISIN;EZ7HW0BCBT93;108.462;360T;MONE;JPY;N/A;1.5E8;USD;2019-11-12T00:00:00.000Z;360T;1010000281342450150L1;false;TPAC,FULJ,ILQD
2019-10-15T14:04:52.584Z;ISIN;EZMD8ST8S0Y4;7.4704598;360T;MONE;DKK;N/A;2000000.0;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342454776;false;FULJ,ILQD
2019-10-15T14:03:50.113Z;ISIN;EZ3DXXYHR990;1.09965;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342446610L1;false;TPAC,FULJ,ILQD
2019-10-15T14:03:50.113Z;ISIN;EZ13T6GTMYT9;1.102071;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342446610L2;false;TPAC,FULJ,ILQD
2019-10-15T14:02:06.595Z;ISIN;EZ2NQ45TSY18;1.0982501;360T;MONE;CHF;N/A;3.0E7;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342450072L2;false;TPAC,FULJ,ILQD
2019-10-15T14:02:06.595Z;ISIN;EZ90P3XPM3N4;1.0982638;360T;MONE;CHF;N/A;3.0E7;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342450072L1;false;TPAC,FULJ,ILQD
2019-10-15T14:02:03.126Z;ISIN;EZVXK5HC4PK0;1.1007984;360T;MONE;USD;N/A;2.5E8;USD;2019-11-12T00:00:00.000Z;360T;1010000281342446238L2;false;TPAC,FULJ,ILQD
2019-10-15T14:02:03.126Z;ISIN;EZ47K7W19SV8;1.0997785;360T;MONE;USD;N/A;2.5E8;USD;2019-11-12T00:00:00.000Z;360T;1010000281342446238L1;false;TPAC,FULJ,ILQD
2019-10-15T14:01:36.204Z;ISIN;EZ7N7LD0T6P8;1.099291;360T;MONE;USD;N/A;3.53E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342453567L2;false;TPAC,FULJ,ILQD
2019-10-15T14:01:36.204Z;ISIN;EZVP5G71G6X0;1.099209;360T;MONE;USD;N/A;3.53E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342453567L1;false;TPAC,FULJ,ILQD
2019-10-15T14:01:15.465Z;ISIN;EZ7V3N910HB4;1.096937;360T;MONE;CHF;N/A;650000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342453368L2;false;TPAC,FULJ,ILQD
2019-10-15T14:01:15.465Z;ISIN;EZ7NK1Y58VG5;1.09825;360T;MONE;CHF;N/A;650000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342453368L1;false;TPAC,FULJ,ILQD
2019-10-15T14:00:36.042Z;ISIN;EZV5HKR2PQ33;0.8741622;360T;MONE;GBP;N/A;2500000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342452751L2;false;TPAC,FULJ,ILQD
2019-10-15T14:00:36.042Z;ISIN;EZ2KPFSYPR78;0.87062;360T;MONE;GBP;N/A;2950000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342452751L1;false;TPAC,FULJ,ILQD
2019-10-15T13:59:53.481Z;ISIN;EZ3Z17DKVYY1;119.232;360T;MONE;JPY;N/A;9.0E7;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342452550L1;false;TPAC,FULJ,ILQD
2019-10-15T13:59:53.481Z;ISIN;EZ8T24ZMD750;119.2861;360T;MONE;JPY;N/A;8.0E7;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342452550L2;false;TPAC,FULJ,ILQD
2019-10-15T13:59:37.377Z;ISIN;EZ1ZRRD79M73;1.107901;360T;MONE;USD;N/A;2.04E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342452447L2;false;TPAC,FULJ,ILQD
2019-10-15T13:59:37.377Z;ISIN;EZ3DXXYHR990;1.09936;360T;MONE;USD;N/A;2.46E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342452447L1;false;TPAC,FULJ,ILQD
2019-10-15T13:56:43.600Z;ISIN;EZ45CX8TPNC3;1.1018993;360T;MONE;USD;N/A;2.0E8;USD;2019-11-12T00:00:00.000Z;360T;1010000281342445704L2;false;TPAC,FULJ,ILQD
2019-10-15T13:56:43.600Z;ISIN;EZ3DXXYHR990;1.09934;360T;MONE;USD;N/A;2.0E8;USD;2019-11-12T00:00:00.000Z;360T;1010000281342445704L1;false;TPAC,FULJ,ILQD
2019-10-15T13:56:39.385Z;ISIN;EZ3DXXYHR990;1.09936;360T;MONE;USD;N/A;750000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342445862L1;false;TPAC,FULJ,ILQD
2019-10-15T13:56:39.385Z;ISIN;EZ68B6Y6J7J3;1.106381;360T;MONE;USD;N/A;750000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342445862L2;false;TPAC,FULJ,ILQD
2019-10-15T13:51:25.467Z;ISIN;EZ4DQXBBB161;0.876354;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342448804L2;false;TPAC,FULJ,ILQD
2019-10-15T13:51:25.467Z;ISIN;EZ2KPFSYPR78;0.87056;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342448804L1;false;TPAC,FULJ,ILQD
2019-10-15T13:50:55.375Z;ISIN;EZ2VQMYR3LC6;0.878078;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342448221L2;false;TPAC,FULJ,ILQD
2019-10-15T13:50:55.375Z;ISIN;EZ2KPFSYPR78;0.87036;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342448221L1;false;TPAC,FULJ,ILQD
2019-10-15T13:50:54.674Z;ISIN;EZ8B1BZSNKG4;64.509651;360T;MONE;RUB;N/A;3000000.0;RUB;2019-11-12T00:00:00.000Z;360T;1010000281342448594;false;FULJ,ILQD
2019-10-15T13:46:22.326Z;ISIN;EZVP5G71G6X0;1.09971;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342448837L1;false;TPAC,FULJ,ILQD
2019-10-15T13:46:22.326Z;ISIN;EZ7N7LD0T6P8;1.0997897;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342448837L2;false;TPAC,FULJ,ILQD
2019-10-15T13:44:55.999Z;ISIN;EZ1Z7NQ0YJN4;1.097881;360T;MONE;CHF;N/A;1300000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342446043L1;false;TPAC,FULJ,ILQD
2019-10-15T13:44:55.999Z;ISIN;EZ4RGZ68LYY1;1.0967311;360T;MONE;CHF;N/A;1300000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342446043L2;false;TPAC,FULJ,ILQD
2019-10-15T13:44:28.406Z;ISIN;EZ7N7LD0T6P8;1.099621;360T;MONE;USD;N/A;250000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342451144;false;FULJ,ILQD
2019-10-15T13:44:24.733Z;ISIN;EZBLBV65F631;1.4549236;360T;MONE;CAD;N/A;4.0E7;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342445960L2;false;TPAC,FULJ,ILQD
2019-10-15T13:44:24.733Z;ISIN;EZ7L6VH6PFZ0;1.4547338;360T;MONE;CAD;N/A;4.0E7;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342445960L1;false;TPAC,FULJ,ILQD
2019-10-15T13:44:00.255Z;ISIN;EZ254RCW0874;7.087962;360T;MONE;CNY;N/A;500000.0;CNY;2019-11-12T00:00:00.000Z;360T;1010000281342446305;false;FULJ,ILQD
2019-10-15T13:43:43.974Z;ISIN;EZ7N7LD0T6P8;1.0996407;360T;MONE;USD;N/A;2.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342445944L1;false;TPAC,FULJ,ILQD
2019-10-15T13:43:43.974Z;ISIN;EZ3DXXYHR990;1.09972;360T;MONE;USD;N/A;2.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342445944L2;false;TPAC,FULJ,ILQD
2019-10-15T13:43:28.884Z;ISIN;EZVP5G71G6X0;1.099585;360T;MONE;USD;N/A;3000000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342445931L1;false;TPAC,FULJ,ILQD
2019-10-15T13:43:28.884Z;ISIN;EZ68B6Y6J7J3;1.10675;360T;MONE;USD;N/A;3000000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342445931L2;false;TPAC,FULJ,ILQD
2019-10-15T13:41:42.884Z;ISIN;EZVXK5HC4PK0;1.1006954;360T;MONE;USD;N/A;2.0E8;USD;2019-11-12T00:00:00.000Z;360T;1010000281342441960L2;false;TPAC,FULJ,ILQD
2019-10-15T13:41:42.884Z;ISIN;EZ3DXXYHR990;1.0996;360T;MONE;USD;N/A;2.0E8;USD;2019-11-12T00:00:00.000Z;360T;1010000281342441960L1;false;TPAC,FULJ,ILQD
2019-10-15T13:38:48.517Z;ISIN;EZ7N7LD0T6P8;1.099392;360T;MONE;USD;N/A;5.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342446932L2;false;TPAC,FULJ,ILQD
2019-10-15T13:38:48.517Z;ISIN;EZVP5G71G6X0;1.099314;360T;MONE;USD;N/A;5.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342446932L1;false;TPAC,FULJ,ILQD
2019-10-15T13:35:04.238Z;ISIN;EZVP5G71G6X0;1.0994541;360T;MONE;USD;N/A;20000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342444080;false;FULJ,ILQD
2019-10-15T13:34:56.870Z;ISIN;EZ7N7LD0T6P8;1.099491;360T;MONE;USD;N/A;1.165E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342446240L2;false;TPAC,FULJ,ILQD
2019-10-15T13:34:56.870Z;ISIN;EZVP5G71G6X0;1.099411;360T;MONE;USD;N/A;1.165E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342446240L1;false;TPAC,FULJ,ILQD
2019-10-15T13:32:12.795Z;ISIN;EZ7N7LD0T6P8;1.0996008;360T;MONE;USD;N/A;5.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342445814L1;false;TPAC,FULJ,ILQD
2019-10-15T13:32:12.795Z;ISIN;EZ3DXXYHR990;1.09968;360T;MONE;USD;N/A;5.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342445814L2;false;TPAC,FULJ,ILQD
2019-10-15T13:31:55.968Z;ISIN;EZ9VWBFZJDV1;9.8262993;360T;MONE;SEK;N/A;9.07E8;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342444333L2;false;TPAC,FULJ,ILQD
2019-10-15T13:31:55.968Z;ISIN;EZ3Q13SD0HX7;9.8349;360T;MONE;SEK;N/A;9.07E8;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342444333L1;false;TPAC,FULJ,ILQD
2019-10-15T13:31:18.201Z;ISIN;EZ3Q13SD0HX7;9.83249;360T;MONE;SEK;N/A;9.07E8;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342444051L1;false;TPAC,FULJ,ILQD
2019-10-15T13:31:18.201Z;ISIN;EZ9VWBFZJDV1;9.823944;360T;MONE;SEK;N/A;9.07E8;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342444051L2;false;TPAC,FULJ,ILQD
2019-10-15T13:30:03.943Z;ISIN;EZ2NQ45TSY18;1.097808;360T;MONE;CHF;N/A;2900.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342443895;false;FULJ,ILQD
2019-10-15T13:29:51.085Z;ISIN;EZ3NTK62VT05;1.755048;360T;MONE;NZD;N/A;1600000.0;NZD;2019-11-12T00:00:00.000Z;360T;1010000281342445626L1;false;TPAC,FULJ,ILQD
2019-10-15T13:29:51.085Z;ISIN;EZ568KP12ZN7;1.7659341;360T;MONE;NZD;N/A;1600000.0;NZD;2019-11-12T00:00:00.000Z;360T;1010000281342445626L2;false;TPAC,FULJ,ILQD
2019-10-15T13:26:13.365Z;ISIN;EZ21XGNR4JK3;0.998169;360T;MONE;CHF;N/A;3.0E7;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342437605L1;false;TPAC,FULJ,ILQD
2019-10-15T13:26:13.365Z;ISIN;EZ4B98WMB8Y8;0.997617;360T;MONE;CHF;N/A;3.0E7;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342437605L2;false;TPAC,FULJ,ILQD
2019-10-15T13:25:04.534Z;ISIN;EZVP5G71G6X0;1.0996809;360T;MONE;USD;N/A;3.35E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342442320L1;false;TPAC,FULJ,ILQD
2019-10-15T13:25:04.534Z;ISIN;EZ7N7LD0T6P8;1.099761;360T;MONE;USD;N/A;3.35E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342442320L2;false;TPAC,FULJ,ILQD
2019-10-15T13:22:31.764Z;ISIN;EZ3L4NQLDMG7;1.3233;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342443403L2;false;TPAC,FULJ,ILQD
2019-10-15T13:22:31.764Z;ISIN;EZ8SM4PWFFV4;1.3233194;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342443403L1;false;TPAC,FULJ,ILQD
2019-10-15T13:21:20.042Z;ISIN;EZ13T6GTMYT9;1.102224;360T;MONE;USD;N/A;3124000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342441861L2;false;TPAC,FULJ,ILQD
2019-10-15T13:21:20.042Z;ISIN;EZ3DXXYHR990;1.09982;360T;MONE;USD;N/A;3124000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342441861L1;false;TPAC,FULJ,ILQD
2019-10-15T13:19:13.125Z;ISIN;EZ3L4NQLDMG7;1.32326;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342442570L1;false;TPAC,FULJ,ILQD
2019-10-15T13:19:13.125Z;ISIN;EZ8JFP7V7GP5;1.323254;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342442570L2;false;TPAC,FULJ,ILQD
2019-10-15T13:17:15.779Z;ISIN;EZ9R2FK012M3;4.14905;360T;MONE;BRL;N/A;500000.0;BRL;2019-11-12T00:00:00.000Z;360T;1010000281342440502;false;FULJ,ILQD
2019-10-15T13:16:50.973Z;ISIN;EZBB72GYWX70;19.2679;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342436276L2;false;TPAC,FULJ,ILQD
2019-10-15T13:16:50.973Z;ISIN;EZ3VH3NDRH27;19.24644;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342436276L1;false;TPAC,FULJ,ILQD
2019-10-15T13:11:26.605Z;ISIN;EZVP5G71G6X0;1.0997328;360T;MONE;USD;N/A;1.8E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342440280L1;false;TPAC,FULJ,ILQD
2019-10-15T13:11:26.605Z;ISIN;EZ7N7LD0T6P8;1.09981;360T;MONE;USD;N/A;1.8E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342440280L2;false;TPAC,FULJ,ILQD
2019-10-15T13:10:01.573Z;ISIN;EZ7N7LD0T6P8;1.09987;360T;MONE;USD;N/A;2.8E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342439650L2;false;TPAC,FULJ,ILQD
2019-10-15T13:10:01.573Z;ISIN;EZVP5G71G6X0;1.0997911;360T;MONE;USD;N/A;2.8E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342439650L1;false;TPAC,FULJ,ILQD
2019-10-15T13:09:56.953Z;ISIN;EZ8R82YFKWH9;9.149035;360T;MONE;NOK;N/A;1.6E7;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342435980L1;false;TPAC,FULJ,ILQD
2019-10-15T13:09:56.953Z;ISIN;EZ1D41M4CBM4;9.1489738;360T;MONE;NOK;N/A;1.6E7;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342435980L2;false;TPAC,FULJ,ILQD
2019-10-15T13:09:44.835Z;ISIN;EZ1XTK4TWJM8;0.869605;360T;MONE;GBP;N/A;10000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342439126;false;FULJ,ILQD
2019-10-15T13:07:37.895Z;ISIN;EZVP5G71G6X0;1.0997929;360T;MONE;USD;N/A;1.95E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342438868L1;false;TPAC,FULJ,ILQD
2019-10-15T13:07:37.895Z;ISIN;EZ7N7LD0T6P8;1.0998715;360T;MONE;USD;N/A;1.95E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342438868L2;false;TPAC,FULJ,ILQD
2019-10-15T13:05:38.153Z;ISIN;EZ3YBJ8G3BP5;19.2657;360T;MONE;MXN;N/A;2.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342434945L2;false;TPAC,FULJ,ILQD
2019-10-15T13:05:38.153Z;ISIN;EZ3VH3NDRH27;19.259571;360T;MONE;MXN;N/A;2.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342434945L1;false;TPAC,FULJ,ILQD
2019-10-15T13:04:36.798Z;ISIN;EZ6XL2X3ZSL3;1.096719;360T;MONE;CHF;N/A;400000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342436185;false;FULJ,ILQD
2019-10-15T13:04:22.259Z;ISIN;EZVP5G71G6X0;1.1002964;360T;MONE;USD;N/A;25000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342435523;false;FULJ,ILQD
2019-10-15T13:04:10.994Z;ISIN;EZ1ZLCH1MD34;1.2672481;360T;MONE;USD;N/A;160000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342432606;false;FULJ,ILQD
2019-10-15T13:03:48.190Z;ISIN;EZ4JZ07H6W14;1.2668042;360T;MONE;USD;N/A;7000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342438210L1;false;TPAC,FULJ,ILQD
2019-10-15T13:03:48.190Z;ISIN;EZVSVZV22ZT8;1.26685;360T;MONE;USD;N/A;7000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342438210L2;false;TPAC,FULJ,ILQD
2019-10-15T13:01:47.428Z;ISIN;EZVP5G71G6X0;1.1004535;360T;MONE;USD;N/A;5.8E7;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342437770L1;false;TPAC,FULJ,ILQD
2019-10-15T13:01:47.428Z;ISIN;EZ7N7LD0T6P8;1.1005316;360T;MONE;USD;N/A;5.8E7;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342437770L2;false;TPAC,FULJ,ILQD
2019-10-15T13:00:34.362Z;ISIN;EZVP5G71G6X0;1.1002865;360T;MONE;USD;N/A;20000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342436005;false;FULJ,ILQD
2019-10-15T12:56:33.979Z;ISIN;EZ66ZSD5QX12;9.8170836;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342437098L1;false;TPAC,FULJ,ILQD
2019-10-15T12:56:33.979Z;ISIN;EZ3Q13SD0HX7;9.81647;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342437098L2;false;TPAC,FULJ,ILQD
2019-10-15T12:56:25.320Z;ISIN;EZ8J88MY4Q26;33.4364;360T;MONE;THB;N/A;1.05E7;THB;2019-11-12T00:00:00.000Z;360T;1010000281342431274;false;FULJ,ILQD
2019-10-15T12:55:48.037Z;ISIN;EZ1D41M4CBM4;9.141144;360T;MONE;NOK;N/A;4200000.0;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342436933L1;false;TPAC,FULJ,ILQD
2019-10-15T12:55:48.037Z;ISIN;EZ1FF065NJ19;9.140433;360T;MONE;NOK;N/A;4200000.0;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342436933L2;false;TPAC,FULJ,ILQD
2019-10-15T12:54:44.859Z;ISIN;EZ68B6Y6J7J3;1.1077945;360T;MONE;USD;N/A;1500000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342436734L2;false;TPAC,FULJ,ILQD
2019-10-15T12:54:44.859Z;ISIN;EZ7N7LD0T6P8;1.1007316;360T;MONE;USD;N/A;1500000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342436734L1;false;TPAC,FULJ,ILQD
2019-10-15T12:54:42.480Z;ISIN;EZ887S02QKW6;19.2388068;360T;MONE;MXN;N/A;2550000.0;MXN;2019-11-12T00:00:00.000Z;360T;1010000281342436585L1;false;TPAC,FULJ,ILQD
2019-10-15T12:54:42.480Z;ISIN;EZ3YBJ8G3BP5;19.24191;360T;MONE;MXN;N/A;2550000.0;MXN;2019-11-12T00:00:00.000Z;360T;1010000281342436585L2;false;TPAC,FULJ,ILQD
2019-10-15T12:54:01.889Z;ISIN;EZ7HW0BCBT93;108.333;360T;MONE;JPY;N/A;1.0E8;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342436376L2;false;TPAC,FULJ,ILQD
2019-10-15T12:54:01.889Z;ISIN;EZB8N9P9YKR8;108.33952;360T;MONE;JPY;N/A;1.0E8;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342436376L1;false;TPAC,FULJ,ILQD
2019-10-15T12:53:05.030Z;ISIN;EZ1JXN7WZVR1;7.8454;360T;MONE;HKD;N/A;8300000.0;HKD;2019-11-12T00:00:00.000Z;360T;1010000281342436103L2;false;TPAC,FULJ,ILQD
2019-10-15T12:53:05.030Z;ISIN;EZ7X7YZ0N7S0;7.845615;360T;MONE;HKD;N/A;8300000.0;HKD;2019-11-12T00:00:00.000Z;360T;1010000281342436103L1;false;TPAC,FULJ,ILQD
2019-10-15T12:52:01.526Z;ISIN;EZ7N7LD0T6P8;1.1005115;360T;MONE;USD;N/A;500000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342435647;false;FULJ,ILQD
2019-10-15T12:51:40.081Z;ISIN;EZ99MW362QN2;9.1655;360T;MONE;NOK;N/A;2000000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342436483L1;false;TPAC,FULJ,ILQD
2019-10-15T12:51:40.081Z;ISIN;EZ84KD0YGGD7;9.2261159;360T;MONE;NOK;N/A;2000000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342436483L2;false;TPAC,FULJ,ILQD
2019-10-15T12:51:12.851Z;ISIN;EZ90P3XPM3N4;1.097903;360T;MONE;CHF;N/A;65000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342430673;false;FULJ,ILQD
2019-10-15T12:50:17.368Z;ISIN;EZ7N7LD0T6P8;1.1006422;360T;MONE;USD;N/A;2.75E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342436221L2;false;TPAC,FULJ,ILQD
2019-10-15T12:50:17.368Z;ISIN;EZVP5G71G6X0;1.1005646;360T;MONE;USD;N/A;2.75E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342436221L1;false;TPAC,FULJ,ILQD
2019-10-15T12:49:12.849Z;ISIN;EZVP5G71G6X0;1.100495;360T;MONE;USD;N/A;5.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342435714L1;false;TPAC,FULJ,ILQD
2019-10-15T12:49:12.849Z;ISIN;EZ7N7LD0T6P8;1.100573;360T;MONE;USD;N/A;5.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342435714L2;false;TPAC,FULJ,ILQD
2019-10-15T12:47:28.171Z;ISIN;EZVBF1VNBNS1;6.7861;360T;MONE;DKK;N/A;2.97E7;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342434710L2;false;TPAC,FULJ,ILQD
2019-10-15T12:47:28.171Z;ISIN;EZ6R6WYHWJQ1;6.786613;360T;MONE;DKK;N/A;2.97E7;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342434710L1;false;TPAC,FULJ,ILQD
2019-10-15T12:45:43.766Z;ISIN;EZ1J64QHVFK7;301.88;360T;MONE;HUF;N/A;1000000.0;HUF;2019-11-12T00:00:00.000Z;360T;1010000281342434122L2;false;TPAC,FULJ,ILQD
2019-10-15T12:45:43.766Z;ISIN;EZ1HG0W81M90;301.8959;360T;MONE;HUF;N/A;1000000.0;HUF;2019-11-12T00:00:00.000Z;360T;1010000281342434122L1;false;TPAC,FULJ,ILQD
2019-10-15T12:45:11.220Z;ISIN;EZ7N7LD0T6P8;1.1006814;360T;MONE;USD;N/A;1.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342434130L2;false;TPAC,FULJ,ILQD
