Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-12T14:49:48.573Z;ISIN;EZ9Y5RM48R79;7.00749;360T;MONE;CNY;N/A;9000000.0;CNY;2019-12-10T00:00:00.000Z;360T;1010000281346055564L1;false;TPAC,FULJ,ILQD
2019-11-12T14:46:10.095Z;ISIN;EZ3FG2VMKR35;1.49994;360T;MONE;SGD;N/A;1000000.0;SGD;2019-12-10T00:00:00.000Z;360T;1010000281346053122L2;false;TPAC,FULJ,ILQD
2019-11-12T14:46:10.095Z;ISIN;EZ517M2NM2H5;1.499838;360T;MONE;SGD;N/A;1000000.0;SGD;2019-12-10T00:00:00.000Z;360T;1010000281346053122L1;false;TPAC,FULJ,ILQD
2019-11-12T14:45:47.839Z;ISIN;EZ1SRTDDLH14;1.1017334;360T;MONE;USD;N/A;1.25E8;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346053053L2;false;TPAC,FULJ,ILQD
2019-11-12T14:45:47.839Z;ISIN;EZ8LZ4Q4L036;1.101669;360T;MONE;USD;N/A;1.25E8;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346053053L1;false;TPAC,FULJ,ILQD
2019-11-12T14:43:50.435Z;ISIN;EZ572TWVJ7P8;0.99483;360T;MONE;CHF;N/A;1.0E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346055436L1;false;TPAC,FULJ,ILQD
2019-11-12T14:43:50.435Z;ISIN;EZ7B8MSXQV11;0.993376;360T;MONE;CHF;N/A;1.0E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346055436L2;false;TPAC,FULJ,ILQD
2019-11-12T14:39:17.687Z;ISIN;EZ4638BHQVC6;1.45734;360T;MONE;CAD;N/A;2.55E7;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346050224L2;false;TPAC,FULJ,ILQD
2019-11-12T14:39:17.687Z;ISIN;EZ5J5B6B4G22;1.457165;360T;MONE;CAD;N/A;2.55E7;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346050224L1;false;TPAC,FULJ,ILQD
2019-11-12T14:36:39.246Z;ISIN;EZ4Z9DXNWB34;1.2846265;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346049071L2;false;TPAC,FULJ,ILQD
2019-11-12T14:36:39.246Z;ISIN;EZB3K0NT0GR1;1.2845924;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346049071L1;false;TPAC,FULJ,ILQD
2019-11-12T14:34:55.034Z;ISIN;EZ8LZ4Q4L036;1.10199;360T;MONE;USD;N/A;2.34E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346055076L1;false;TPAC,FULJ,ILQD
2019-11-12T14:34:55.034Z;ISIN;EZ1SRTDDLH14;1.1020556;360T;MONE;USD;N/A;2.34E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346055076L2;false;TPAC,FULJ,ILQD
2019-11-12T14:34:27.998Z;ISIN;EZB1KV6F1L92;1.096081;360T;MONE;CHF;N/A;5000000.0;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346050616L1;false;TPAC,FULJ,ILQD
2019-11-12T14:34:27.998Z;ISIN;EZ2RFR1RWXS2;1.095857;360T;MONE;CHF;N/A;5000000.0;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346050616L2;false;TPAC,FULJ,ILQD
2019-11-12T14:29:10.774Z;ISIN;EZ4NVZ4YGZB8;0.992688;360T;MONE;CHF;N/A;4.54E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346049281;false;FULJ,ILQD
2019-11-12T14:23:32.912Z;ISIN;EZ92XK5T8Q41;0.994691;360T;MONE;CHF;N/A;5000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346048565;false;FULJ,ILQD
2019-11-12T14:22:52.101Z;ISIN;EZ1SRTDDLH14;1.1020737;360T;MONE;USD;N/A;1.77E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346050381L2;false;TPAC,FULJ,ILQD
2019-11-12T14:22:52.101Z;ISIN;EZ8LZ4Q4L036;1.1020099;360T;MONE;USD;N/A;1.77E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346050381L1;false;TPAC,FULJ,ILQD
2019-11-12T14:12:15.879Z;ISIN;EZ80YBZKRK52;1.107041;360T;MONE;USD;N/A;2000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346048327L2;false;TPAC,FULJ,ILQD
2019-11-12T14:12:15.879Z;ISIN;EZ1SRTDDLH14;1.1022333;360T;MONE;USD;N/A;2000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346048327L1;false;TPAC,FULJ,ILQD
2019-11-12T14:12:15.597Z;ISIN;EZ1SRTDDLH14;1.1023149;360T;MONE;USD;N/A;1.6E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346046498L2;false;TPAC,FULJ,ILQD
2019-11-12T14:12:15.597Z;ISIN;EZ8LZ4Q4L036;1.10225;360T;MONE;USD;N/A;1.6E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346046498L1;false;TPAC,FULJ,ILQD
2019-11-12T14:10:21.899Z;ISIN;EZ7T0PJ6B4Q2;5.8115522;360T;MONE;TRY;N/A;400000.0;TRY;2019-12-10T00:00:00.000Z;360T;1010000281346047843L2;false;TPAC,FULJ,ILQD
2019-11-12T14:10:21.899Z;ISIN;EZ9ZRC9WKNC1;5.771;360T;MONE;TRY;N/A;400000.0;TRY;2019-12-10T00:00:00.000Z;360T;1010000281346047843L1;false;TPAC,FULJ,ILQD
2019-11-12T14:04:52.755Z;ISIN;EZ4Z9DXNWB34;1.2840316;360T;MONE;USD;N/A;9000000.0;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346045885L2;false;TPAC,FULJ,ILQD
2019-11-12T14:04:52.755Z;ISIN;EZB3K0NT0GR1;1.284;360T;MONE;USD;N/A;9000000.0;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346045885L1;false;TPAC,FULJ,ILQD
2019-11-12T14:00:48.051Z;ISIN;EZ8LZ4Q4L036;1.1020072;360T;MONE;USD;N/A;6000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346045405L1;false;TPAC,FULJ,ILQD
2019-11-12T14:00:48.051Z;ISIN;EZ1SRTDDLH14;1.1020728;360T;MONE;USD;N/A;6000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346045405L2;false;TPAC,FULJ,ILQD
2019-11-12T13:57:04.461Z;ISIN;EZQWS5N47J81;9.14943;360T;MONE;NOK;N/A;1.12E7;NOK;2019-12-10T00:00:00.000Z;360T;1010000281346045975L2;false;TPAC,FULJ,ILQD
2019-11-12T13:57:04.461Z;ISIN;EZ4Y20QZDC17;9.1494893;360T;MONE;NOK;N/A;1.12E7;NOK;2019-12-10T00:00:00.000Z;360T;1010000281346045975L1;false;TPAC,FULJ,ILQD
2019-11-12T13:56:47.883Z;ISIN;EZ6P3KPH8JQ0;1.1024117;360T;MONE;USD;N/A;3200000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346045965L2;false;TPAC,FULJ,ILQD
2019-11-12T13:56:47.883Z;ISIN;EZ5FBF1FHWT7;1.10194;360T;MONE;USD;N/A;3200000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346045965L1;false;TPAC,FULJ,ILQD
2019-11-12T13:56:04.710Z;ISIN;EZ4CKFC1H766;19.1662175;360T;MONE;MXN;N/A;2850000.0;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346045682L1;false;TPAC,FULJ,ILQD
2019-11-12T13:56:04.710Z;ISIN;EZ7QL8S01GX4;19.16908;360T;MONE;MXN;N/A;2850000.0;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346045682L2;false;TPAC,FULJ,ILQD
2019-11-12T13:55:05.081Z;ISIN;EZ3BNXFK6SX3;109.154;360T;MONE;JPY;N/A;1.1E8;JPY;2019-12-10T00:00:00.000Z;360T;1010000281346045352L2;false;TPAC,FULJ,ILQD
2019-11-12T13:55:05.081Z;ISIN;EZ87QQ13KZG7;109.1599;360T;MONE;JPY;N/A;1.1E8;JPY;2019-12-10T00:00:00.000Z;360T;1010000281346045352L1;false;TPAC,FULJ,ILQD
2019-11-12T13:53:52.235Z;ISIN;EZ4T4ND1K632;7.8256233;360T;MONE;HKD;N/A;7400000.0;HKD;2019-12-10T00:00:00.000Z;360T;1010000281346045280L1;false;TPAC,FULJ,ILQD
2019-11-12T13:53:52.235Z;ISIN;EZ34WC17H0C8;7.82575;360T;MONE;HKD;N/A;7400000.0;HKD;2019-12-10T00:00:00.000Z;360T;1010000281346045280L2;false;TPAC,FULJ,ILQD
2019-11-12T13:51:30.038Z;ISIN;EZ1SRTDDLH14;1.1021246;360T;MONE;USD;N/A;8.0E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346044141L2;false;TPAC,FULJ,ILQD
2019-11-12T13:51:30.038Z;ISIN;EZ8LZ4Q4L036;1.10206;360T;MONE;USD;N/A;8.0E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346044141L1;false;TPAC,FULJ,ILQD
2019-11-12T13:51:16.947Z;ISIN;EZ1HKYJS8375;6.779;360T;MONE;DKK;N/A;2.865E7;DKK;2019-12-10T00:00:00.000Z;360T;1010000281346045172L2;false;TPAC,FULJ,ILQD
2019-11-12T13:51:16.947Z;ISIN;EZ7XK9MMH2Q8;6.779437;360T;MONE;DKK;N/A;2.865E7;DKK;2019-12-10T00:00:00.000Z;360T;1010000281346045172L1;false;TPAC,FULJ,ILQD
2019-11-12T13:49:37.857Z;ISIN;EZ5NHN5MTSK0;1.32286;360T;MONE;CAD;N/A;9100000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346044492L1;false;TPAC,FULJ,ILQD
2019-11-12T13:49:37.857Z;ISIN;EZBK6HCFHZ55;1.322857;360T;MONE;CAD;N/A;9100000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346044492L2;false;TPAC,FULJ,ILQD
2019-11-12T13:48:57.820Z;ISIN;EZ572TWVJ7P8;0.99503;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281346043501L1;false;TPAC,FULJ,ILQD
2019-11-12T13:48:57.820Z;ISIN;EZBLD5CRPR94;0.9941396;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281346043501L2;false;TPAC,FULJ,ILQD
2019-11-12T13:48:39.633Z;ISIN;EZ4Y20QZDC17;9.146935;360T;MONE;NOK;N/A;4.44E7;NOK;2019-12-10T00:00:00.000Z;360T;1010000281346043294L1;false;TPAC,FULJ,ILQD
2019-11-12T13:48:39.633Z;ISIN;EZ1BY16M8705;9.146665;360T;MONE;NOK;N/A;4.44E7;NOK;2019-12-10T00:00:00.000Z;360T;1010000281346043294L2;false;TPAC,FULJ,ILQD
2019-11-12T13:48:39.113Z;ISIN;EZ8LZ4Q4L036;1.101939;360T;MONE;USD;N/A;2.5E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346043113L1;false;TPAC,FULJ,ILQD
2019-11-12T13:48:39.113Z;ISIN;EZ1SRTDDLH14;1.1020038;360T;MONE;USD;N/A;2.5E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346043113L2;false;TPAC,FULJ,ILQD
2019-11-12T13:48:35.122Z;ISIN;EZ572TWVJ7P8;0.99506;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281346043101L1;false;TPAC,FULJ,ILQD
2019-11-12T13:48:35.122Z;ISIN;EZBLD5CRPR94;0.9941696;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281346043101L2;false;TPAC,FULJ,ILQD
2019-11-12T13:47:41.858Z;ISIN;EZB6X6QH9CR2;0.68459;360T;MONE;USD;N/A;900000.0;AUD;2019-12-10T00:00:00.000Z;360T;1010000281346044233L2;false;TPAC,FULJ,ILQD
2019-11-12T13:47:41.858Z;ISIN;EZ6ZQ0SNQ5H5;0.6845763;360T;MONE;USD;N/A;900000.0;AUD;2019-12-10T00:00:00.000Z;360T;1010000281346044233L1;false;TPAC,FULJ,ILQD
2019-11-12T13:45:58.101Z;ISIN;EZ5FBF1FHWT7;1.10197;360T;MONE;USD;N/A;3.0E8;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346042691L1;false;TPAC,FULJ,ILQD
2019-11-12T13:45:58.101Z;ISIN;EZ4ZPSY13CW9;1.1034211;360T;MONE;USD;N/A;3.0E8;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346042691L2;false;TPAC,FULJ,ILQD
2019-11-12T13:44:45.968Z;ISIN;EZBLD5CRPR94;0.9943087;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281346042046L2;false;TPAC,FULJ,ILQD
2019-11-12T13:44:45.968Z;ISIN;EZ572TWVJ7P8;0.9952;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281346042046L1;false;TPAC,FULJ,ILQD
2019-11-12T13:42:29.379Z;ISIN;EZ3BNXFK6SX3;109.166;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-10T00:00:00.000Z;360T;1010000281346041371L2;false;TPAC,FULJ,ILQD
2019-11-12T13:42:29.379Z;ISIN;EZ87QQ13KZG7;109.17188;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-10T00:00:00.000Z;360T;1010000281346041371L1;false;TPAC,FULJ,ILQD
2019-11-12T13:41:49.412Z;ISIN;EZ1HKYJS8375;6.7825;360T;MONE;DKK;N/A;3.8E8;DKK;2019-12-10T00:00:00.000Z;360T;1010000281346041200L2;false;TPAC,FULJ,ILQD
2019-11-12T13:41:49.412Z;ISIN;EZ7XK9MMH2Q8;6.782935;360T;MONE;DKK;N/A;3.8E8;DKK;2019-12-10T00:00:00.000Z;360T;1010000281346041200L1;false;TPAC,FULJ,ILQD
2019-11-12T13:41:26.098Z;ISIN;EZ5DD79P00V4;1.323439;360T;MONE;CAD;N/A;3000000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346041196L1;false;TPAC,FULJ,ILQD
2019-11-12T13:41:26.098Z;ISIN;EZ5NHN5MTSK0;1.32344;360T;MONE;CAD;N/A;3000000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346041196L2;false;TPAC,FULJ,ILQD
2019-11-12T13:39:28.509Z;ISIN;EZ6DJBVM24N1;0.009114228;360T;MONE;CHF;N/A;1.16E8;JPY;2019-12-10T00:00:00.000Z;360T;1010000281346038985;false;FULJ,ILQD
2019-11-12T13:38:18.146Z;ISIN;EZ3ZKCLW87N4;1.276518;360T;MONE;CHF;N/A;415000.0;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346038562;false;FULJ,ILQD
2019-11-12T13:35:52.761Z;ISIN;EZLVWPSH01R4;0.8579404;360T;MONE;GBP;N/A;5.0E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346040550L1;false;TPAC,FULJ,ILQD
2019-11-12T13:35:52.761Z;ISIN;EZ4Z54SD0QM9;0.8579692;360T;MONE;GBP;N/A;5.0E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346040550L2;false;TPAC,FULJ,ILQD
2019-11-12T13:28:45.351Z;ISIN;EZ156JG0C4M1;16.3422;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-12-10T00:00:00.000Z;360T;1010000281346037133L2;false;TPAC,FULJ,ILQD
2019-11-12T13:28:45.351Z;ISIN;EZ5GK0KHW0H9;16.338981;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-12-10T00:00:00.000Z;360T;1010000281346037133L1;false;TPAC,FULJ,ILQD
2019-11-12T13:27:22.609Z;ISIN;EZ8MYTX9CLJ3;4.062429;360T;MONE;AED;N/A;1.0E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346038437L2;false;TPAC,FULJ,ILQD
2019-11-12T13:27:22.609Z;ISIN;EZ24XYDXW2Z6;4.04609;360T;MONE;AED;N/A;1.0E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346038437L1;false;TPAC,FULJ,ILQD
2019-11-12T13:25:02.883Z;ISIN;EZ9NZ7KN29V9;0.989906;360T;MONE;CHF;N/A;700000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346032511;false;FULJ,ILQD
2019-11-12T13:24:09.295Z;ISIN;EZ8LZ4Q4L036;1.1014402;360T;MONE;USD;N/A;70000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346035653;false;FULJ,ILQD
2019-11-12T13:23:39.011Z;ISIN;EZVNG5L8G249;1.102577;360T;MONE;USD;N/A;6.804E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346031950L2;false;TPAC,FULJ,ILQD
2019-11-12T13:23:39.011Z;ISIN;EZ5FBF1FHWT7;1.10155;360T;MONE;USD;N/A;6.804E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346031950L1;false;TPAC,FULJ,ILQD
2019-11-12T13:22:25.376Z;ISIN;EZMJ09WSZT29;1.3249161;360T;MONE;CAD;N/A;1000000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346031320;false;FULJ,ILQD
2019-11-12T13:21:29.595Z;ISIN;EZ3MLPQSWP62;9.7170636;360T;MONE;SEK;N/A;6.0E7;SEK;2019-12-10T00:00:00.000Z;360T;1010000281346030995L2;false;TPAC,FULJ,ILQD
2019-11-12T13:21:29.595Z;ISIN;EZ9CQ0QKH530;9.7174831;360T;MONE;SEK;N/A;6.0E7;SEK;2019-12-10T00:00:00.000Z;360T;1010000281346030995L1;false;TPAC,FULJ,ILQD
2019-11-12T13:21:19.902Z;ISIN;EZ8LZ4Q4L036;1.1013167;360T;MONE;USD;N/A;300000.0;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346030720;false;FULJ,ILQD
2019-11-12T13:19:33.460Z;ISIN;EZ4Y20QZDC17;9.1495789;360T;MONE;NOK;N/A;2.5E7;NOK;2019-12-10T00:00:00.000Z;360T;1010000281346030253L2;false;TPAC,FULJ,ILQD
2019-11-12T13:19:33.460Z;ISIN;EZ59TVV76PD2;9.149545;360T;MONE;NOK;N/A;2.5E7;NOK;2019-12-10T00:00:00.000Z;360T;1010000281346030253L1;false;TPAC,FULJ,ILQD
2019-11-12T13:18:59.711Z;ISIN;EZ7XK9MMH2Q8;6.7831836;360T;MONE;DKK;N/A;4.0E7;DKK;2019-12-10T00:00:00.000Z;360T;1010000281346029326L2;false;TPAC,FULJ,ILQD
2019-11-12T13:18:59.711Z;ISIN;EZ797SV8DD10;6.7835644;360T;MONE;DKK;N/A;4.0E7;DKK;2019-12-10T00:00:00.000Z;360T;1010000281346029326L1;false;TPAC,FULJ,ILQD
2019-11-12T13:17:24.994Z;ISIN;EZ8LZ4Q4L036;1.101296;360T;MONE;USD;N/A;48000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346034091;false;FULJ,ILQD
2019-11-12T13:16:43.706Z;ISIN;EZ8LZ4Q4L036;1.1012383;360T;MONE;USD;N/A;2.0E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346036066L1;false;TPAC,FULJ,ILQD
2019-11-12T13:16:43.706Z;ISIN;EZ1SRTDDLH14;1.101304;360T;MONE;USD;N/A;2.0E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346036066L2;false;TPAC,FULJ,ILQD
2019-11-12T13:16:04.407Z;ISIN;EZ6HXVWZMNY4;1.3250027;360T;MONE;CAD;N/A;1000000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346028652;false;FULJ,ILQD
2019-11-12T13:12:03.103Z;ISIN;EZJHK3N24WN0;1.325617;360T;MONE;CAD;N/A;1000000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346027615;false;FULJ,ILQD
2019-11-12T13:08:45.269Z;ISIN;EZ5DD79P00V4;1.324959;360T;MONE;CAD;N/A;5950000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346034863L1;false;TPAC,FULJ,ILQD
2019-11-12T13:08:45.269Z;ISIN;EZ5NHN5MTSK0;1.32496;360T;MONE;CAD;N/A;5950000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346034863L2;false;TPAC,FULJ,ILQD
2019-11-12T13:00:39.376Z;ISIN;EZ52HLRHWR49;1.1019968;360T;MONE;USD;N/A;175000.0;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346030234;false;FULJ,ILQD
2019-11-12T12:58:26.921Z;ISIN;EZ1N91B0CWG0;10.700236;360T;MONE;SEK;N/A;6.8E7;SEK;2019-12-10T00:00:00.000Z;360T;1010000281346030086L2;false;TPAC,FULJ,ILQD
2019-11-12T12:58:26.921Z;ISIN;EZ66YVVVT6V2;10.6996;360T;MONE;SEK;N/A;6.8E7;SEK;2019-12-10T00:00:00.000Z;360T;1010000281346030086L1;false;TPAC,FULJ,ILQD
2019-11-12T12:56:03.925Z;ISIN;EZ31M8W6DSS2;1.0966446;360T;MONE;CHF;N/A;215000.0;CHF;2019-12-10T00:00:00.000Z;360T;1010000281346029203;false;FULJ,ILQD
2019-11-12T12:55:52.002Z;ISIN;EZLVWPSH01R4;0.8584003;360T;MONE;GBP;N/A;10000.0;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346030893;false;FULJ,ILQD
2019-11-12T12:55:30.702Z;ISIN;EZ8LZ4Q4L036;1.1016517;360T;MONE;USD;N/A;10000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346030335;false;FULJ,ILQD
2019-11-12T12:55:05.512Z;ISIN;EZ370JW5Q4Q5;10.099742;360T;MONE;NOK;N/A;3000000.0;NOK;2019-12-10T00:00:00.000Z;360T;1010000281346028973L2;false;TPAC,FULJ,ILQD
2019-11-12T12:55:05.512Z;ISIN;EZVZ5C25XS25;10.08278;360T;MONE;NOK;N/A;3000000.0;NOK;2019-12-10T00:00:00.000Z;360T;1010000281346028973L1;false;TPAC,FULJ,ILQD
2019-11-12T12:52:54.466Z;ISIN;EZ4638BHQVC6;1.45945;360T;MONE;CAD;N/A;700000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346028735L1;false;TPAC,FULJ,ILQD
2019-11-12T12:52:54.466Z;ISIN;EZ4HFPPC7YR2;1.4619202;360T;MONE;CAD;N/A;700000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346028735L2;false;TPAC,FULJ,ILQD
2019-11-12T12:52:10.518Z;ISIN;EZ8MKQ6WKHC6;1.60921;360T;MONE;AUD;N/A;3750000.0;AUD;2019-12-10T00:00:00.000Z;360T;1010000281346028530L1;false;TPAC,FULJ,ILQD
2019-11-12T12:52:10.518Z;ISIN;EZ3N2CCP7DX9;1.61094;360T;MONE;AUD;N/A;3750000.0;AUD;2019-12-10T00:00:00.000Z;360T;1010000281346028530L2;false;TPAC,FULJ,ILQD
2019-11-12T12:51:40.505Z;ISIN;EZB4XF6NVTJ7;1.609064;360T;MONE;AUD;N/A;2000000.0;AUD;2019-12-10T00:00:00.000Z;360T;1010000281346028315L1;false;TPAC,FULJ,ILQD
2019-11-12T12:51:40.505Z;ISIN;EZ132V8CYG25;1.609526;360T;MONE;AUD;N/A;2000000.0;AUD;2019-12-10T00:00:00.000Z;360T;1010000281346028315L2;false;TPAC,FULJ,ILQD
2019-11-12T12:51:25.760Z;ISIN;EZ8LZ4Q4L036;1.101662;360T;MONE;USD;N/A;500000.0;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346028205;false;FULJ,ILQD
2019-11-12T12:48:54.275Z;ISIN;EZ9M5KSCMQQ9;7.471663;360T;MONE;DKK;N/A;7200000.0;DKK;2019-12-10T00:00:00.000Z;360T;1010000281346031151L2;false;TPAC,FULJ,ILQD
2019-11-12T12:48:54.275Z;ISIN;EZ8ZKR3K2184;7.47229;360T;MONE;DKK;N/A;5200000.0;DKK;2019-12-10T00:00:00.000Z;360T;1010000281346031151L1;false;TPAC,FULJ,ILQD
2019-11-12T12:48:37.310Z;ISIN;EZ4G61DRTW04;1.0971871;360T;MONE;CHF;N/A;5300000.0;CHF;2019-12-10T00:00:00.000Z;360T;1010000281346030394L2;false;TPAC,FULJ,ILQD
2019-11-12T12:48:37.310Z;ISIN;EZ4BGQ53THH9;1.0971933;360T;MONE;CHF;N/A;5300000.0;CHF;2019-12-10T00:00:00.000Z;360T;1010000281346030394L1;false;TPAC,FULJ,ILQD
2019-11-12T12:48:19.679Z;ISIN;EZ80YBZKRK52;1.1064995;360T;MONE;USD;N/A;1087540.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346028668;false;FULJ,ILQD
2019-11-12T12:43:29.207Z;ISIN;EZ5FBF1FHWT7;1.10165;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346026692L2;false;TPAC,FULJ,ILQD
2019-11-12T12:43:29.207Z;ISIN;EZ1SRTDDLH14;1.101583;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346026692L1;false;TPAC,FULJ,ILQD
2019-11-12T12:43:08.767Z;ISIN;EZ8TK2SCZS44;1.108632;360T;MONE;USD;N/A;3.1492E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346026553L2;false;TPAC,FULJ,ILQD
2019-11-12T12:43:08.767Z;ISIN;EZ5FBF1FHWT7;1.10166;360T;MONE;USD;N/A;3.1492E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346026553L1;false;TPAC,FULJ,ILQD
2019-11-12T12:36:16.496Z;ISIN;EZ7QL8S01GX4;19.12273;360T;MONE;MXN;N/A;4.8E7;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346027995L1;false;TPAC,FULJ,ILQD
2019-11-12T12:36:16.496Z;ISIN;EZ80VCML6C66;19.210592;360T;MONE;MXN;N/A;4.8E7;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346027995L2;false;TPAC,FULJ,ILQD
2019-11-12T12:36:13.395Z;ISIN;EZ5GK0KHW0H9;16.334072;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-12-10T00:00:00.000Z;360T;1010000281346022722;false;FULJ,ILQD
2019-11-12T12:35:45.883Z;ISIN;EZ4Z54SD0QM9;0.8585369;360T;MONE;GBP;N/A;1.4E8;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346020281L1;false;TPAC,FULJ,ILQD
2019-11-12T12:35:45.883Z;ISIN;EZ348ZJ7N8P8;0.8589612;360T;MONE;GBP;N/A;1.4E8;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346020281L2;false;TPAC,FULJ,ILQD
2019-11-12T12:35:06.221Z;ISIN;EZVKP8VMY0V1;1.113754;360T;MONE;USD;N/A;105000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346022527;false;FULJ,ILQD
2019-11-12T12:34:22.274Z;ISIN;EZBX4MSY8618;19.60692;360T;MONE;MXN;N/A;3.0E7;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346027960L2;false;TPAC,FULJ,ILQD
2019-11-12T12:34:22.274Z;ISIN;EZ7QL8S01GX4;19.1277;360T;MONE;MXN;N/A;3.0E7;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346027960L1;false;TPAC,FULJ,ILQD
2019-11-12T12:33:30.243Z;ISIN;EZLVWPSH01R4;0.8582903;360T;MONE;GBP;N/A;5160.0;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346027204;false;FULJ,ILQD
